createdAt,value
2018-07-31T00:04:54.448Z,67.30
2018-07-31T00:07:28.909Z,68.10
2018-07-31T00:10:12.227Z,68.70
2018-07-31T00:12:47.306Z,68.90
2018-07-31T00:15:21.626Z,69.40
2018-07-31T00:17:56.523Z,70.10
2018-07-31T00:20:32.474Z,70.50
2018-07-31T00:23:06.882Z,70.60
2018-07-31T00:25:42.893Z,70.70
2018-07-31T00:28:18.914Z,71.00
2018-07-31T00:30:53.350Z,72.10
2018-07-31T00:36:03.744Z,71.60
2018-07-31T00:38:38.326Z,71.60
2018-07-31T00:41:13.575Z,71.50
2018-07-31T00:43:49.748Z,71.30
2018-07-31T00:46:25.711Z,71.20
2018-07-31T00:49:00.305Z,71.00
2018-07-31T00:51:34.895Z,70.90
2018-07-31T00:54:11.016Z,71.10
2018-07-31T00:56:45.422Z,71.30
2018-07-31T00:59:21.496Z,71.20
2018-07-31T01:01:57.139Z,70.60
2018-07-31T01:04:33.164Z,70.80
2018-07-31T01:07:07.592Z,71.10
2018-07-31T01:09:42.155Z,70.90
2018-07-31T01:12:17.976Z,70.90
2018-07-31T01:14:52.504Z,71.00
2018-07-31T01:17:26.939Z,70.90
2018-07-31T01:20:20.458Z,71.30
2018-07-31T01:23:02.111Z,71.30
2018-07-31T01:25:37.711Z,71.50
2018-07-31T01:28:13.527Z,71.80
2018-07-31T01:30:47.928Z,72.10
2018-07-31T01:33:22.535Z,72.40
2018-07-31T01:35:56.814Z,72.40
2018-07-31T01:38:31.222Z,72.60
2018-07-31T01:41:05.666Z,72.00
2018-07-31T01:43:41.566Z,71.70
2018-07-31T01:46:15.993Z,72.30
2018-07-31T01:48:50.916Z,72.40
2018-07-31T01:51:25.440Z,72.60
2018-07-31T01:54:00.947Z,72.30
2018-07-31T01:56:35.338Z,72.20
2018-07-31T01:59:11.280Z,72.30
2018-07-31T02:01:47.238Z,72.40
2018-07-31T02:04:24.127Z,71.90
2018-07-31T02:06:58.596Z,72.80
2018-07-31T02:09:33.134Z,73.30
2018-07-31T02:12:08.918Z,73.60
2018-07-31T02:14:43.399Z,74.00
2018-07-31T02:17:17.860Z,74.30
2018-07-31T02:19:53.966Z,75.00
2018-07-31T02:22:29.992Z,75.80
2018-07-31T02:25:06.035Z,76.60
2018-07-31T02:27:42.724Z,77.20
2018-07-31T02:30:22.562Z,77.80
2018-07-31T02:32:57.411Z,77.70
2018-07-31T02:35:32.018Z,77.10
2018-07-31T02:38:06.376Z,77.10
2018-07-31T02:40:40.964Z,77.00
2018-07-31T02:45:57.295Z,78.20
2018-07-31T02:48:31.563Z,78.50
2018-07-31T02:51:06.547Z,79.70
2018-07-31T02:53:42.188Z,80.10
2018-07-31T02:56:16.642Z,80.20
2018-07-31T02:58:51.025Z,80.00
2018-07-31T03:01:27.228Z,79.50
2018-07-31T03:04:02.068Z,79.00
2018-07-31T03:06:38.089Z,79.70
2018-07-31T03:09:14.354Z,80.40
2018-07-31T03:11:50.203Z,80.60
2018-07-31T03:14:25.054Z,80.80
2018-07-31T03:16:59.423Z,80.90
2018-07-31T03:19:43.730Z,80.70
2018-07-31T03:22:19.367Z,80.80
2018-07-31T03:24:53.987Z,81.50
2018-07-31T03:27:28.445Z,81.60
2018-07-31T03:30:02.971Z,81.90
2018-07-31T03:32:38.899Z,82.50
2018-07-31T03:35:15.020Z,82.70
2018-07-31T03:37:49.517Z,82.70
2018-07-31T03:40:25.225Z,83.00
2018-07-31T03:42:59.702Z,83.20
2018-07-31T03:45:35.243Z,82.70
2018-07-31T03:50:51.480Z,83.00
2018-07-31T03:53:27.495Z,82.60
2018-07-31T03:56:02.349Z,81.90
2018-07-31T03:58:36.564Z,81.40
2018-07-31T04:01:12.869Z,81.10
2018-07-31T04:03:47.135Z,81.00
2018-07-31T04:06:23.258Z,80.90
2018-07-31T04:08:59.220Z,80.40
2018-07-31T04:11:35.089Z,79.90
2018-07-31T04:14:09.631Z,79.70
2018-07-31T04:16:44.012Z,79.60
2018-07-31T04:19:18.290Z,79.60
2018-07-31T04:21:55.792Z,79.30
2018-07-31T04:24:30.174Z,79.10
2018-07-31T04:27:04.706Z,79.20
2018-07-31T04:29:39.174Z,78.80
2018-07-31T04:32:18.026Z,79.00
2018-07-31T04:34:54.692Z,78.80
2018-07-31T04:37:35.602Z,78.50
2018-07-31T04:40:12.961Z,78.30
2018-07-31T04:42:47.827Z,78.30
2018-07-31T04:45:23.849Z,78.30
2018-07-31T04:47:58.206Z,77.70
2018-07-31T04:50:32.577Z,77.40
2018-07-31T04:53:08.256Z,76.20
2018-07-31T04:55:42.791Z,75.20
2018-07-31T04:58:17.135Z,75.40
2018-07-31T05:00:52.812Z,74.80
2018-07-31T05:03:27.439Z,74.90
2018-07-31T05:06:03.423Z,74.80
2018-07-31T05:08:39.195Z,74.50
2018-07-31T05:11:14.923Z,74.30
2018-07-31T05:13:49.287Z,72.40
2018-07-31T05:16:23.721Z,71.50
2018-07-31T05:18:58.488Z,71.60
2018-07-31T05:21:34.360Z,71.00
2018-07-31T05:24:08.686Z,70.40
2018-07-31T05:26:44.194Z,69.70
2018-07-31T05:29:18.513Z,69.80
2018-07-31T05:31:53.010Z,70.00
2018-07-31T05:34:28.608Z,69.70
2018-07-31T05:37:03.100Z,68.50
2018-07-31T05:39:37.386Z,68.40
2018-07-31T05:42:12.051Z,67.50
2018-07-31T05:44:47.524Z,67.30
2018-07-31T05:47:22.031Z,66.90
2018-07-31T05:49:57.794Z,65.40
2018-07-31T05:52:32.549Z,65.40
2018-07-31T05:57:42.639Z,64.40
2018-07-31T06:00:25.638Z,63.90
2018-07-31T06:03:00.390Z,63.70
2018-07-31T06:08:20.471Z,62.40
2018-07-31T06:10:56.434Z,62.60
2018-07-31T06:13:38.424Z,62.80
2018-07-31T06:18:47.151Z,62.70
2018-07-31T06:21:23.879Z,62.70
2018-07-31T06:23:58.323Z,61.60
2018-07-31T06:26:32.767Z,62.00
2018-07-31T06:29:07.234Z,61.70
2018-07-31T06:31:43.464Z,63.40
2018-07-31T06:34:19.525Z,62.10
2018-07-31T06:36:54.131Z,61.70
2018-07-31T06:39:28.393Z,61.50
2018-07-31T06:42:03.131Z,61.50
2018-07-31T06:44:39.369Z,60.30
2018-07-31T06:47:15.828Z,59.80
2018-07-31T06:49:50.289Z,59.90
2018-07-31T06:52:24.876Z,60.00
2018-07-31T06:55:01.275Z,60.60
2018-07-31T06:57:35.874Z,59.20
2018-07-31T07:00:10.271Z,58.20
2018-07-31T07:02:48.308Z,58.00
2018-07-31T07:05:25.815Z,57.80
2018-07-31T07:08:00.151Z,56.80
2018-07-31T07:10:36.388Z,56.80
2018-07-31T07:13:11.230Z,55.80
2018-07-31T07:15:45.615Z,55.40
2018-07-31T07:20:55.600Z,54.80
2018-07-31T07:23:30.148Z,55.40
2018-07-31T07:26:06.368Z,55.60
2018-07-31T07:28:40.851Z,54.50
2018-07-31T07:31:16.463Z,53.40
2018-07-31T07:33:52.328Z,52.70
2018-07-31T07:36:26.672Z,52.20
2018-07-31T07:39:01.679Z,51.60
2018-07-31T07:41:36.193Z,51.50
2018-07-31T07:44:12.283Z,51.40
2018-07-31T07:49:21.058Z,51.20
2018-07-31T07:51:56.635Z,50.60
2018-07-31T07:54:32.597Z,49.40
2018-07-31T07:57:07.056Z,48.80
2018-07-31T07:59:41.458Z,48.70
2018-07-31T08:02:16.972Z,48.60
2018-07-31T08:04:51.300Z,48.10
2018-07-31T08:07:27.473Z,48.70
2018-07-31T08:10:03.832Z,46.80
2018-07-31T08:12:38.482Z,46.90
2018-07-31T08:15:12.807Z,46.90
2018-07-31T08:17:47.242Z,47.20
2018-07-31T08:20:35.143Z,46.10
2018-07-31T08:23:09.628Z,46.60
2018-07-31T08:25:44.046Z,45.40
2018-07-31T08:28:19.900Z,45.70
2018-07-31T08:30:54.229Z,45.50
2018-07-31T08:33:32.851Z,44.80
2018-07-31T08:36:07.311Z,43.30
2018-07-31T08:38:41.774Z,42.60
2018-07-31T08:41:17.433Z,42.20
2018-07-31T08:43:53.022Z,42.20
2018-07-31T08:46:29.187Z,41.60
2018-07-31T08:49:04.255Z,40.70
2018-07-31T08:51:38.590Z,39.80
2018-07-31T08:54:14.202Z,39.70
2018-07-31T09:07:08.519Z,40.10
2018-07-31T09:09:44.603Z,41.40
2018-07-31T09:12:18.936Z,41.00
2018-07-31T09:14:53.867Z,40.30
2018-07-31T09:17:28.336Z,39.30
2018-07-31T09:20:04.516Z,39.20
2018-07-31T09:22:40.198Z,39.20
2018-07-31T09:25:17.583Z,37.70
2018-07-31T09:27:53.645Z,36.70
2018-07-31T09:30:28.170Z,36.90
2018-07-31T09:33:07.514Z,36.00
2018-07-31T09:35:43.393Z,35.10
2018-07-31T09:38:17.883Z,34.50
2018-07-31T09:53:46.574Z,34.90
2018-07-31T09:56:20.976Z,36.80
2018-07-31T09:58:55.504Z,36.10
2018-07-31T10:01:31.177Z,35.20
2018-07-31T10:04:05.761Z,36.00
2018-07-31T10:06:41.554Z,36.30
2018-07-31T10:09:17.799Z,36.40
2018-07-31T10:11:52.206Z,36.40
2018-07-31T10:14:26.571Z,36.20
2018-07-31T10:17:02.390Z,36.20
2018-07-31T10:19:45.630Z,35.80
2018-07-31T10:22:21.809Z,35.80
2018-07-31T10:24:56.246Z,36.20
2018-07-31T10:27:30.670Z,36.40
2018-07-31T10:30:05.460Z,35.50
2018-07-31T10:32:41.363Z,35.20
2018-07-31T10:35:17.192Z,34.40
2018-07-31T10:37:51.475Z,34.50
2018-07-31T10:40:25.885Z,34.00
2018-07-31T10:43:00.574Z,33.60
2018-07-31T10:53:20.710Z,36.60
2018-07-31T10:55:55.251Z,37.50
2018-07-31T10:58:29.980Z,37.50
2018-07-31T11:01:10.049Z,36.30
2018-07-31T11:03:44.441Z,36.10
2018-07-31T11:06:20.716Z,35.30
2018-07-31T11:08:56.943Z,35.40
2018-07-31T11:11:31.330Z,35.20
2018-07-31T11:14:06.352Z,34.70
2018-07-31T11:19:15.453Z,35.70
2018-07-31T11:21:51.698Z,37.10
2018-07-31T11:24:25.983Z,36.10
2018-07-31T11:27:00.535Z,36.30
2018-07-31T11:29:34.969Z,36.10
2018-07-31T11:32:11.239Z,35.80
2018-07-31T11:37:21.400Z,35.50
2018-07-31T11:39:56.047Z,35.70
2018-07-31T11:42:30.568Z,36.30
2018-07-31T11:45:06.081Z,35.60
2018-07-31T11:47:40.946Z,36.00
2018-07-31T11:50:15.882Z,36.90
2018-07-31T11:52:57.354Z,36.00
2018-07-31T11:55:32.240Z,35.60
2018-07-31T11:58:06.517Z,35.70
2018-07-31T12:00:42.261Z,34.70
2018-07-31T12:03:16.771Z,33.70
2018-07-31T12:05:52.847Z,33.80
2018-07-31T12:08:35.159Z,33.80
2018-07-31T12:12:39.107Z,33.20
2018-07-31T12:15:13.522Z,32.40
2018-07-31T12:17:49.565Z,33.50
2018-07-31T12:23:06.592Z,32.60
2018-07-31T12:25:41.385Z,32.30
2018-07-31T12:28:16.391Z,31.30
2018-07-31T12:30:50.806Z,31.30
2018-07-31T12:33:32.569Z,31.60
2018-07-31T12:36:07.305Z,30.50
2018-07-31T12:38:42.049Z,31.20
2018-07-31T12:41:18.496Z,31.70
2018-07-31T12:51:41.319Z,32.20
2018-07-31T12:54:17.171Z,32.30
2018-07-31T12:56:51.650Z,33.50
2018-07-31T12:59:26.188Z,33.70
2018-07-31T13:02:01.654Z,33.10
2018-07-31T13:04:35.999Z,31.80
2018-07-31T13:07:12.439Z,31.50
2018-07-31T13:09:48.726Z,31.90
2018-07-31T13:12:23.034Z,32.20
2018-07-31T13:15:00.121Z,32.30
2018-07-31T13:17:34.494Z,32.70
2018-07-31T13:20:10.403Z,32.50
2018-07-31T13:22:46.229Z,32.40
2018-07-31T13:25:20.875Z,32.40
2018-07-31T13:27:55.414Z,31.50
2018-07-31T13:30:31.251Z,32.00
2018-07-31T13:33:07.576Z,30.60
2018-07-31T13:35:43.470Z,30.80
2018-07-31T13:38:17.791Z,31.10
2018-07-31T13:40:52.367Z,31.60
2018-07-31T13:43:27.251Z,30.80
2018-07-31T13:46:02.587Z,30.90
2018-07-31T13:48:37.039Z,31.60
2018-07-31T13:51:11.543Z,32.00
2018-07-31T13:56:21.717Z,30.00
2018-07-31T13:58:56.113Z,29.70
2018-07-31T14:01:32.095Z,29.80
2018-07-31T14:04:06.449Z,30.10
2018-07-31T14:06:42.562Z,29.50
2018-07-31T14:09:18.423Z,29.00
2018-07-31T14:11:52.898Z,29.00
2018-07-31T14:14:28.679Z,29.10
2018-07-31T14:17:03.083Z,28.90
2018-07-31T14:19:47.065Z,29.40
2018-07-31T14:22:22.607Z,29.50
2018-07-31T14:24:57.083Z,29.80
2018-07-31T14:27:31.423Z,30.60
2018-07-31T14:30:06.113Z,30.10
2018-07-31T14:32:42.979Z,29.50
2018-07-31T14:35:18.872Z,29.20
2018-07-31T14:37:53.289Z,29.00
2018-07-31T14:40:27.747Z,29.50
2018-07-31T14:43:02.583Z,30.40
2018-07-31T14:45:38.139Z,30.90
2018-07-31T14:48:12.556Z,30.00
2018-07-31T14:50:47.175Z,29.60
2018-07-31T14:53:22.962Z,29.20
2018-07-31T14:55:57.862Z,29.00
2018-07-31T14:58:32.392Z,28.70
2018-07-31T15:01:12.422Z,28.30
2018-07-31T15:03:47.203Z,29.40
2018-07-31T15:06:33.747Z,30.10
2018-07-31T15:09:10.595Z,30.90
2018-07-31T15:11:46.915Z,30.60
2018-07-31T15:14:21.368Z,30.10
2018-07-31T15:16:56.186Z,29.60
2018-07-31T15:19:30.438Z,29.60
2018-07-31T15:22:06.428Z,30.30
2018-07-31T15:24:40.718Z,30.50
2018-07-31T15:27:15.227Z,31.50
2018-07-31T15:29:49.492Z,31.20
2018-07-31T15:32:25.681Z,31.00
2018-07-31T15:35:01.353Z,30.60
2018-07-31T15:37:35.767Z,29.70
2018-07-31T15:40:10.160Z,29.30
2018-07-31T15:42:45.010Z,29.00
2018-07-31T15:45:21.615Z,28.70
2018-07-31T15:47:56.299Z,28.40
2018-07-31T15:50:30.825Z,28.20
2018-07-31T15:53:06.839Z,28.00
2018-07-31T15:55:43.217Z,28.00
2018-07-31T16:00:53.326Z,27.30
2018-07-31T16:03:27.955Z,27.50
2018-07-31T16:06:04.423Z,27.50
2018-07-31T16:08:40.274Z,28.90
2018-07-31T16:11:15.746Z,28.70
2018-07-31T16:13:50.421Z,28.00
2018-07-31T16:16:24.752Z,27.80
2018-07-31T16:57:54.269Z,29.20
2018-07-31T17:00:30.720Z,29.20
2018-07-31T17:03:05.899Z,28.40
2018-07-31T17:05:42.025Z,28.90
2018-07-31T17:08:23.807Z,28.60
2018-07-31T17:13:32.891Z,28.40
2018-07-31T17:16:10.049Z,28.30
2018-07-31T17:18:44.543Z,28.30
2018-07-31T17:21:21.659Z,28.80
2018-07-31T17:23:58.839Z,29.20
2018-07-31T17:26:33.280Z,29.80
2018-07-31T17:29:08.296Z,30.00
2018-07-31T17:31:53.059Z,30.10
2018-07-31T17:34:30.218Z,30.90
2018-07-31T17:37:13.073Z,35.30
2018-07-31T17:39:48.056Z,31.60
2018-07-31T17:42:22.860Z,36.50
2018-07-31T17:45:00.967Z,34.10
2018-07-31T17:47:35.578Z,34.00
2018-07-31T17:52:44.374Z,33.00
2018-07-31T17:55:21.899Z,32.70
2018-07-31T17:57:56.535Z,32.70
2018-07-31T18:00:33.400Z,34.50
2018-07-31T18:03:09.460Z,32.40
2018-07-31T18:05:45.394Z,33.20
2018-07-31T18:08:25.172Z,33.80
2018-07-31T18:10:59.584Z,33.50
2018-07-31T18:13:34.213Z,33.70
2018-07-31T18:16:08.646Z,34.10
2018-07-31T18:18:44.086Z,34.40
2018-07-31T18:21:22.392Z,34.00
2018-07-31T18:24:02.472Z,33.50
2018-07-31T18:26:37.391Z,34.50
2018-07-31T18:29:12.023Z,34.80
2018-07-31T18:31:46.212Z,35.50
2018-07-31T18:34:23.115Z,36.00
2018-07-31T18:36:57.558Z,36.30
2018-07-31T18:39:32.431Z,35.60
2018-07-31T18:42:08.287Z,38.10
2018-07-31T18:44:43.873Z,39.00
2018-07-31T18:47:18.418Z,38.10
2018-07-31T18:49:53.798Z,37.50
2018-07-31T18:52:28.037Z,37.50
2018-07-31T18:55:04.199Z,37.10
2018-07-31T18:57:38.681Z,37.00
2018-07-31T19:00:13.092Z,36.80
2018-07-31T19:02:56.490Z,37.00
2018-07-31T19:05:32.239Z,37.10
2018-07-31T19:08:07.811Z,37.60
2018-07-31T19:10:43.741Z,38.20
2018-07-31T19:13:18.592Z,37.90
2018-07-31T19:18:27.363Z,38.40
2018-07-31T19:21:05.836Z,38.40
2018-07-31T19:23:41.366Z,38.20
2018-07-31T19:26:18.191Z,36.00
2018-07-31T19:28:52.491Z,35.80
2018-07-31T19:31:26.863Z,35.80
2018-07-31T19:34:03.094Z,35.50
2018-07-31T19:36:37.482Z,35.30
2018-07-31T19:39:12.093Z,35.10
2018-07-31T19:41:46.664Z,35.40
2018-07-31T19:44:22.730Z,35.20
2018-07-31T19:46:57.163Z,34.50
2018-07-31T19:49:31.692Z,34.80
2018-07-31T19:52:05.907Z,35.00
2018-07-31T19:54:42.139Z,34.80
2018-07-31T19:57:18.314Z,35.50
2018-07-31T19:59:53.934Z,35.60
2018-07-31T20:02:30.199Z,35.20
2018-07-31T20:07:49.070Z,36.90
2018-07-31T20:10:25.343Z,35.90
2018-07-31T20:12:59.782Z,35.80
2018-07-31T20:15:34.251Z,35.90
2018-07-31T20:18:08.468Z,35.60
2018-07-31T20:20:44.630Z,36.10
2018-07-31T20:23:27.773Z,36.00
2018-07-31T20:26:02.275Z,36.20
2018-07-31T20:28:38.189Z,36.50
2018-07-31T20:31:12.860Z,36.70
2018-07-31T20:33:49.067Z,37.40
2018-07-31T20:36:23.615Z,37.60
2018-07-31T20:38:58.241Z,38.10
2018-07-31T20:41:33.233Z,38.60
2018-07-31T20:44:08.007Z,39.10
2018-07-31T20:46:43.963Z,39.80
2018-07-31T20:49:19.134Z,40.30
2018-07-31T20:51:53.620Z,40.40
2018-07-31T20:54:29.636Z,40.50
2018-07-31T20:57:06.856Z,40.70
2018-07-31T20:59:41.406Z,40.90
2018-07-31T21:02:17.082Z,41.40
2018-07-31T21:04:51.616Z,41.40
2018-07-31T21:07:28.884Z,41.70
2018-07-31T21:10:05.056Z,41.90
2018-07-31T21:12:39.589Z,42.40
2018-07-31T21:15:13.984Z,43.00
2018-07-31T21:17:48.267Z,43.30
2018-07-31T21:20:24.260Z,43.80
2018-07-31T21:23:00.218Z,44.20
2018-07-31T21:25:36.015Z,44.10
2018-07-31T21:28:10.491Z,44.30
2018-07-31T21:30:44.916Z,44.40
2018-07-31T21:36:02.189Z,45.20
2018-07-31T21:38:36.536Z,45.20
2018-07-31T21:41:11.070Z,44.50
2018-07-31T21:43:46.400Z,45.70
2018-07-31T21:46:23.890Z,45.60
2018-07-31T21:48:58.382Z,46.20
2018-07-31T21:51:32.985Z,46.40
2018-07-31T21:54:11.149Z,46.20
2018-07-31T21:56:45.672Z,46.50
2018-07-31T21:59:20.069Z,46.90
2018-07-31T22:01:56.267Z,47.20
2018-07-31T22:04:30.790Z,47.80
2018-07-31T22:07:08.080Z,48.50
2018-07-31T22:09:45.528Z,49.10
2018-07-31T22:12:20.391Z,49.30
2018-07-31T22:14:55.007Z,49.40
2018-07-31T22:17:29.943Z,49.70
2018-07-31T22:20:08.963Z,50.30
2018-07-31T22:22:45.951Z,50.80
2018-07-31T22:25:21.098Z,51.70
2018-07-31T22:27:59.068Z,52.30
2018-07-31T22:30:33.445Z,51.90
2018-07-31T22:33:12.126Z,52.40
2018-07-31T22:35:47.983Z,52.20
2018-07-31T22:38:22.430Z,52.50
2018-07-31T22:40:56.843Z,52.90
2018-07-31T22:43:31.562Z,52.50
2018-07-31T22:46:07.145Z,52.40
2018-07-31T22:48:41.559Z,52.70
2018-07-31T22:51:17.470Z,52.80
2018-07-31T22:53:53.251Z,52.70
2018-07-31T22:56:28.275Z,50.10
2018-07-31T22:59:02.591Z,48.10
2018-07-31T23:01:38.448Z,47.90
2018-07-31T23:04:12.908Z,47.80
2018-07-31T23:06:48.979Z,48.60
2018-07-31T23:09:25.171Z,49.70
2018-07-31T23:12:01.265Z,50.80
2018-07-31T23:14:35.624Z,51.70
2018-07-31T23:17:10.297Z,51.90
2018-07-31T23:19:49.323Z,51.70
2018-07-31T23:22:36.957Z,51.70
2018-07-31T23:25:13.322Z,51.80
2018-07-31T23:27:47.784Z,52.40
2018-07-31T23:30:22.061Z,52.60
2018-07-31T23:32:57.890Z,52.40
2018-07-31T23:35:33.461Z,52.30
2018-07-31T23:38:08.033Z,52.60
2018-07-31T23:40:42.435Z,52.80
2018-07-31T23:43:17.611Z,52.90
2018-07-31T23:45:53.800Z,53.30
2018-07-31T23:48:33.995Z,53.60
2018-07-31T23:53:43.995Z,54.60
2018-07-31T23:56:18.404Z,54.70
2018-07-31T23:58:53.170Z,55.00
