createdAt,value
2022-12-06T00:01:25.932Z,5.10
2022-12-06T00:03:55.340Z,5.10
2022-12-06T00:06:24.480Z,5.10
2022-12-06T00:08:52.211Z,5.10
2022-12-06T00:11:28.041Z,5.10
2022-12-06T00:13:57.446Z,5.20
2022-12-06T00:16:25.110Z,5.10
2022-12-06T00:18:52.272Z,5.20
2022-12-06T00:21:24.244Z,5.20
2022-12-06T00:23:53.523Z,5.20
2022-12-06T00:26:21.656Z,5.20
2022-12-06T00:28:51.869Z,5.20
2022-12-06T00:31:20.408Z,5.20
2022-12-06T00:33:47.329Z,5.20
2022-12-06T00:36:17.172Z,5.20
2022-12-06T00:38:44.404Z,5.20
2022-12-06T00:41:14.217Z,5.20
2022-12-06T00:43:41.341Z,5.20
2022-12-06T00:46:10.744Z,5.20
2022-12-06T00:48:37.653Z,5.20
2022-12-06T00:51:04.704Z,5.10
2022-12-06T00:53:31.396Z,5.20
2022-12-06T00:55:58.168Z,5.20
2022-12-06T00:58:25.010Z,5.20
2022-12-06T01:00:52.281Z,5.20
2022-12-06T01:03:19.569Z,5.20
2022-12-06T01:05:49.019Z,5.20
2022-12-06T01:08:17.365Z,5.20
2022-12-06T01:10:54.696Z,5.20
2022-12-06T01:13:21.471Z,5.20
2022-12-06T01:15:48.165Z,5.10
2022-12-06T01:18:14.900Z,5.10
2022-12-06T01:20:41.599Z,5.10
2022-12-06T01:23:08.224Z,5.20
2022-12-06T01:25:36.484Z,5.10
2022-12-06T01:28:03.641Z,5.20
2022-12-06T01:30:30.475Z,5.10
2022-12-06T01:32:57.224Z,5.10
2022-12-06T01:35:23.896Z,5.10
2022-12-06T01:37:50.512Z,5.10
2022-12-06T01:40:17.279Z,5.10
2022-12-06T01:42:43.897Z,5.00
2022-12-06T01:45:10.900Z,5.10
2022-12-06T01:47:43.641Z,5.00
2022-12-06T01:50:16.414Z,5.00
2022-12-06T01:52:53.443Z,5.10
2022-12-06T01:55:22.773Z,5.10
2022-12-06T01:57:52.369Z,5.10
2022-12-06T02:00:19.512Z,5.10
2022-12-06T02:02:46.254Z,5.00
2022-12-06T02:05:14.257Z,5.10
2022-12-06T02:07:41.962Z,5.10
2022-12-06T02:10:09.049Z,5.10
2022-12-06T02:12:35.860Z,5.10
2022-12-06T02:15:02.768Z,5.10
2022-12-06T02:17:46.266Z,5.10
2022-12-06T02:20:17.701Z,5.00
2022-12-06T02:22:47.166Z,5.00
2022-12-06T02:25:43.186Z,5.00
2022-12-06T02:28:36.982Z,5.00
2022-12-06T02:31:25.804Z,5.10
2022-12-06T02:34:14.273Z,5.10
2022-12-06T02:37:19.828Z,5.10
2022-12-06T02:39:59.522Z,5.10
2022-12-06T02:42:34.982Z,5.00
2022-12-06T02:45:11.344Z,5.00
2022-12-06T02:47:39.724Z,5.00
2022-12-06T02:50:17.690Z,5.10
2022-12-06T02:52:48.745Z,5.00
2022-12-06T02:55:17.954Z,5.00
2022-12-06T02:57:47.239Z,5.00
2022-12-06T03:00:40.037Z,5.00
2022-12-06T03:03:44.541Z,5.00
2022-12-06T03:06:52.643Z,5.00
2022-12-06T03:09:33.546Z,5.00
2022-12-06T03:12:11.661Z,5.00
2022-12-06T03:14:59.357Z,5.00
2022-12-06T03:17:48.690Z,5.00
2022-12-06T03:20:42.539Z,5.00
2022-12-06T03:23:14.148Z,5.00
2022-12-06T03:25:43.741Z,5.00
2022-12-06T03:28:13.538Z,5.00
2022-12-06T03:30:42.818Z,5.00
2022-12-06T03:33:12.675Z,5.00
2022-12-06T03:35:40.641Z,5.00
2022-12-06T03:38:12.235Z,4.90
2022-12-06T03:40:42.956Z,4.90
2022-12-06T03:43:10.295Z,4.90
2022-12-06T03:45:42.786Z,4.90
2022-12-06T03:48:21.868Z,4.90
2022-12-06T03:50:58.826Z,4.90
2022-12-06T03:53:26.140Z,4.80
2022-12-06T03:55:52.755Z,4.90
2022-12-06T03:58:19.504Z,4.90
2022-12-06T04:00:46.713Z,4.90
2022-12-06T04:03:13.374Z,4.90
2022-12-06T04:05:39.987Z,4.90
2022-12-06T04:08:06.679Z,4.90
2022-12-06T04:10:33.489Z,4.90
2022-12-06T04:13:02.889Z,4.80
2022-12-06T04:15:37.968Z,4.80
2022-12-06T04:18:18.523Z,4.80
2022-12-06T04:21:06.558Z,4.80
2022-12-06T04:23:36.535Z,4.80
2022-12-06T04:26:05.831Z,4.80
2022-12-06T04:28:51.070Z,4.80
2022-12-06T04:31:36.617Z,4.80
2022-12-06T04:34:22.490Z,4.70
2022-12-06T04:37:08.498Z,4.70
2022-12-06T04:39:35.456Z,4.70
2022-12-06T04:42:20.873Z,4.70
2022-12-06T04:44:47.780Z,4.70
2022-12-06T04:47:14.985Z,4.70
2022-12-06T04:49:41.716Z,4.20
2022-12-06T04:52:09.460Z,4.70
2022-12-06T04:54:37.292Z,4.70
2022-12-06T04:57:04.692Z,4.70
2022-12-06T04:59:31.347Z,4.70
2022-12-06T05:01:58.008Z,4.70
2022-12-06T05:04:24.786Z,4.70
2022-12-06T05:06:52.459Z,4.70
2022-12-06T05:09:19.320Z,4.70
2022-12-06T05:11:46.183Z,4.70
2022-12-06T05:14:12.784Z,4.70
2022-12-06T05:16:39.458Z,4.70
2022-12-06T05:19:07.911Z,4.70
2022-12-06T05:21:34.574Z,4.70
2022-12-06T05:24:01.171Z,4.70
2022-12-06T05:26:29.136Z,4.60
2022-12-06T05:28:56.298Z,4.60
2022-12-06T05:31:23.555Z,4.60
2022-12-06T05:33:50.510Z,4.60
2022-12-06T05:36:20.308Z,4.60
2022-12-06T05:38:51.386Z,4.50
2022-12-06T05:41:19.998Z,4.50
2022-12-06T05:43:46.757Z,4.50
2022-12-06T05:46:13.516Z,4.50
2022-12-06T05:48:40.167Z,4.50
2022-12-06T05:51:06.914Z,4.50
2022-12-06T05:53:33.596Z,4.50
2022-12-06T05:56:09.018Z,4.50
2022-12-06T05:58:35.982Z,4.50
2022-12-06T06:01:02.798Z,4.50
2022-12-06T06:03:29.545Z,4.50
2022-12-06T06:05:59.194Z,4.50
2022-12-06T06:08:29.690Z,4.50
2022-12-06T06:10:56.812Z,4.50
2022-12-06T06:13:23.656Z,4.50
2022-12-06T06:15:50.401Z,4.50
2022-12-06T06:18:18.426Z,4.60
2022-12-06T06:20:50.144Z,4.50
2022-12-06T06:23:17.120Z,4.50
2022-12-06T06:25:43.864Z,4.50
2022-12-06T06:28:10.732Z,4.60
2022-12-06T06:30:37.620Z,4.60
2022-12-06T06:33:04.306Z,4.50
2022-12-06T06:35:31.063Z,4.60
2022-12-06T06:37:57.739Z,4.50
2022-12-06T06:40:24.447Z,4.50
2022-12-06T06:42:51.061Z,4.50
2022-12-06T06:45:17.924Z,4.50
2022-12-06T06:47:44.568Z,4.50
2022-12-06T06:50:11.632Z,4.40
2022-12-06T06:52:38.268Z,4.50
2022-12-06T06:55:05.333Z,4.50
2022-12-06T06:57:32.027Z,4.50
2022-12-06T06:59:59.004Z,4.50
2022-12-06T07:02:25.934Z,4.50
2022-12-06T07:04:52.598Z,4.60
2022-12-06T07:07:21.296Z,4.50
2022-12-06T07:09:48.123Z,4.50
2022-12-06T07:12:15.413Z,4.40
2022-12-06T07:14:42.089Z,4.40
2022-12-06T07:17:08.850Z,4.40
2022-12-06T07:19:35.652Z,4.40
2022-12-06T07:22:02.520Z,4.40
2022-12-06T07:24:29.125Z,4.40
2022-12-06T07:26:57.420Z,4.40
2022-12-06T07:29:24.089Z,4.40
2022-12-06T07:31:50.839Z,4.40
2022-12-06T07:34:17.541Z,4.30
2022-12-06T07:36:44.156Z,4.30
2022-12-06T07:39:14.720Z,4.30
2022-12-06T07:42:00.817Z,4.30
2022-12-06T07:44:46.193Z,4.20
2022-12-06T07:47:12.863Z,4.30
2022-12-06T07:49:39.496Z,4.20
2022-12-06T07:52:06.207Z,4.20
2022-12-06T07:54:32.939Z,4.10
2022-12-06T07:56:59.592Z,4.10
2022-12-06T07:59:26.754Z,4.10
2022-12-06T08:01:54.058Z,4.10
2022-12-06T08:04:20.845Z,4.10
2022-12-06T08:06:47.847Z,4.10
2022-12-06T08:09:14.796Z,4.10
2022-12-06T08:11:43.756Z,4.10
2022-12-06T08:14:11.146Z,4.10
2022-12-06T08:16:39.564Z,4.10
2022-12-06T08:19:06.259Z,4.10
2022-12-06T08:21:32.979Z,4.10
2022-12-06T08:23:59.612Z,4.00
2022-12-06T08:26:26.353Z,4.10
2022-12-06T08:28:53.130Z,4.00
2022-12-06T08:31:22.288Z,4.00
2022-12-06T08:33:49.261Z,3.90
2022-12-06T08:36:19.076Z,3.80
2022-12-06T08:38:47.106Z,3.80
2022-12-06T08:41:33.007Z,3.70
2022-12-06T08:44:01.716Z,3.70
2022-12-06T08:46:30.341Z,3.70
2022-12-06T08:48:57.413Z,3.70
2022-12-06T08:51:24.195Z,4.10
2022-12-06T08:53:53.796Z,4.40
2022-12-06T08:56:20.569Z,4.80
2022-12-06T08:58:47.989Z,4.90
2022-12-06T09:01:21.255Z,5.10
2022-12-06T09:03:48.201Z,5.10
2022-12-06T09:06:15.285Z,5.30
2022-12-06T09:08:42.044Z,5.40
2022-12-06T09:11:09.303Z,5.60
2022-12-06T09:13:37.884Z,5.70
2022-12-06T09:16:09.233Z,5.70
2022-12-06T09:18:36.408Z,6.00
2022-12-06T09:21:07.476Z,6.20
2022-12-06T09:23:35.840Z,6.50
2022-12-06T09:26:03.600Z,7.00
2022-12-06T09:28:31.050Z,7.40
2022-12-06T09:30:58.187Z,7.70
2022-12-06T09:33:24.835Z,7.80
2022-12-06T09:35:53.342Z,8.00
2022-12-06T09:38:22.450Z,8.00
2022-12-06T09:41:03.820Z,8.10
2022-12-06T09:43:55.352Z,8.20
2022-12-06T09:46:39.720Z,8.30
2022-12-06T09:49:28.749Z,8.30
2022-12-06T09:52:13.658Z,8.30
2022-12-06T09:54:57.377Z,7.90
2022-12-06T09:57:39.891Z,7.60
2022-12-06T10:00:20.602Z,7.30
2022-12-06T10:03:20.148Z,7.20
2022-12-06T10:05:58.214Z,7.00
2022-12-06T10:08:46.724Z,6.70
2022-12-06T10:11:24.481Z,6.70
2022-12-06T10:14:06.284Z,6.40
2022-12-06T10:16:57.415Z,6.40
2022-12-06T10:19:38.639Z,6.30
2022-12-06T10:22:24.507Z,6.40
2022-12-06T10:25:08.130Z,6.30
2022-12-06T10:27:43.257Z,6.30
2022-12-06T10:30:13.129Z,6.30
2022-12-06T10:33:05.189Z,6.40
2022-12-06T10:35:39.836Z,6.50
2022-12-06T10:38:25.070Z,6.60
2022-12-06T10:41:39.922Z,7.00
2022-12-06T10:44:21.295Z,7.60
2022-12-06T10:47:06.572Z,8.10
2022-12-06T10:50:11.897Z,8.50
2022-12-06T10:52:42.560Z,8.90
2022-12-06T10:55:09.357Z,8.20
2022-12-06T10:58:09.536Z,8.10
2022-12-06T11:00:59.966Z,8.00
2022-12-06T11:03:34.073Z,7.90
2022-12-06T11:06:21.100Z,7.80
2022-12-06T11:08:52.804Z,7.80
2022-12-06T11:11:29.242Z,7.50
2022-12-06T11:14:16.185Z,7.50
2022-12-06T11:17:09.659Z,7.30
2022-12-06T11:19:39.439Z,7.20
2022-12-06T11:22:43.436Z,7.40
2022-12-06T11:25:20.120Z,7.40
2022-12-06T11:27:54.459Z,7.40
2022-12-06T11:30:21.615Z,7.40
2022-12-06T11:32:52.634Z,7.20
2022-12-06T11:35:25.266Z,7.80
2022-12-06T11:38:01.968Z,7.40
2022-12-06T11:40:33.845Z,7.40
2022-12-06T11:43:02.454Z,7.30
2022-12-06T11:45:34.535Z,7.30
2022-12-06T11:48:11.352Z,7.20
2022-12-06T11:50:38.047Z,7.10
2022-12-06T11:53:33.421Z,7.10
2022-12-06T11:56:11.907Z,7.20
2022-12-06T11:58:50.876Z,7.10
2022-12-06T12:01:17.630Z,7.10
2022-12-06T12:03:46.107Z,7.10
2022-12-06T12:06:21.872Z,7.20
2022-12-06T12:09:19.147Z,7.20
2022-12-06T12:11:56.966Z,7.20
2022-12-06T12:14:59.005Z,7.20
2022-12-06T12:17:32.443Z,7.10
2022-12-06T12:20:08.448Z,7.10
2022-12-06T12:22:41.268Z,7.20
2022-12-06T12:25:20.393Z,7.10
2022-12-06T12:27:49.861Z,7.10
2022-12-06T12:30:36.359Z,7.10
2022-12-06T12:33:06.112Z,7.10
2022-12-06T12:35:38.070Z,7.20
2022-12-06T12:38:12.313Z,7.10
2022-12-06T12:40:48.804Z,7.00
2022-12-06T12:43:25.614Z,7.10
2022-12-06T12:46:10.434Z,7.00
2022-12-06T12:48:42.669Z,7.00
2022-12-06T12:51:23.604Z,7.10
2022-12-06T12:53:56.220Z,7.10
2022-12-06T12:56:23.602Z,7.10
2022-12-06T12:58:54.785Z,7.10
2022-12-06T13:01:24.513Z,7.20
2022-12-06T13:04:12.787Z,7.20
2022-12-06T13:06:48.073Z,7.20
2022-12-06T13:09:40.600Z,7.20
2022-12-06T13:12:26.432Z,7.30
2022-12-06T13:15:08.210Z,7.10
2022-12-06T13:17:37.774Z,7.30
2022-12-06T13:20:28.591Z,7.20
2022-12-06T13:23:12.584Z,7.30
2022-12-06T13:25:39.602Z,7.20
2022-12-06T13:28:17.511Z,7.10
2022-12-06T13:30:45.621Z,6.80
2022-12-06T13:33:22.570Z,6.70
2022-12-06T13:35:58.410Z,6.70
2022-12-06T13:38:31.708Z,6.60
2022-12-06T13:41:00.224Z,6.50
2022-12-06T13:43:26.848Z,6.50
2022-12-06T13:46:21.632Z,6.40
2022-12-06T13:48:55.217Z,6.30
2022-12-06T13:51:31.059Z,6.30
2022-12-06T13:54:06.642Z,6.30
2022-12-06T13:56:33.197Z,6.20
2022-12-06T13:59:13.050Z,6.20
2022-12-06T14:01:42.557Z,6.20
2022-12-06T14:04:24.304Z,6.20
2022-12-06T14:07:03.110Z,6.30
2022-12-06T14:09:40.217Z,6.30
2022-12-06T14:12:27.617Z,6.30
2022-12-06T14:14:59.735Z,6.30
2022-12-06T14:20:30.325Z,6.30
2022-12-06T14:22:57.196Z,6.20
2022-12-06T14:25:28.387Z,6.20
2022-12-06T14:28:06.141Z,6.30
2022-12-06T14:30:33.419Z,6.30
2022-12-06T14:33:00.223Z,6.30
2022-12-06T14:35:35.682Z,6.30
2022-12-06T14:38:29.009Z,6.30
2022-12-06T14:41:14.673Z,6.30
2022-12-06T14:43:42.529Z,6.20
2022-12-06T14:46:15.597Z,6.30
2022-12-06T14:49:02.626Z,6.30
2022-12-06T14:51:41.040Z,6.30
2022-12-06T14:54:17.136Z,6.30
2022-12-06T14:56:44.770Z,6.40
2022-12-06T14:59:12.229Z,6.30
2022-12-06T15:01:50.759Z,6.20
2022-12-06T15:04:38.468Z,6.20
2022-12-06T15:07:06.122Z,6.20
2022-12-06T15:09:44.815Z,6.20
2022-12-06T15:12:42.626Z,6.20
2022-12-06T15:15:34.933Z,6.10
2022-12-06T15:18:21.729Z,6.20
2022-12-06T15:20:49.868Z,6.10
2022-12-06T15:23:38.716Z,6.10
2022-12-06T15:26:08.203Z,6.10
2022-12-06T15:28:35.824Z,6.10
2022-12-06T15:31:12.976Z,6.00
2022-12-06T15:33:39.714Z,6.00
2022-12-06T15:36:06.664Z,6.10
2022-12-06T15:38:33.336Z,6.00
2022-12-06T15:41:00.018Z,6.00
2022-12-06T15:43:32.640Z,6.10
2022-12-06T15:46:01.570Z,6.10
2022-12-06T15:48:34.870Z,6.00
2022-12-06T15:51:01.719Z,5.90
2022-12-06T15:53:29.283Z,5.90
2022-12-06T15:55:57.054Z,5.90
2022-12-06T15:58:23.700Z,5.90
2022-12-06T16:00:50.733Z,5.90
2022-12-06T16:03:17.833Z,5.90
2022-12-06T16:05:44.640Z,5.90
2022-12-06T16:08:11.394Z,5.90
2022-12-06T16:11:10.379Z,5.90
2022-12-06T16:13:24.980Z,5.70
2022-12-06T16:15:52.421Z,5.80
2022-12-06T16:18:19.772Z,5.80
2022-12-06T16:20:47.420Z,5.80
2022-12-06T16:24:11.449Z,5.80
2022-12-06T16:26:24.990Z,5.80
2022-12-06T16:28:51.631Z,5.80
2022-12-06T16:31:18.310Z,5.80
2022-12-06T16:33:45.135Z,5.80
2022-12-06T16:36:17.894Z,5.90
2022-12-06T16:38:44.657Z,5.90
2022-12-06T16:41:19.861Z,5.80
2022-12-06T16:43:46.861Z,5.80
2022-12-06T16:46:22.098Z,5.80
2022-12-06T16:48:55.505Z,5.70
2022-12-06T16:51:22.910Z,5.70
2022-12-06T16:53:49.860Z,5.60
2022-12-06T16:56:16.693Z,5.70
2022-12-06T16:58:43.435Z,5.60
2022-12-06T17:01:26.307Z,5.60
2022-12-06T17:03:55.304Z,5.70
2022-12-06T17:06:23.272Z,5.70
2022-12-06T17:08:51.948Z,5.70
2022-12-06T17:11:47.687Z,5.70
2022-12-06T17:14:15.513Z,5.70
2022-12-06T17:16:43.302Z,5.70
2022-12-06T17:19:15.709Z,5.60
2022-12-06T17:21:42.389Z,5.70
2022-12-06T17:24:09.588Z,5.70
2022-12-06T17:26:36.463Z,5.70
2022-12-06T17:29:03.300Z,5.70
2022-12-06T17:31:30.292Z,5.80
2022-12-06T17:34:00.528Z,5.70
2022-12-06T17:36:27.760Z,5.70
2022-12-06T17:38:56.723Z,5.80
2022-12-06T17:41:50.074Z,5.90
2022-12-06T17:44:19.115Z,5.80
2022-12-06T17:46:46.400Z,5.80
2022-12-06T17:49:16.261Z,5.70
2022-12-06T17:51:42.978Z,5.80
2022-12-06T17:54:09.823Z,5.70
2022-12-06T17:56:36.571Z,5.70
2022-12-06T17:59:06.397Z,5.70
2022-12-06T18:01:51.255Z,5.70
2022-12-06T18:04:20.555Z,5.70
2022-12-06T18:06:47.248Z,5.70
2022-12-06T18:09:15.369Z,5.70
2022-12-06T18:11:42.739Z,5.70
2022-12-06T18:14:13.792Z,5.70
2022-12-06T18:16:42.224Z,5.70
2022-12-06T18:19:18.065Z,5.80
2022-12-06T18:21:45.264Z,5.80
2022-12-06T18:24:23.812Z,5.80
2022-12-06T18:26:52.186Z,5.80
2022-12-06T18:29:21.628Z,5.80
2022-12-06T18:31:49.135Z,5.80
2022-12-06T18:34:16.331Z,5.80
2022-12-06T18:36:43.405Z,5.80
2022-12-06T18:39:16.660Z,5.90
2022-12-06T18:41:44.686Z,5.80
2022-12-06T18:44:12.870Z,5.80
2022-12-06T18:46:41.957Z,5.80
2022-12-06T18:49:10.720Z,5.80
2022-12-06T18:51:38.680Z,5.80
2022-12-06T18:54:06.349Z,5.80
2022-12-06T18:56:34.105Z,5.80
2022-12-06T18:59:02.832Z,5.90
2022-12-06T19:01:32.232Z,5.80
2022-12-06T19:04:00.783Z,5.90
2022-12-06T19:06:30.057Z,5.90
2022-12-06T19:08:59.541Z,6.00
2022-12-06T19:11:26.214Z,6.00
2022-12-06T19:13:56.135Z,6.00
2022-12-06T19:16:26.576Z,6.00
2022-12-06T19:18:55.951Z,5.90
2022-12-06T19:21:23.679Z,6.00
2022-12-06T19:23:53.836Z,6.00
2022-12-06T19:26:21.046Z,6.00
2022-12-06T19:28:48.167Z,6.00
2022-12-06T19:31:14.944Z,6.00
2022-12-06T19:33:43.837Z,6.00
2022-12-06T19:36:34.959Z,6.00
2022-12-06T19:39:05.948Z,6.00
2022-12-06T19:41:53.630Z,6.00
2022-12-06T19:44:20.544Z,6.00
2022-12-06T19:46:48.283Z,6.00
2022-12-06T19:49:17.530Z,6.00
2022-12-06T19:51:45.912Z,6.00
2022-12-06T19:54:18.412Z,6.00
2022-12-06T19:56:45.145Z,5.90
2022-12-06T19:59:12.010Z,5.90
2022-12-06T20:01:46.204Z,6.00
2022-12-06T20:04:22.591Z,5.90
2022-12-06T20:06:50.653Z,5.90
2022-12-06T20:09:19.219Z,5.90
2022-12-06T20:12:01.759Z,5.90
2022-12-06T20:14:44.956Z,5.90
2022-12-06T20:17:14.500Z,5.90
2022-12-06T20:19:46.331Z,5.90
2022-12-06T20:22:14.346Z,5.90
2022-12-06T20:24:41.024Z,5.80
2022-12-06T20:27:07.798Z,5.90
2022-12-06T20:29:34.464Z,5.80
2022-12-06T20:32:01.508Z,5.80
2022-12-06T20:34:32.755Z,5.80
2022-12-06T20:36:59.909Z,5.70
2022-12-06T20:39:27.564Z,5.70
2022-12-06T20:41:54.655Z,5.70
2022-12-06T20:44:21.782Z,5.70
2022-12-06T20:46:49.254Z,5.70
2022-12-06T20:49:16.318Z,5.70
2022-12-06T20:51:46.764Z,5.70
2022-12-06T20:54:16.244Z,5.60
2022-12-06T20:56:43.043Z,5.60
2022-12-06T20:59:11.045Z,5.70
2022-12-06T21:01:40.429Z,5.60
2022-12-06T21:04:07.958Z,5.60
2022-12-06T21:06:35.525Z,5.60
2022-12-06T21:09:02.186Z,5.60
2022-12-06T21:11:28.843Z,5.50
2022-12-06T21:13:57.471Z,5.60
2022-12-06T21:16:29.829Z,5.50
2022-12-06T21:19:06.630Z,5.50
2022-12-06T21:21:35.967Z,5.50
2022-12-06T21:24:07.939Z,5.50
2022-12-06T21:26:35.113Z,5.40
2022-12-06T21:29:02.359Z,5.40
2022-12-06T21:31:38.297Z,5.30
2022-12-06T21:34:05.460Z,5.30
2022-12-06T21:36:32.498Z,5.20
2022-12-06T21:38:59.988Z,5.20
2022-12-06T21:41:27.252Z,5.20
2022-12-06T21:43:53.982Z,5.20
2022-12-06T21:46:22.833Z,5.20
2022-12-06T21:48:55.248Z,5.20
2022-12-06T21:51:23.642Z,5.20
2022-12-06T21:53:50.715Z,5.20
2022-12-06T21:56:20.073Z,5.20
2022-12-06T21:58:47.601Z,5.20
2022-12-06T22:01:16.667Z,5.20
2022-12-06T22:03:43.725Z,5.20
2022-12-06T22:06:12.662Z,5.20
2022-12-06T22:08:41.265Z,5.20
2022-12-06T22:11:09.893Z,5.10
2022-12-06T22:13:36.588Z,5.10
2022-12-06T22:16:05.919Z,5.30
2022-12-06T22:18:33.616Z,5.10
2022-12-06T22:21:04.032Z,5.10
2022-12-06T22:23:32.379Z,5.10
2022-12-06T22:26:00.096Z,5.10
2022-12-06T22:28:26.932Z,5.10
2022-12-06T22:30:53.606Z,5.10
2022-12-06T22:33:20.510Z,5.10
2022-12-06T22:35:47.117Z,5.10
2022-12-06T22:38:13.766Z,5.10
2022-12-06T22:40:40.414Z,5.00
2022-12-06T22:43:08.372Z,5.10
2022-12-06T22:45:35.184Z,5.10
2022-12-06T22:48:01.849Z,5.00
2022-12-06T22:50:28.508Z,5.00
2022-12-06T22:52:55.087Z,5.00
2022-12-06T22:55:21.731Z,4.90
2022-12-06T22:57:48.373Z,4.90
2022-12-06T23:00:15.330Z,4.90
2022-12-06T23:02:41.953Z,4.80
2022-12-06T23:05:08.740Z,4.80
2022-12-06T23:07:35.839Z,4.70
2022-12-06T23:10:02.926Z,4.60
2022-12-06T23:12:30.072Z,4.50
2022-12-06T23:14:56.914Z,4.50
2022-12-06T23:17:23.600Z,4.50
2022-12-06T23:19:50.242Z,4.50
2022-12-06T23:22:16.944Z,4.40
2022-12-06T23:24:43.543Z,4.50
2022-12-06T23:27:10.473Z,4.50
2022-12-06T23:29:37.429Z,4.40
2022-12-06T23:32:06.898Z,4.40
2022-12-06T23:34:34.130Z,4.40
2022-12-06T23:37:00.744Z,4.40
2022-12-06T23:39:27.470Z,4.40
2022-12-06T23:41:54.241Z,4.30
2022-12-06T23:44:21.000Z,4.30
2022-12-06T23:46:47.692Z,4.30
2022-12-06T23:49:20.412Z,4.30
2022-12-06T23:51:47.660Z,4.30
2022-12-06T23:54:16.101Z,4.30
2022-12-06T23:56:43.838Z,4.40
2022-12-06T23:59:14.353Z,4.40
