createdAt,value
2017-07-06T00:02:26.628Z,99.99
2017-07-06T00:12:26.780Z,99.99
2017-07-06T00:22:26.660Z,99.99
2017-07-06T00:32:26.873Z,99.99
2017-07-06T00:42:26.649Z,99.99
2017-07-06T00:52:26.650Z,99.99
2017-07-06T01:02:26.636Z,99.99
2017-07-06T01:12:26.993Z,99.99
2017-07-06T01:22:27.201Z,99.99
2017-07-06T01:32:26.756Z,99.99
2017-07-06T01:42:26.791Z,99.99
2017-07-06T01:52:26.703Z,99.99
2017-07-06T02:02:26.601Z,99.99
2017-07-06T02:12:26.798Z,99.99
2017-07-06T02:22:26.746Z,99.99
2017-07-06T02:32:27.606Z,99.99
2017-07-06T02:42:26.648Z,99.99
2017-07-06T02:52:27.721Z,99.99
2017-07-06T03:02:26.955Z,99.99
2017-07-06T03:12:26.711Z,99.99
2017-07-06T03:22:26.713Z,99.99
2017-07-06T03:32:26.684Z,99.99
2017-07-06T03:42:26.637Z,99.99
2017-07-06T03:52:26.696Z,99.99
2017-07-06T04:02:26.627Z,99.99
2017-07-06T04:12:26.630Z,99.99
2017-07-06T04:22:26.703Z,99.99
2017-07-06T04:32:26.663Z,99.99
2017-07-06T04:42:26.698Z,99.99
2017-07-06T04:52:26.667Z,99.99
2017-07-06T05:02:26.699Z,99.99
2017-07-06T05:12:26.680Z,99.99
2017-07-06T05:22:26.772Z,99.99
2017-07-06T05:32:26.736Z,99.99
2017-07-06T05:42:26.693Z,99.99
2017-07-06T05:52:26.739Z,99.99
2017-07-06T06:02:26.712Z,99.99
2017-07-06T06:12:26.782Z,68.39
2017-07-06T06:22:26.702Z,55.68
2017-07-06T06:32:26.774Z,48.54
2017-07-06T06:42:26.791Z,46.72
2017-07-06T06:52:26.697Z,42.94
2017-07-06T07:02:26.816Z,44.12
2017-07-06T07:12:26.784Z,42.49
2017-07-06T07:22:26.826Z,40.96
2017-07-06T07:32:26.827Z,39.64
2017-07-06T07:42:26.845Z,39.39
2017-07-06T07:52:26.694Z,38.7
2017-07-06T08:02:26.688Z,38.71
2017-07-06T08:12:26.707Z,34.69
2017-07-06T08:22:26.710Z,35.05
2017-07-06T08:32:26.710Z,33.31
2017-07-06T08:42:26.782Z,32.53
2017-07-06T08:52:26.723Z,32.27
2017-07-06T09:02:26.733Z,31.96
2017-07-06T09:12:26.744Z,32.67
2017-07-06T09:22:26.738Z,44.2
2017-07-06T09:32:26.748Z,51.17
2017-07-06T09:42:26.734Z,55.32
2017-07-06T09:52:26.745Z,57.15
2017-07-06T10:02:26.749Z,57.75
2017-07-06T10:12:26.731Z,58.21
2017-07-06T10:22:26.791Z,59.28
2017-07-06T10:32:26.772Z,57.14
2017-07-06T10:42:26.734Z,56.16
2017-07-06T10:52:26.801Z,55.29
2017-07-06T11:02:26.766Z,57.07
2017-07-06T11:12:26.776Z,55.8
2017-07-06T11:22:26.772Z,55.1
2017-07-06T11:32:26.756Z,55.71
2017-07-06T11:42:26.747Z,52.82
2017-07-06T11:52:26.765Z,53.11
2017-07-06T12:02:26.779Z,52.98
2017-07-06T12:12:26.771Z,53.01
2017-07-06T12:22:26.793Z,51.26
2017-07-06T12:32:26.838Z,50.02
2017-07-06T12:42:26.786Z,50.9
2017-07-06T12:52:26.898Z,52.84
2017-07-06T13:02:26.812Z,51.67
2017-07-06T13:12:26.810Z,50.8
2017-07-06T13:22:26.823Z,51.58
2017-07-06T13:32:27.025Z,50.51
2017-07-06T13:42:27.292Z,49.66
2017-07-06T13:52:27.092Z,48.97
2017-07-06T14:02:26.983Z,50.46
2017-07-06T14:12:27.346Z,50.85
2017-07-06T14:22:26.919Z,51.31
2017-07-06T14:32:27.292Z,48.73
2017-07-06T14:42:27.097Z,47.97
2017-07-06T14:52:26.878Z,45.17
2017-07-06T15:02:26.918Z,46.66
2017-07-06T15:12:26.995Z,47.75
2017-07-06T15:22:27.938Z,49.02
2017-07-06T15:32:26.841Z,49
2017-07-06T15:42:26.805Z,52.56
2017-07-06T15:52:26.830Z,48.83
2017-07-06T16:02:26.863Z,48.24
2017-07-06T16:12:26.895Z,47.88
2017-07-06T16:22:26.830Z,48.29
2017-07-06T16:32:26.817Z,47.31
2017-07-06T16:42:26.861Z,46.83
2017-07-06T16:52:27.883Z,47.97
2017-07-06T17:02:26.838Z,51.17
2017-07-06T17:12:26.849Z,52.38
2017-07-06T17:22:26.957Z,51.9
2017-07-06T17:32:26.902Z,56.74
2017-07-06T17:42:26.873Z,55.44
2017-07-06T17:52:26.887Z,54.18
2017-07-06T18:02:26.835Z,57.26
2017-07-06T18:12:26.891Z,55.22
2017-07-06T18:22:27.037Z,55.49
2017-07-06T18:32:26.857Z,57.23
2017-07-06T18:42:26.857Z,59.05
2017-07-06T18:52:26.895Z,60.38
2017-07-06T19:02:26.846Z,60.35
2017-07-06T19:12:26.855Z,60.64
2017-07-06T19:22:26.870Z,61.19
2017-07-06T19:32:26.883Z,62.95
2017-07-06T19:42:26.875Z,64.07
2017-07-06T19:52:26.893Z,66.37
2017-07-06T20:02:26.869Z,68.47
2017-07-06T20:12:26.876Z,72.21
2017-07-06T20:22:26.936Z,74.49
2017-07-06T20:32:27.956Z,78.33
2017-07-06T20:42:26.922Z,80.61
2017-07-06T20:52:28.088Z,83.18
2017-07-06T21:02:27.108Z,84.63
2017-07-06T21:12:27.084Z,88.78
2017-07-06T21:22:27.004Z,94.19
2017-07-06T21:32:26.906Z,98.54
2017-07-06T21:42:27.009Z,99.99
2017-07-06T21:52:26.952Z,99.99
2017-07-06T22:02:26.985Z,99.99
2017-07-06T22:12:27.009Z,99.99
2017-07-06T22:22:26.899Z,99.99
2017-07-06T22:32:26.967Z,99.99
2017-07-06T22:42:26.960Z,99.99
2017-07-06T22:52:29.662Z,99.99
2017-07-06T23:02:26.945Z,99.99
2017-07-06T23:12:26.916Z,99.99
2017-07-06T23:22:26.948Z,99.99
2017-07-06T23:32:26.991Z,99.99
2017-07-06T23:42:26.910Z,99.99
2017-07-06T23:52:26.992Z,99.99
