createdAt,value
2018-06-28T00:01:49.155Z,12.11
2018-06-28T00:04:18.609Z,12.09
2018-06-28T00:06:47.823Z,12.03
2018-06-28T00:09:17.407Z,12.06
2018-06-28T00:11:46.946Z,12.13
2018-06-28T00:14:17.159Z,12.08
2018-06-28T00:16:46.869Z,12.07
2018-06-28T00:19:17.150Z,12.05
2018-06-28T00:21:46.486Z,12.05
2018-06-28T00:24:15.792Z,11.97
2018-06-28T00:26:45.099Z,11.92
2018-06-28T00:29:14.343Z,11.95
2018-06-28T00:31:45.705Z,11.94
2018-06-28T00:34:15.076Z,11.91
2018-06-28T00:36:44.809Z,11.90
2018-06-28T00:39:15.108Z,11.87
2018-06-28T00:41:45.866Z,11.83
2018-06-28T00:44:15.317Z,11.87
2018-06-28T00:46:44.632Z,11.92
2018-06-28T00:49:14.272Z,11.92
2018-06-28T00:51:44.672Z,11.84
2018-06-28T00:54:14.043Z,11.90
2018-06-28T00:56:43.303Z,11.93
2018-06-28T00:59:12.882Z,11.91
2018-06-28T01:01:42.131Z,11.94
2018-06-28T01:04:12.293Z,11.97
2018-06-28T01:06:41.715Z,11.95
2018-06-28T01:09:13.492Z,11.95
2018-06-28T01:11:43.444Z,11.83
2018-06-28T01:14:12.769Z,11.96
2018-06-28T01:16:42.153Z,11.93
2018-06-28T01:19:11.609Z,11.94
2018-06-28T01:21:41.019Z,11.92
2018-06-28T01:24:11.261Z,11.90
2018-06-28T01:26:41.855Z,11.95
2018-06-28T01:29:11.070Z,11.92
2018-06-28T01:31:41.213Z,11.92
2018-06-28T01:34:10.659Z,11.94
2018-06-28T01:36:40.616Z,11.98
2018-06-28T01:39:11.810Z,11.99
2018-06-28T01:43:56.554Z,11.98
2018-06-28T01:46:26.641Z,11.96
2018-06-28T01:48:56.796Z,11.94
2018-06-28T01:51:25.984Z,11.94
2018-06-28T01:53:56.264Z,11.97
2018-06-28T01:56:25.513Z,11.91
2018-06-28T01:58:55.651Z,11.96
2018-06-28T02:01:24.902Z,11.97
2018-06-28T02:03:54.314Z,11.91
2018-06-28T02:06:24.428Z,11.89
2018-06-28T02:08:53.684Z,11.86
2018-06-28T02:11:23.906Z,11.84
2018-06-28T02:13:55.630Z,11.84
2018-06-28T02:16:25.073Z,11.82
2018-06-28T02:18:55.590Z,11.81
2018-06-28T02:21:25.005Z,11.88
2018-06-28T02:23:54.396Z,11.90
2018-06-28T02:26:23.729Z,11.79
2018-06-28T02:28:53.216Z,11.85
2018-06-28T02:31:22.513Z,11.78
2018-06-28T02:33:52.123Z,11.85
2018-06-28T02:36:21.501Z,11.84
2018-06-28T02:38:50.850Z,11.87
2018-06-28T02:41:20.334Z,11.91
2018-06-28T02:43:49.735Z,11.95
2018-06-28T02:46:19.110Z,11.93
2018-06-28T02:48:48.459Z,11.85
2018-06-28T02:51:17.828Z,11.84
2018-06-28T02:53:48.395Z,11.86
2018-06-28T02:56:19.084Z,11.81
2018-06-28T02:58:48.514Z,11.86
2018-06-28T03:01:18.465Z,11.90
2018-06-28T03:03:49.142Z,11.90
2018-06-28T03:06:18.567Z,11.92
2018-06-28T03:08:47.931Z,11.87
2018-06-28T03:11:18.397Z,11.88
2018-06-28T03:13:49.846Z,11.85
2018-06-28T03:16:19.512Z,11.88
2018-06-28T03:18:49.741Z,11.80
2018-06-28T03:21:19.051Z,11.86
2018-06-28T03:23:48.450Z,11.90
2018-06-28T03:26:18.147Z,11.93
2018-06-28T03:28:47.613Z,11.94
2018-06-28T03:31:17.728Z,11.95
2018-06-28T03:33:47.189Z,11.87
2018-06-28T03:36:16.556Z,11.79
2018-06-28T03:38:45.984Z,11.81
2018-06-28T03:41:15.336Z,11.90
2018-06-28T03:43:46.731Z,11.92
2018-06-28T03:46:15.981Z,11.79
2018-06-28T03:48:46.191Z,11.81
2018-06-28T03:51:16.760Z,11.85
2018-06-28T03:53:46.747Z,11.86
2018-06-28T03:56:16.852Z,11.81
2018-06-28T03:58:46.268Z,11.79
2018-06-28T04:01:15.603Z,11.82
2018-06-28T04:03:45.974Z,11.86
2018-06-28T04:06:18.321Z,11.88
2018-06-28T04:08:47.858Z,11.84
2018-06-28T04:11:19.438Z,11.88
2018-06-28T04:13:48.846Z,11.82
2018-06-28T04:16:18.341Z,11.82
2018-06-28T04:18:48.177Z,11.84
2018-06-28T04:21:18.626Z,11.72
2018-06-28T04:23:48.182Z,11.81
2018-06-28T04:26:18.268Z,11.83
2018-06-28T04:28:48.253Z,11.86
2018-06-28T04:31:17.637Z,11.87
2018-06-28T04:33:49.255Z,11.91
2018-06-28T04:36:18.938Z,11.86
2018-06-28T04:38:48.363Z,11.96
2018-06-28T04:41:18.723Z,11.98
2018-06-28T04:43:48.405Z,12.00
2018-06-28T04:46:17.846Z,12.00
2018-06-28T04:48:47.410Z,11.94
2018-06-28T04:51:17.553Z,11.97
2018-06-28T04:53:47.693Z,11.98
2018-06-28T04:56:17.204Z,12.02
2018-06-28T04:58:46.480Z,11.97
2018-06-28T05:01:15.845Z,11.96
2018-06-28T05:03:45.217Z,12.27
2018-06-28T05:06:14.609Z,12.16
2018-06-28T05:08:43.890Z,12.18
2018-06-28T05:11:13.217Z,12.13
2018-06-28T05:13:43.546Z,12.10
2018-06-28T05:16:13.657Z,12.07
2018-06-28T05:18:46.990Z,12.09
2018-06-28T05:21:16.494Z,12.04
2018-06-28T05:23:45.923Z,12.09
2018-06-28T05:26:15.352Z,12.08
2018-06-28T05:28:44.952Z,12.06
2018-06-28T05:31:16.028Z,12.11
2018-06-28T05:33:46.535Z,12.10
2018-06-28T05:36:15.881Z,12.12
2018-06-28T05:38:46.140Z,12.14
2018-06-28T05:41:15.572Z,12.20
2018-06-28T05:43:45.873Z,12.22
2018-06-28T05:46:15.458Z,12.26
2018-06-28T05:48:45.667Z,12.21
2018-06-28T05:51:14.888Z,12.22
2018-06-28T05:53:44.281Z,12.32
2018-06-28T05:56:13.687Z,12.33
2018-06-28T05:58:43.114Z,12.31
2018-06-28T06:01:12.529Z,12.27
2018-06-28T06:03:42.088Z,12.24
2018-06-28T06:06:11.377Z,12.30
2018-06-28T06:08:41.910Z,12.33
2018-06-28T06:11:11.339Z,12.36
2018-06-28T06:13:40.778Z,12.34
2018-06-28T06:16:10.143Z,12.34
2018-06-28T06:18:39.470Z,12.31
2018-06-28T06:21:08.864Z,12.32
2018-06-28T06:23:38.307Z,12.33
2018-06-28T06:26:09.447Z,12.33
2018-06-28T06:28:38.699Z,12.35
2018-06-28T06:31:08.975Z,12.37
2018-06-28T06:33:39.238Z,12.43
2018-06-28T06:36:09.709Z,12.45
2018-06-28T06:38:39.034Z,12.45
2018-06-28T06:41:08.408Z,12.46
2018-06-28T06:43:38.872Z,12.52
2018-06-28T06:46:08.428Z,12.50
2018-06-28T06:48:37.845Z,12.50
2018-06-28T06:51:07.238Z,12.53
2018-06-28T06:53:37.480Z,12.55
2018-06-28T06:56:06.990Z,12.58
2018-06-28T06:58:36.764Z,12.65
2018-06-28T07:01:06.155Z,12.68
2018-06-28T07:03:36.137Z,12.67
2018-06-28T07:06:06.527Z,12.61
2018-06-28T07:08:36.001Z,12.67
2018-06-28T07:11:06.316Z,12.71
2018-06-28T07:13:35.603Z,12.71
2018-06-28T07:16:06.025Z,12.65
2018-06-28T07:18:35.541Z,12.69
2018-06-28T07:21:05.123Z,12.73
2018-06-28T07:23:35.166Z,12.74
2018-06-28T07:26:04.582Z,12.71
2018-06-28T07:28:34.071Z,12.73
2018-06-28T07:31:04.352Z,12.81
2018-06-28T07:33:34.300Z,12.89
2018-06-28T07:36:04.038Z,12.75
2018-06-28T07:38:34.118Z,12.77
2018-06-28T07:41:03.487Z,12.80
2018-06-28T07:43:33.771Z,12.92
2018-06-28T07:46:04.100Z,12.82
2018-06-28T07:48:33.576Z,12.75
2018-06-28T07:51:03.799Z,12.71
2018-06-28T07:53:33.075Z,12.69
2018-06-28T07:56:02.193Z,12.69
2018-06-28T07:58:31.702Z,12.72
2018-06-28T08:01:04.301Z,12.75
2018-06-28T08:03:34.735Z,12.64
2018-06-28T08:06:03.703Z,12.54
2018-06-28T08:08:32.851Z,12.47
2018-06-28T08:11:03.369Z,12.53
2018-06-28T08:13:32.458Z,12.59
2018-06-28T08:16:01.976Z,12.57
2018-06-28T08:18:32.126Z,12.64
2018-06-28T08:21:01.141Z,12.61
2018-06-28T08:23:30.921Z,12.65
2018-06-28T08:26:01.021Z,12.67
2018-06-28T08:28:31.766Z,12.73
2018-06-28T08:31:00.830Z,12.71
2018-06-28T08:33:29.869Z,12.67
2018-06-28T08:35:59.320Z,12.69
2018-06-28T08:38:29.691Z,12.69
2018-06-28T08:40:59.993Z,12.71
2018-06-28T08:43:30.864Z,12.80
2018-06-28T08:46:00.236Z,12.83
2018-06-28T08:48:31.469Z,12.76
2018-06-28T08:51:01.913Z,12.78
2018-06-28T08:53:32.698Z,12.87
2018-06-28T08:56:02.398Z,12.87
2018-06-28T08:58:32.691Z,12.88
2018-06-28T09:01:02.011Z,12.92
2018-06-28T09:03:32.411Z,12.93
2018-06-28T09:06:01.479Z,12.93
2018-06-28T09:08:32.109Z,12.99
2018-06-28T09:11:04.909Z,12.96
2018-06-28T09:13:34.608Z,12.95
2018-06-28T09:16:04.302Z,12.94
2018-06-28T09:18:33.822Z,13.06
2018-06-28T09:21:03.209Z,13.08
2018-06-28T09:23:32.660Z,13.20
2018-06-28T09:26:02.109Z,13.18
2018-06-28T09:28:31.954Z,13.20
2018-06-28T09:31:01.525Z,13.27
2018-06-28T09:33:33.207Z,13.24
2018-06-28T09:36:03.551Z,13.28
2018-06-28T09:38:33.944Z,13.18
2018-06-28T09:41:03.453Z,13.26
2018-06-28T09:43:33.865Z,13.07
2018-06-28T09:46:03.279Z,13.34
2018-06-28T09:48:35.374Z,13.26
2018-06-28T09:51:04.710Z,13.24
2018-06-28T09:53:34.116Z,13.22
2018-06-28T09:56:04.544Z,13.32
2018-06-28T09:58:33.992Z,13.28
2018-06-28T10:01:05.216Z,13.35
2018-06-28T10:03:35.473Z,13.32
2018-06-28T10:06:07.007Z,13.36
2018-06-28T10:08:42.074Z,13.42
2018-06-28T10:11:11.565Z,13.46
2018-06-28T10:13:41.020Z,13.40
2018-06-28T10:16:10.687Z,13.47
2018-06-28T10:18:41.742Z,13.53
2018-06-28T10:21:11.150Z,13.64
2018-06-28T10:23:40.500Z,13.60
2018-06-28T10:26:09.875Z,13.50
2018-06-28T10:28:39.227Z,13.51
2018-06-28T10:31:08.597Z,13.47
2018-06-28T10:33:39.168Z,13.38
2018-06-28T10:36:08.700Z,13.43
2018-06-28T10:38:39.698Z,13.35
2018-06-28T10:41:10.324Z,13.50
2018-06-28T10:43:40.236Z,13.60
2018-06-28T10:46:10.458Z,13.43
2018-06-28T10:48:39.831Z,13.51
2018-06-28T10:51:09.207Z,13.49
2018-06-28T10:53:38.527Z,13.36
2018-06-28T10:56:08.606Z,13.50
2018-06-28T10:58:38.168Z,13.60
2018-06-28T11:01:08.054Z,13.57
2018-06-28T11:03:38.037Z,13.78
2018-06-28T11:06:08.247Z,13.91
2018-06-28T11:08:37.642Z,13.84
2018-06-28T11:11:07.264Z,13.80
2018-06-28T11:13:36.519Z,13.72
2018-06-28T11:16:05.958Z,13.74
2018-06-28T11:18:36.012Z,13.76
2018-06-28T11:21:05.560Z,13.86
2018-06-28T11:23:35.001Z,13.90
2018-06-28T11:26:06.223Z,13.90
2018-06-28T11:28:35.519Z,13.88
2018-06-28T11:31:04.971Z,13.88
2018-06-28T11:33:35.608Z,13.94
2018-06-28T11:36:05.056Z,13.95
2018-06-28T11:38:36.438Z,13.99
2018-06-28T11:41:05.983Z,13.96
2018-06-28T11:43:35.579Z,14.06
2018-06-28T11:46:06.975Z,14.18
2018-06-28T11:48:36.322Z,14.12
2018-06-28T11:51:07.896Z,13.94
2018-06-28T11:53:37.291Z,14.16
2018-06-28T11:56:07.211Z,14.18
2018-06-28T11:58:36.983Z,14.10
2018-06-28T12:01:06.484Z,14.08
2018-06-28T12:03:36.083Z,13.99
2018-06-28T12:06:05.952Z,13.97
2018-06-28T12:08:35.330Z,14.12
2018-06-28T12:11:04.909Z,14.15
2018-06-28T12:13:35.740Z,14.20
2018-06-28T12:16:05.588Z,14.32
2018-06-28T12:18:34.692Z,14.41
2018-06-28T12:21:05.545Z,14.36
2018-06-28T12:23:35.980Z,14.30
2018-06-28T12:26:05.415Z,14.45
2018-06-28T12:28:34.585Z,14.35
2018-06-28T12:31:04.099Z,14.40
2018-06-28T12:33:35.533Z,14.46
2018-06-28T12:36:05.159Z,14.62
2018-06-28T12:38:34.838Z,14.41
2018-06-28T12:41:04.271Z,14.47
2018-06-28T12:43:33.780Z,14.44
2018-06-28T12:46:03.811Z,14.37
2018-06-28T12:48:34.582Z,14.30
2018-06-28T12:51:04.068Z,14.32
2018-06-28T12:53:33.775Z,14.38
2018-06-28T12:56:36.970Z,14.32
2018-06-28T12:59:08.060Z,14.35
2018-06-28T13:01:37.581Z,14.45
2018-06-28T13:04:06.973Z,14.49
2018-06-28T13:06:38.294Z,14.52
2018-06-28T13:09:18.582Z,14.60
2018-06-28T13:11:48.496Z,14.52
2018-06-28T13:14:18.971Z,14.51
2018-06-28T13:16:49.864Z,14.70
2018-06-28T13:19:19.225Z,14.60
2018-06-28T13:21:50.043Z,14.52
2018-06-28T13:24:20.699Z,14.57
2018-06-28T13:26:49.942Z,14.70
2018-06-28T13:29:19.277Z,14.69
2018-06-28T13:31:50.402Z,14.79
2018-06-28T13:34:19.828Z,14.62
2018-06-28T13:36:49.848Z,14.75
2018-06-28T13:39:19.786Z,14.62
2018-06-28T13:41:49.275Z,14.78
2018-06-28T13:44:18.919Z,14.92
2018-06-28T13:46:49.561Z,14.97
2018-06-28T13:49:18.921Z,14.81
2018-06-28T13:51:48.343Z,15.05
2018-06-28T13:54:19.770Z,15.00
2018-06-28T13:56:50.182Z,15.13
2018-06-28T13:59:19.513Z,15.30
2018-06-28T14:01:48.992Z,15.19
2018-06-28T14:04:18.931Z,15.23
2018-06-28T14:06:48.268Z,15.37
2018-06-28T14:09:17.310Z,15.35
2018-06-28T14:11:46.384Z,15.56
2018-06-28T14:14:15.386Z,15.32
2018-06-28T14:16:44.554Z,15.27
2018-06-28T14:19:13.633Z,15.32
2018-06-28T14:21:42.752Z,15.41
2018-06-28T14:24:12.190Z,15.48
2018-06-28T14:26:41.635Z,15.54
2018-06-28T14:29:11.012Z,15.36
2018-06-28T14:31:40.183Z,15.38
2018-06-28T14:34:09.937Z,15.35
2018-06-28T14:36:39.060Z,15.27
2018-06-28T14:39:09.761Z,15.34
2018-06-28T14:41:39.192Z,15.23
2018-06-28T14:44:09.166Z,15.17
2018-06-28T14:46:38.524Z,15.05
2018-06-28T14:49:08.866Z,15.05
2018-06-28T14:51:38.838Z,15.13
2018-06-28T14:54:07.950Z,15.02
2018-06-28T14:56:38.381Z,15.02
2018-06-28T14:59:07.499Z,15.01
2018-06-28T15:01:36.651Z,14.98
2018-06-28T15:04:06.395Z,14.97
2018-06-28T15:06:37.224Z,14.88
2018-06-28T15:09:10.359Z,14.94
2018-06-28T15:11:39.639Z,14.97
2018-06-28T15:14:08.746Z,14.93
2018-06-28T15:16:38.175Z,14.85
2018-06-28T15:19:08.173Z,14.92
2018-06-28T15:21:37.999Z,14.87
2018-06-28T15:24:07.232Z,14.90
2018-06-28T15:26:36.781Z,14.90
2018-06-28T15:29:06.234Z,14.82
2018-06-28T15:31:35.887Z,14.98
2018-06-28T15:34:05.854Z,14.87
2018-06-28T15:36:35.839Z,14.94
2018-06-28T15:39:07.520Z,14.92
2018-06-28T15:41:37.878Z,14.82
2018-06-28T15:44:07.277Z,14.92
2018-06-28T15:46:36.846Z,15.04
2018-06-28T15:49:06.496Z,14.99
2018-06-28T15:51:36.020Z,14.82
2018-06-28T15:54:05.703Z,14.94
2018-06-28T15:56:35.025Z,15.05
2018-06-28T15:59:04.842Z,15.09
2018-06-28T16:01:34.283Z,15.00
2018-06-28T16:04:03.916Z,15.08
2018-06-28T16:06:33.606Z,15.08
2018-06-28T16:09:02.886Z,15.01
2018-06-28T16:11:32.833Z,15.17
2018-06-28T16:14:02.358Z,15.09
2018-06-28T16:16:31.641Z,15.19
2018-06-28T16:19:00.835Z,15.16
2018-06-28T16:21:29.943Z,15.11
2018-06-28T16:23:59.231Z,15.05
2018-06-28T16:26:28.476Z,15.03
2018-06-28T16:28:57.679Z,15.07
2018-06-28T16:31:28.678Z,15.06
2018-06-28T16:33:58.084Z,15.07
2018-06-28T16:36:27.535Z,15.07
2018-06-28T16:38:58.405Z,15.07
2018-06-28T16:41:27.881Z,15.15
2018-06-28T16:43:57.288Z,15.15
2018-06-28T16:46:26.837Z,15.11
2018-06-28T16:48:56.285Z,15.07
2018-06-28T16:51:25.800Z,14.96
2018-06-28T16:53:55.290Z,14.94
2018-06-28T16:56:24.834Z,14.95
2018-06-28T16:58:54.233Z,14.94
2018-06-28T17:01:23.772Z,14.90
2018-06-28T17:03:53.651Z,14.83
2018-06-28T17:06:23.068Z,14.82
2018-06-28T17:08:53.340Z,14.76
2018-06-28T17:11:22.953Z,14.74
2018-06-28T17:13:53.568Z,14.78
2018-06-28T17:16:23.366Z,14.73
2018-06-28T17:18:53.035Z,14.75
2018-06-28T17:21:22.559Z,14.68
2018-06-28T17:23:52.035Z,14.65
2018-06-28T17:26:22.605Z,14.65
2018-06-28T17:28:52.411Z,14.63
2018-06-28T17:31:21.987Z,14.69
2018-06-28T17:33:52.437Z,14.68
2018-06-28T17:36:21.778Z,14.72
2018-06-28T17:38:51.210Z,14.69
2018-06-28T17:41:20.579Z,14.69
2018-06-28T17:43:51.023Z,14.71
2018-06-28T17:46:20.454Z,14.69
2018-06-28T17:48:50.079Z,14.67
2018-06-28T17:51:20.281Z,14.69
2018-06-28T17:53:50.029Z,14.70
2018-06-28T17:56:19.877Z,14.69
2018-06-28T17:58:50.450Z,14.70
2018-06-28T18:01:20.689Z,14.64
2018-06-28T18:03:50.791Z,14.63
2018-06-28T18:06:20.844Z,14.57
2018-06-28T18:08:50.501Z,14.52
2018-06-28T18:11:20.786Z,14.55
2018-06-28T18:13:50.385Z,14.58
2018-06-28T18:16:20.235Z,14.58
2018-06-28T18:18:49.962Z,14.55
2018-06-28T18:21:19.599Z,14.50
2018-06-28T18:23:49.604Z,14.51
2018-06-28T18:26:19.483Z,14.44
2018-06-28T18:28:50.367Z,14.45
2018-06-28T18:31:23.782Z,14.45
2018-06-28T18:33:54.257Z,14.49
2018-06-28T18:36:24.052Z,14.48
2018-06-28T18:38:54.661Z,14.42
2018-06-28T18:41:24.311Z,14.42
2018-06-28T18:43:53.712Z,14.47
2018-06-28T18:46:23.582Z,14.42
2018-06-28T18:48:55.274Z,14.35
2018-06-28T18:51:24.903Z,14.32
2018-06-28T18:53:54.513Z,14.35
2018-06-28T18:56:26.014Z,14.27
2018-06-28T18:58:55.609Z,14.26
2018-06-28T19:01:25.129Z,14.24
2018-06-28T19:03:56.114Z,14.18
2018-06-28T19:06:25.650Z,14.20
2018-06-28T19:08:55.231Z,14.19
2018-06-28T19:11:25.351Z,14.19
2018-06-28T19:14:00.180Z,14.18
2018-06-28T19:16:36.257Z,14.17
2018-06-28T19:19:09.005Z,14.19
2018-06-28T19:21:43.554Z,14.20
2018-06-28T19:24:14.690Z,14.21
2018-06-28T19:26:44.634Z,14.27
2018-06-28T19:29:21.370Z,14.26
2018-06-28T19:31:57.631Z,14.27
2018-06-28T19:34:28.282Z,14.25
2018-06-28T19:36:58.800Z,14.25
2018-06-28T19:39:35.126Z,14.25
2018-06-28T19:42:10.452Z,14.20
2018-06-28T19:44:40.381Z,14.16
2018-06-28T19:47:09.755Z,14.16
2018-06-28T19:49:44.443Z,14.14
2018-06-28T19:52:19.084Z,14.14
2018-06-28T19:54:48.651Z,14.15
2018-06-28T19:57:18.152Z,14.15
2018-06-28T19:59:47.638Z,14.18
2018-06-28T20:02:22.431Z,14.18
2018-06-28T20:04:52.880Z,14.17
2018-06-28T20:07:22.460Z,14.11
2018-06-28T20:09:52.819Z,14.13
2018-06-28T20:12:28.759Z,14.15
2018-06-28T20:17:07.523Z,14.13
2018-06-28T20:19:41.777Z,14.05
2018-06-28T20:22:11.774Z,14.08
2018-06-28T20:24:41.242Z,14.15
2018-06-28T20:27:15.900Z,14.12
2018-06-28T20:29:50.338Z,14.13
2018-06-28T20:32:24.865Z,14.12
2018-06-28T20:34:54.653Z,14.07
2018-06-28T20:37:24.177Z,14.01
2018-06-28T20:39:53.484Z,13.99
2018-06-28T20:42:22.935Z,14.02
2018-06-28T20:44:52.401Z,14.02
2018-06-28T20:47:22.129Z,14.02
2018-06-28T20:49:51.768Z,14.03
2018-06-28T20:52:21.071Z,14.04
2018-06-28T20:54:50.332Z,14.06
2018-06-28T20:57:19.816Z,14.07
2018-06-28T20:59:49.157Z,13.99
2018-06-28T21:02:19.467Z,14.01
2018-06-28T21:04:48.977Z,14.00
2018-06-28T21:07:18.345Z,14.04
2018-06-28T21:09:48.568Z,14.05
2018-06-28T21:12:19.437Z,14.05
2018-06-28T21:14:49.183Z,14.07
2018-06-28T21:17:18.774Z,14.05
2018-06-28T21:19:48.422Z,14.04
2018-06-28T21:22:17.985Z,14.01
2018-06-28T21:24:47.435Z,13.99
2018-06-28T21:27:16.843Z,14.07
2018-06-28T21:29:46.938Z,14.12
2018-06-28T21:32:16.239Z,14.19
2018-06-28T21:34:47.018Z,14.08
2018-06-28T21:37:16.452Z,14.06
2018-06-28T21:39:45.918Z,14.04
2018-06-28T21:42:15.771Z,14.04
2018-06-28T21:44:45.124Z,14.01
2018-06-28T21:47:15.073Z,13.95
2018-06-28T21:49:44.658Z,13.96
2018-06-28T21:52:14.051Z,13.96
2018-06-28T21:54:43.399Z,13.99
2018-06-28T21:57:12.733Z,14.00
2018-06-28T21:59:42.202Z,14.01
2018-06-28T22:02:11.620Z,14.00
2018-06-28T22:04:40.761Z,13.95
2018-06-28T22:07:11.155Z,14.04
2018-06-28T22:09:41.014Z,13.97
2018-06-28T22:12:10.539Z,13.87
2018-06-28T22:14:39.997Z,13.86
2018-06-28T22:17:09.438Z,13.88
2018-06-28T22:19:38.853Z,13.86
2018-06-28T22:22:08.522Z,13.85
2018-06-28T22:24:38.260Z,13.88
2018-06-28T22:27:07.698Z,13.89
2018-06-28T22:29:36.940Z,13.89
2018-06-28T22:32:06.307Z,13.90
2018-06-28T22:34:35.595Z,13.92
2018-06-28T22:37:04.937Z,13.90
2018-06-28T22:39:34.753Z,13.89
2018-06-28T22:42:04.145Z,13.91
2018-06-28T22:44:33.388Z,13.90
2018-06-28T22:47:03.805Z,13.88
2018-06-28T22:49:32.884Z,13.90
2018-06-28T22:52:01.869Z,13.92
2018-06-28T22:54:31.410Z,13.92
2018-06-28T22:57:00.533Z,13.94
2018-06-28T22:59:29.998Z,13.86
2018-06-28T23:01:59.295Z,13.86
2018-06-28T23:04:28.755Z,13.83
2018-06-28T23:06:58.013Z,13.87
2018-06-28T23:09:27.311Z,13.82
2018-06-28T23:11:57.034Z,13.90
2018-06-28T23:14:26.203Z,13.84
2018-06-28T23:16:55.600Z,13.86
2018-06-28T23:19:24.980Z,13.85
2018-06-28T23:21:54.800Z,13.86
2018-06-28T23:24:24.207Z,13.87
2018-06-28T23:26:53.558Z,13.80
2018-06-28T23:29:22.851Z,13.84
2018-06-28T23:31:52.298Z,13.82
2018-06-28T23:34:21.541Z,13.85
2018-06-28T23:36:51.001Z,13.88
2018-06-28T23:39:20.464Z,13.82
2018-06-28T23:41:49.790Z,13.82
2018-06-28T23:44:19.180Z,13.82
2018-06-28T23:46:48.467Z,13.80
2018-06-28T23:49:17.856Z,13.75
2018-06-28T23:51:47.960Z,13.74
2018-06-28T23:54:17.235Z,13.75
2018-06-28T23:56:46.580Z,13.77
2018-06-28T23:59:16.715Z,13.80
