createdAt,value
2023-05-04T00:02:34.627Z,100775.94
2023-05-04T00:07:36.378Z,100767.47
2023-05-04T00:12:38.091Z,100769.53
2023-05-04T00:17:39.888Z,100773.19
2023-05-04T00:22:41.411Z,100767.34
2023-05-04T00:27:42.706Z,100760.31
2023-05-04T00:32:44.136Z,100758.88
2023-05-04T00:37:46.430Z,100766.44
2023-05-04T00:42:47.866Z,100752.00
2023-05-04T00:47:49.605Z,100761.00
2023-05-04T00:52:52.910Z,100752.78
2023-05-04T00:57:54.460Z,100742.94
2023-05-04T01:02:56.153Z,100727.91
2023-05-04T01:08:13.359Z,100742.00
2023-05-04T01:13:16.391Z,100740.28
2023-05-04T01:18:18.141Z,100726.97
2023-05-04T01:23:19.643Z,100737.78
2023-05-04T01:28:30.762Z,100728.44
2023-05-04T01:33:32.313Z,100729.66
2023-05-04T01:38:33.654Z,100736.84
2023-05-04T01:43:34.941Z,100741.47
2023-05-04T01:48:36.544Z,100731.38
2023-05-04T01:53:37.912Z,100734.94
2023-05-04T01:58:39.168Z,100733.72
2023-05-04T02:03:42.064Z,100729.22
2023-05-04T02:08:43.624Z,100732.25
2023-05-04T02:13:44.890Z,100732.25
2023-05-04T02:18:46.552Z,100739.19
2023-05-04T02:23:47.902Z,100748.44
2023-05-04T02:28:49.236Z,100741.28
2023-05-04T02:33:51.577Z,100732.66
2023-05-04T02:38:54.725Z,100736.53
2023-05-04T02:43:56.276Z,100730.84
2023-05-04T02:48:57.691Z,100722.69
2023-05-04T02:53:58.956Z,100731.66
2023-05-04T02:59:00.583Z,100717.22
2023-05-04T03:04:02.109Z,100726.94
2023-05-04T03:09:04.688Z,100719.63
2023-05-04T03:14:06.692Z,100726.06
2023-05-04T03:19:07.998Z,100723.13
2023-05-04T03:24:09.564Z,100717.19
2023-05-04T03:29:10.917Z,100713.19
2023-05-04T03:34:14.659Z,100723.00
2023-05-04T03:39:17.790Z,100710.28
2023-05-04T03:44:19.574Z,100703.00
2023-05-04T03:49:21.171Z,100714.38
2023-05-04T03:54:22.558Z,100709.03
2023-05-04T03:59:23.836Z,100709.03
2023-05-04T04:04:25.259Z,100708.19
2023-05-04T04:09:26.673Z,100700.78
2023-05-04T04:14:28.177Z,100710.13
2023-05-04T04:19:29.565Z,100697.88
2023-05-04T04:24:31.740Z,100705.63
2023-05-04T04:29:35.410Z,100713.50
2023-05-04T04:34:36.968Z,100708.41
2023-05-04T04:39:39.138Z,100710.72
2023-05-04T04:44:40.867Z,100705.63
2023-05-04T04:49:43.069Z,100696.91
2023-05-04T04:54:45.217Z,100727.13
2023-05-04T04:59:47.693Z,100721.16
2023-05-04T05:04:49.402Z,100722.25
2023-05-04T05:09:51.668Z,100729.91
2023-05-04T05:14:52.946Z,100726.28
2023-05-04T05:19:54.240Z,100730.63
2023-05-04T05:24:55.548Z,100738.88
2023-05-04T05:29:57.299Z,100735.22
2023-05-04T05:34:58.819Z,100736.72
2023-05-04T05:40:00.171Z,100735.16
2023-05-04T05:45:04.651Z,100737.22
2023-05-04T05:50:06.496Z,100739.16
2023-05-04T05:55:08.606Z,100744.03
2023-05-04T06:00:10.584Z,100749.88
2023-05-04T06:05:12.918Z,100747.47
2023-05-04T06:10:14.264Z,100745.75
2023-05-04T06:15:15.653Z,100728.03
2023-05-04T06:20:17.081Z,100719.16
2023-05-04T06:25:18.674Z,100721.78
2023-05-04T06:30:24.085Z,100726.47
2023-05-04T06:35:25.698Z,100723.16
2023-05-04T06:40:27.377Z,100720.09
2023-05-04T06:45:29.341Z,100735.78
2023-05-04T06:50:31.519Z,100733.06
2023-05-04T06:55:32.965Z,100730.34
2023-05-04T07:00:35.060Z,100730.25
2023-05-04T07:05:39.352Z,100728.31
2023-05-04T07:10:41.556Z,100736.44
2023-05-04T07:15:42.959Z,100729.28
2023-05-04T07:20:44.376Z,100724.28
2023-05-04T07:25:46.204Z,100723.88
2023-05-04T07:30:47.621Z,100714.66
2023-05-04T07:35:48.976Z,100710.34
2023-05-04T07:40:52.683Z,100709.25
2023-05-04T07:45:54.243Z,100703.59
2023-05-04T07:50:55.611Z,100706.41
2023-05-04T07:56:00.985Z,100702.97
2023-05-04T08:01:02.626Z,100693.63
2023-05-04T08:06:04.070Z,100700.66
2023-05-04T08:11:19.081Z,100703.31
2023-05-04T08:16:22.256Z,100685.34
2023-05-04T08:21:23.678Z,100680.66
2023-05-04T08:26:25.034Z,100672.63
2023-05-04T08:31:27.095Z,100664.59
2023-05-04T08:36:28.519Z,100653.81
2023-05-04T08:41:30.550Z,100648.47
2023-05-04T08:46:32.671Z,100644.00
2023-05-04T08:51:36.968Z,100644.44
2023-05-04T08:56:40.202Z,100644.13
2023-05-04T09:01:41.732Z,100632.69
2023-05-04T09:06:43.258Z,100622.41
2023-05-04T09:11:44.771Z,100611.75
2023-05-04T09:16:46.376Z,100613.88
2023-05-04T09:21:49.549Z,100624.59
2023-05-04T09:26:51.519Z,100615.47
2023-05-04T09:31:53.174Z,100604.69
2023-05-04T09:37:02.352Z,100604.59
2023-05-04T09:42:05.770Z,100607.06
2023-05-04T09:47:07.258Z,100599.75
2023-05-04T09:52:08.674Z,100595.13
2023-05-04T09:57:13.196Z,100598.38
2023-05-04T10:02:22.638Z,100582.25
2023-05-04T10:07:25.019Z,100577.44
2023-05-04T10:12:26.575Z,100564.84
2023-05-04T10:17:47.398Z,100552.44
2023-05-04T10:23:34.522Z,100560.25
2023-05-04T10:28:54.958Z,100548.50
2023-05-04T10:33:56.978Z,100553.44
2023-05-04T10:38:58.454Z,100543.19
2023-05-04T10:44:04.468Z,100532.53
2023-05-04T10:49:16.117Z,100525.09
2023-05-04T10:54:21.284Z,100513.72
2023-05-04T10:59:22.902Z,100491.22
2023-05-04T11:04:24.434Z,100486.38
2023-05-04T11:09:29.139Z,100474.88
2023-05-04T11:14:31.436Z,100466.84
2023-05-04T11:19:36.200Z,100464.88
2023-05-04T11:24:48.545Z,100439.09
2023-05-04T11:29:57.745Z,100428.78
2023-05-04T11:34:59.149Z,100434.16
2023-05-04T11:40:00.516Z,100426.81
2023-05-04T11:45:02.732Z,100418.59
2023-05-04T11:50:06.443Z,100405.38
2023-05-04T11:55:13.241Z,100401.13
2023-05-04T12:00:14.972Z,100392.50
2023-05-04T12:05:16.921Z,100388.34
2023-05-04T12:10:29.289Z,100378.25
2023-05-04T12:15:32.395Z,100384.09
2023-05-04T12:20:34.672Z,100381.38
2023-05-04T12:25:44.179Z,100372.25
2023-05-04T12:30:53.390Z,100375.91
2023-05-04T12:35:55.087Z,100354.19
2023-05-04T12:40:59.013Z,100360.34
2023-05-04T12:46:00.664Z,100355.13
2023-05-04T12:51:04.228Z,100355.97
2023-05-04T12:56:06.817Z,100348.31
2023-05-04T13:01:08.894Z,100336.69
2023-05-04T13:06:10.574Z,100334.13
2023-05-04T13:11:11.828Z,100325.06
2023-05-04T13:16:13.392Z,100314.25
2023-05-04T13:21:14.781Z,100306.50
2023-05-04T13:26:16.362Z,100302.47
2023-05-04T13:31:17.667Z,100293.81
2023-05-04T13:36:19.052Z,100301.91
2023-05-04T13:41:21.545Z,100291.03
2023-05-04T13:46:23.017Z,100269.91
2023-05-04T13:51:24.527Z,100267.09
2023-05-04T13:56:25.826Z,100273.66
2023-05-04T14:01:27.202Z,100252.56
2023-05-04T14:06:29.633Z,100248.22
2023-05-04T14:11:31.628Z,100226.66
2023-05-04T14:16:34.041Z,100207.94
2023-05-04T14:21:36.873Z,100215.34
2023-05-04T14:26:38.408Z,100206.22
2023-05-04T14:31:39.767Z,100198.13
2023-05-04T14:36:41.249Z,100201.94
2023-05-04T14:41:42.602Z,100193.75
2023-05-04T14:46:44.233Z,100192.19
2023-05-04T14:51:45.553Z,100192.19
2023-05-04T14:56:47.460Z,100174.66
2023-05-04T15:01:48.851Z,100171.75
2023-05-04T15:06:50.218Z,100162.19
2023-05-04T15:11:51.613Z,100160.88
2023-05-04T15:16:53.180Z,100152.34
2023-05-04T15:21:54.658Z,100150.97
2023-05-04T15:26:56.342Z,100152.88
2023-05-04T15:31:57.760Z,100156.03
2023-05-04T15:36:59.125Z,100161.09
2023-05-04T15:42:01.285Z,100162.78
2023-05-04T15:47:05.339Z,100160.47
2023-05-04T15:52:07.571Z,100152.34
2023-05-04T15:57:08.874Z,100147.31
2023-05-04T16:02:10.222Z,100138.38
2023-05-04T16:07:11.597Z,100131.91
2023-05-04T16:12:13.050Z,100133.56
2023-05-04T16:17:14.466Z,100116.25
2023-05-04T16:22:15.823Z,100114.59
2023-05-04T16:27:17.151Z,100108.13
2023-05-04T16:32:18.937Z,100095.19
2023-05-04T16:37:20.311Z,100087.25
2023-05-04T16:42:21.855Z,100080.38
2023-05-04T16:47:23.271Z,100076.78
2023-05-04T16:52:24.682Z,100085.78
2023-05-04T16:57:27.009Z,100101.41
2023-05-04T17:02:28.408Z,100103.53
2023-05-04T17:07:29.715Z,100078.25
2023-05-04T17:12:30.997Z,100084.72
2023-05-04T17:17:32.378Z,100072.22
2023-05-04T17:22:33.724Z,100067.81
2023-05-04T17:27:35.168Z,100075.53
2023-05-04T17:32:37.599Z,100069.06
2023-05-04T17:37:39.069Z,100062.56
2023-05-04T17:42:40.417Z,100073.44
2023-05-04T17:47:43.717Z,100076.34
2023-05-04T17:52:45.019Z,100079.06
2023-05-04T17:57:46.666Z,100078.81
2023-05-04T18:02:48.210Z,100081.28
2023-05-04T18:07:49.595Z,100098.44
2023-05-04T18:12:50.947Z,100089.81
2023-05-04T18:17:52.700Z,100096.25
2023-05-04T18:22:54.000Z,100093.28
2023-05-04T18:27:55.502Z,100107.44
2023-05-04T18:32:56.942Z,100094.47
2023-05-04T18:37:58.269Z,100095.25
2023-05-04T18:42:59.612Z,100101.13
2023-05-04T18:48:01.106Z,100100.69
2023-05-04T18:53:02.559Z,100120.66
2023-05-04T18:58:03.865Z,100129.13
2023-05-04T19:03:05.160Z,100123.88
2023-05-04T19:08:07.078Z,100128.88
2023-05-04T19:13:08.716Z,100135.00
2023-05-04T19:18:10.380Z,100137.06
2023-05-04T19:23:12.035Z,100140.28
2023-05-04T19:28:13.321Z,100151.50
2023-05-04T19:33:15.020Z,100158.34
2023-05-04T19:38:16.355Z,100160.19
2023-05-04T19:43:17.716Z,100151.09
2023-05-04T19:48:21.336Z,100157.94
2023-05-04T19:53:22.652Z,100161.56
2023-05-04T19:58:28.945Z,100159.84
2023-05-04T20:03:30.445Z,100157.81
2023-05-04T20:08:31.956Z,100161.69
2023-05-04T20:13:33.283Z,100154.50
2023-05-04T20:18:34.676Z,100161.72
2023-05-04T20:23:35.958Z,100157.44
2023-05-04T20:28:37.806Z,100146.44
2023-05-04T20:33:39.109Z,100163.34
2023-05-04T20:38:40.857Z,100158.88
2023-05-04T20:43:42.221Z,100159.81
2023-05-04T20:48:43.536Z,100156.75
2023-05-04T20:53:45.287Z,100155.06
2023-05-04T20:58:46.675Z,100158.88
2023-05-04T21:03:48.131Z,100148.13
2023-05-04T21:08:49.709Z,100154.75
2023-05-04T21:13:50.974Z,100124.88
2023-05-04T21:18:52.352Z,100133.72
2023-05-04T21:23:53.649Z,100128.19
2023-05-04T21:28:56.018Z,100129.94
2023-05-04T21:33:57.318Z,100131.56
2023-05-04T21:38:59.104Z,100126.13
2023-05-04T21:44:00.422Z,100118.09
2023-05-04T21:49:01.709Z,100128.41
2023-05-04T21:54:03.189Z,100128.97
2023-05-04T21:59:04.484Z,100133.09
2023-05-04T22:04:07.002Z,100132.59
2023-05-04T22:09:08.933Z,100136.66
2023-05-04T22:14:10.546Z,100130.97
2023-05-04T22:19:11.905Z,100129.84
2023-05-04T22:24:13.200Z,100116.78
2023-05-04T22:29:14.548Z,100127.25
2023-05-04T22:34:15.972Z,100120.53
2023-05-04T22:39:17.396Z,100121.78
2023-05-04T22:44:18.971Z,100133.41
2023-05-04T22:49:20.412Z,100135.06
2023-05-04T22:54:22.016Z,100132.44
2023-05-04T22:59:23.472Z,100127.22
2023-05-04T23:04:24.719Z,100133.16
2023-05-04T23:09:26.025Z,100136.84
2023-05-04T23:14:27.406Z,100129.84
2023-05-04T23:19:29.925Z,100128.13
2023-05-04T23:24:31.166Z,100131.19
2023-05-04T23:29:32.476Z,100131.53
2023-05-04T23:34:33.808Z,100127.34
2023-05-04T23:39:35.624Z,100125.16
2023-05-04T23:44:36.895Z,100120.50
2023-05-04T23:49:38.171Z,100118.16
2023-05-04T23:54:39.471Z,100115.47
2023-05-04T23:59:41.882Z,100110.56
