createdAt,value
2019-01-26T00:00:07.503Z,46.10
2019-01-26T00:01:07.027Z,49.40
2019-01-26T00:02:06.950Z,48.70
2019-01-26T00:03:06.958Z,49.90
2019-01-26T00:04:06.962Z,45.80
2019-01-26T00:05:06.940Z,45.30
2019-01-26T00:06:06.951Z,46.00
2019-01-26T00:07:07.043Z,45.20
2019-01-26T00:08:06.969Z,47.10
2019-01-26T00:09:06.988Z,46.70
2019-01-26T00:10:06.960Z,46.70
2019-01-26T00:11:06.994Z,46.50
2019-01-26T00:12:07.026Z,45.40
2019-01-26T00:13:07.027Z,46.40
2019-01-26T00:14:07.001Z,46.50
2019-01-26T00:15:07.003Z,45.80
2019-01-26T00:16:06.967Z,49.10
2019-01-26T00:17:06.995Z,50.00
2019-01-26T00:18:07.109Z,46.90
2019-01-26T00:19:07.000Z,48.20
2019-01-26T00:20:06.976Z,44.50
2019-01-26T00:21:07.000Z,47.30
2019-01-26T00:22:07.061Z,45.30
2019-01-26T00:23:06.998Z,44.80
2019-01-26T00:24:07.030Z,45.00
2019-01-26T00:25:07.190Z,46.00
2019-01-26T00:26:07.040Z,46.20
2019-01-26T00:27:07.021Z,46.60
2019-01-26T00:28:07.037Z,45.10
2019-01-26T00:29:07.105Z,43.60
2019-01-26T00:30:07.123Z,45.00
2019-01-26T00:31:07.093Z,43.60
2019-01-26T00:32:07.064Z,45.30
2019-01-26T00:33:07.111Z,43.30
2019-01-26T00:34:07.010Z,42.60
2019-01-26T00:35:07.026Z,42.70
2019-01-26T00:36:07.154Z,42.60
2019-01-26T00:37:07.052Z,45.40
2019-01-26T00:38:07.087Z,45.40
2019-01-26T00:39:07.409Z,44.40
2019-01-26T00:40:07.400Z,43.50
2019-01-26T00:41:07.079Z,44.90
2019-01-26T00:42:07.314Z,47.80
2019-01-26T00:43:07.205Z,48.10
2019-01-26T00:44:07.123Z,49.00
2019-01-26T00:45:07.075Z,50.40
2019-01-26T00:46:07.192Z,46.80
2019-01-26T00:47:07.103Z,45.60
2019-01-26T00:48:07.071Z,47.10
2019-01-26T00:49:07.200Z,45.90
2019-01-26T00:50:07.068Z,49.10
2019-01-26T00:51:07.089Z,49.10
2019-01-26T00:52:07.224Z,49.10
2019-01-26T00:53:07.121Z,45.80
2019-01-26T00:54:07.155Z,48.70
2019-01-26T00:55:07.125Z,45.60
2019-01-26T00:56:07.070Z,46.40
2019-01-26T00:57:07.126Z,44.70
2019-01-26T00:58:07.099Z,47.50
2019-01-26T00:59:07.169Z,44.10
2019-01-26T01:00:07.139Z,45.90
2019-01-26T01:01:07.088Z,45.80
2019-01-26T01:02:07.085Z,43.80
2019-01-26T01:03:07.096Z,46.60
2019-01-26T01:04:07.052Z,47.50
2019-01-26T01:05:07.114Z,46.90
2019-01-26T01:06:07.085Z,46.10
2019-01-26T01:07:07.115Z,46.10
2019-01-26T01:08:07.208Z,49.60
2019-01-26T01:09:07.108Z,51.30
2019-01-26T01:10:07.142Z,56.20
2019-01-26T01:11:07.185Z,52.20
2019-01-26T01:12:07.090Z,50.20
2019-01-26T01:13:07.076Z,50.20
2019-01-26T01:14:07.157Z,47.60
2019-01-26T01:15:07.148Z,47.10
2019-01-26T01:16:07.066Z,48.40
2019-01-26T01:17:07.199Z,47.10
2019-01-26T01:18:07.088Z,45.70
2019-01-26T01:19:07.120Z,48.10
2019-01-26T01:20:07.136Z,48.20
2019-01-26T01:21:07.128Z,46.00
2019-01-26T01:22:07.090Z,48.70
2019-01-26T01:23:07.185Z,49.20
2019-01-26T01:24:07.078Z,50.80
2019-01-26T01:25:07.122Z,48.90
2019-01-26T01:26:07.195Z,46.10
2019-01-26T01:27:07.178Z,49.90
2019-01-26T01:28:07.088Z,48.40
2019-01-26T01:29:07.151Z,47.40
2019-01-26T01:30:07.124Z,47.20
2019-01-26T01:31:07.131Z,48.60
2019-01-26T01:32:07.098Z,48.90
2019-01-26T01:33:07.174Z,48.80
2019-01-26T01:34:07.113Z,49.10
2019-01-26T01:35:07.120Z,47.70
2019-01-26T01:36:07.131Z,48.70
2019-01-26T01:37:07.144Z,49.40
2019-01-26T01:38:07.156Z,50.80
2019-01-26T01:39:07.122Z,51.10
2019-01-26T01:40:07.142Z,51.40
2019-01-26T01:41:07.123Z,49.80
2019-01-26T01:42:07.155Z,49.30
2019-01-26T01:43:07.167Z,50.80
2019-01-26T01:44:07.141Z,50.80
2019-01-26T01:45:07.133Z,48.10
2019-01-26T01:46:07.198Z,48.00
2019-01-26T01:47:07.224Z,49.10
2019-01-26T01:48:07.154Z,51.30
2019-01-26T01:49:07.176Z,51.20
2019-01-26T01:50:07.146Z,50.10
2019-01-26T01:51:07.160Z,51.90
2019-01-26T01:52:07.285Z,48.70
2019-01-26T01:53:07.155Z,56.80
2019-01-26T01:54:07.150Z,60.40
2019-01-26T01:55:07.141Z,54.30
2019-01-26T01:56:07.192Z,50.60
2019-01-26T01:57:07.167Z,50.20
2019-01-26T01:58:07.199Z,50.20
2019-01-26T01:59:07.149Z,48.70
2019-01-26T02:00:07.171Z,50.00
2019-01-26T02:01:07.169Z,51.10
2019-01-26T02:02:07.171Z,51.80
2019-01-26T02:03:07.221Z,52.40
2019-01-26T02:04:07.189Z,52.60
2019-01-26T02:05:07.261Z,51.80
2019-01-26T02:06:07.210Z,53.20
2019-01-26T02:07:07.235Z,51.30
2019-01-26T02:08:07.202Z,51.00
2019-01-26T02:09:07.235Z,51.90
2019-01-26T02:10:07.226Z,54.70
2019-01-26T02:11:07.213Z,48.90
2019-01-26T02:12:07.208Z,45.80
2019-01-26T02:13:07.165Z,52.30
2019-01-26T02:14:07.220Z,50.20
2019-01-26T02:15:07.171Z,50.00
2019-01-26T02:16:07.188Z,51.60
2019-01-26T02:17:07.246Z,52.70
2019-01-26T02:18:07.216Z,54.20
2019-01-26T02:19:07.245Z,56.90
2019-01-26T02:20:07.187Z,52.00
2019-01-26T02:21:07.281Z,50.70
2019-01-26T02:22:07.268Z,49.60
2019-01-26T02:23:07.239Z,50.80
2019-01-26T02:24:07.213Z,51.60
2019-01-26T02:25:07.231Z,59.70
2019-01-26T02:26:07.258Z,53.60
2019-01-26T02:27:07.196Z,57.80
2019-01-26T02:28:07.228Z,54.50
2019-01-26T02:29:07.201Z,51.50
2019-01-26T02:30:07.320Z,51.10
2019-01-26T02:31:07.241Z,48.10
2019-01-26T02:32:07.199Z,51.10
2019-01-26T02:33:07.237Z,54.00
2019-01-26T02:34:07.303Z,54.50
2019-01-26T02:35:07.225Z,48.80
2019-01-26T02:36:07.244Z,54.50
2019-01-26T02:37:07.233Z,58.50
2019-01-26T02:38:07.275Z,55.80
2019-01-26T02:39:07.446Z,59.80
2019-01-26T02:40:07.237Z,52.60
2019-01-26T02:41:07.239Z,50.30
2019-01-26T02:42:07.220Z,49.00
2019-01-26T02:43:07.254Z,53.40
2019-01-26T02:44:07.267Z,49.00
2019-01-26T02:45:07.364Z,48.80
2019-01-26T02:46:07.299Z,48.30
2019-01-26T02:47:07.234Z,52.40
2019-01-26T02:48:07.299Z,50.90
2019-01-26T02:49:07.264Z,52.10
2019-01-26T02:50:07.341Z,55.20
2019-01-26T02:51:07.331Z,54.90
2019-01-26T02:52:07.363Z,54.10
2019-01-26T02:53:07.282Z,56.70
2019-01-26T02:54:07.242Z,56.60
2019-01-26T02:55:07.332Z,59.20
2019-01-26T02:56:07.354Z,58.30
2019-01-26T02:57:07.344Z,56.70
2019-01-26T02:58:07.357Z,52.90
2019-01-26T02:59:07.306Z,56.20
2019-01-26T03:00:07.308Z,56.20
2019-01-26T03:01:07.324Z,56.50
2019-01-26T03:02:07.296Z,53.80
2019-01-26T03:03:07.302Z,53.40
2019-01-26T03:04:07.295Z,57.50
2019-01-26T03:05:07.315Z,51.40
2019-01-26T03:06:07.352Z,53.80
2019-01-26T03:07:07.305Z,56.40
2019-01-26T03:08:07.286Z,60.00
2019-01-26T03:09:07.271Z,58.10
2019-01-26T03:10:07.281Z,52.70
2019-01-26T03:11:07.330Z,52.80
2019-01-26T03:12:07.306Z,55.90
2019-01-26T03:13:07.349Z,60.00
2019-01-26T03:14:07.347Z,52.80
2019-01-26T03:15:07.331Z,54.90
2019-01-26T03:16:07.371Z,54.10
2019-01-26T03:17:07.346Z,50.00
2019-01-26T03:18:07.442Z,52.10
2019-01-26T03:19:07.337Z,55.70
2019-01-26T03:20:07.331Z,69.30
2019-01-26T03:21:07.323Z,61.10
2019-01-26T03:22:07.363Z,60.50
2019-01-26T03:23:07.346Z,53.90
2019-01-26T03:24:07.386Z,58.80
2019-01-26T03:25:07.403Z,74.10
2019-01-26T03:26:07.310Z,62.70
2019-01-26T03:27:07.351Z,58.30
2019-01-26T03:28:07.377Z,65.40
2019-01-26T03:29:07.319Z,73.50
2019-01-26T03:30:07.364Z,66.00
2019-01-26T03:31:07.390Z,63.80
2019-01-26T03:32:07.327Z,65.10
2019-01-26T03:33:07.426Z,61.50
2019-01-26T03:34:07.365Z,58.50
2019-01-26T03:35:07.305Z,61.10
2019-01-26T03:36:07.379Z,58.80
2019-01-26T03:37:07.335Z,59.30
2019-01-26T03:38:07.376Z,50.80
2019-01-26T03:39:07.366Z,53.20
2019-01-26T03:40:07.382Z,53.70
2019-01-26T03:41:07.402Z,59.90
2019-01-26T03:42:07.380Z,56.90
2019-01-26T03:43:07.490Z,55.00
2019-01-26T03:44:07.394Z,56.50
2019-01-26T03:45:07.556Z,59.30
2019-01-26T03:46:07.446Z,53.70
2019-01-26T03:47:13.640Z,53.90
2019-01-26T03:48:07.392Z,59.10
2019-01-26T03:49:07.422Z,58.80
2019-01-26T03:50:07.429Z,55.20
2019-01-26T03:51:07.456Z,65.50
2019-01-26T03:52:07.538Z,65.90
2019-01-26T03:53:07.465Z,58.20
2019-01-26T03:54:07.512Z,58.10
2019-01-26T03:55:07.545Z,54.50
2019-01-26T03:56:07.452Z,56.80
2019-01-26T03:57:07.429Z,55.90
2019-01-26T03:58:07.418Z,63.00
2019-01-26T03:59:07.587Z,62.00
2019-01-26T04:00:07.479Z,64.70
2019-01-26T04:01:07.508Z,58.70
2019-01-26T04:02:07.563Z,59.80
2019-01-26T04:03:07.400Z,59.90
2019-01-26T04:04:07.496Z,56.30
2019-01-26T04:05:07.576Z,60.30
2019-01-26T04:06:07.430Z,63.00
2019-01-26T04:07:07.567Z,56.20
2019-01-26T04:08:07.470Z,60.30
2019-01-26T04:09:07.437Z,62.40
2019-01-26T04:10:07.442Z,63.80
2019-01-26T04:11:07.453Z,66.20
2019-01-26T04:12:07.447Z,63.70
2019-01-26T04:13:07.485Z,62.00
2019-01-26T04:14:07.414Z,58.80
2019-01-26T04:15:07.416Z,60.10
2019-01-26T04:16:07.504Z,64.20
2019-01-26T04:17:07.455Z,60.10
2019-01-26T04:18:07.420Z,61.90
2019-01-26T04:19:07.462Z,79.10
2019-01-26T04:20:07.440Z,73.50
2019-01-26T04:21:07.420Z,61.20
2019-01-26T04:22:07.495Z,62.40
2019-01-26T04:23:07.446Z,63.70
2019-01-26T04:24:07.499Z,60.00
2019-01-26T04:25:07.442Z,65.00
2019-01-26T04:26:07.482Z,60.30
2019-01-26T04:27:07.428Z,61.20
2019-01-26T04:28:07.459Z,67.20
2019-01-26T04:29:07.470Z,69.10
2019-01-26T04:30:07.540Z,56.00
2019-01-26T04:31:07.457Z,61.10
2019-01-26T04:32:07.450Z,55.70
2019-01-26T04:33:07.473Z,55.60
2019-01-26T04:34:07.442Z,69.60
2019-01-26T04:35:07.451Z,70.20
2019-01-26T04:36:07.514Z,62.70
2019-01-26T04:37:07.548Z,58.70
2019-01-26T04:38:07.447Z,59.10
2019-01-26T04:39:07.488Z,54.80
2019-01-26T04:40:07.494Z,61.30
2019-01-26T04:41:07.451Z,61.60
2019-01-26T04:42:07.509Z,62.00
2019-01-26T04:43:07.442Z,60.80
2019-01-26T04:44:07.499Z,59.90
2019-01-26T04:45:07.480Z,64.10
2019-01-26T04:46:07.522Z,63.90
2019-01-26T04:47:07.495Z,60.10
2019-01-26T04:48:07.459Z,70.10
2019-01-26T04:49:07.509Z,63.40
2019-01-26T04:50:07.554Z,62.30
2019-01-26T04:51:07.480Z,68.90
2019-01-26T04:52:07.514Z,64.20
2019-01-26T04:53:07.527Z,66.40
2019-01-26T04:54:07.532Z,70.40
2019-01-26T04:55:07.483Z,63.10
2019-01-26T04:56:07.551Z,63.50
2019-01-26T04:57:07.510Z,64.30
2019-01-26T04:58:07.621Z,62.60
2019-01-26T04:59:07.508Z,65.10
2019-01-26T05:00:07.506Z,59.40
2019-01-26T05:01:07.549Z,61.10
2019-01-26T05:02:07.518Z,59.10
2019-01-26T05:03:07.538Z,63.10
2019-01-26T05:04:07.527Z,66.70
2019-01-26T05:05:07.562Z,64.20
2019-01-26T05:06:07.526Z,63.40
2019-01-26T05:07:07.656Z,60.40
2019-01-26T05:08:07.577Z,63.60
2019-01-26T05:09:07.548Z,63.30
2019-01-26T05:10:07.562Z,63.70
2019-01-26T05:11:07.552Z,60.90
2019-01-26T05:12:07.566Z,61.60
2019-01-26T05:13:07.577Z,56.20
2019-01-26T05:14:07.596Z,54.50
2019-01-26T05:15:07.595Z,55.90
2019-01-26T05:16:07.576Z,54.20
2019-01-26T05:17:07.611Z,52.70
2019-01-26T05:18:07.631Z,52.50
2019-01-26T05:19:07.619Z,54.20
2019-01-26T05:20:07.593Z,55.40
2019-01-26T05:21:07.648Z,52.90
2019-01-26T05:22:07.626Z,51.20
2019-01-26T05:23:07.571Z,53.40
2019-01-26T05:24:07.635Z,50.00
2019-01-26T05:25:07.655Z,48.60
2019-01-26T05:26:07.965Z,49.40
2019-01-26T05:27:07.555Z,51.00
2019-01-26T05:28:07.575Z,49.50
2019-01-26T05:29:07.707Z,51.70
2019-01-26T05:30:07.959Z,53.60
2019-01-26T05:31:07.902Z,51.90
2019-01-26T05:32:07.730Z,52.20
2019-01-26T05:33:07.676Z,52.00
2019-01-26T05:34:07.731Z,51.10
2019-01-26T05:35:07.631Z,53.00
2019-01-26T05:36:07.882Z,53.30
2019-01-26T05:37:07.963Z,54.50
2019-01-26T05:38:07.594Z,55.70
2019-01-26T05:39:07.617Z,56.20
2019-01-26T05:40:07.704Z,53.60
2019-01-26T05:41:07.608Z,54.10
2019-01-26T05:42:07.605Z,53.00
2019-01-26T05:43:07.695Z,51.30
2019-01-26T05:44:07.587Z,52.80
2019-01-26T05:45:07.588Z,54.70
2019-01-26T05:46:07.618Z,49.40
2019-01-26T05:47:07.637Z,51.70
2019-01-26T05:48:07.660Z,50.00
2019-01-26T05:49:07.608Z,49.50
2019-01-26T05:50:07.601Z,48.70
2019-01-26T05:51:07.955Z,49.90
2019-01-26T05:52:07.591Z,51.60
2019-01-26T05:53:07.685Z,49.50
2019-01-26T05:54:07.640Z,50.80
2019-01-26T05:55:07.599Z,51.00
2019-01-26T05:56:07.626Z,53.40
2019-01-26T05:57:07.631Z,49.40
2019-01-26T05:58:07.891Z,50.90
2019-01-26T05:59:07.704Z,52.20
2019-01-26T06:00:07.877Z,53.50
2019-01-26T06:01:07.733Z,55.50
2019-01-26T06:02:07.697Z,52.00
2019-01-26T06:03:07.744Z,52.70
2019-01-26T06:04:07.781Z,52.60
2019-01-26T06:05:07.692Z,53.40
2019-01-26T06:06:07.638Z,52.80
2019-01-26T06:07:07.634Z,52.20
2019-01-26T06:08:07.674Z,52.10
2019-01-26T06:09:07.676Z,53.50
2019-01-26T06:10:07.654Z,52.90
2019-01-26T06:11:07.647Z,53.10
2019-01-26T06:12:07.767Z,51.00
2019-01-26T06:13:07.723Z,53.20
2019-01-26T06:14:07.743Z,50.10
2019-01-26T06:15:07.691Z,53.70
2019-01-26T06:16:07.644Z,54.80
2019-01-26T06:17:07.652Z,51.10
2019-01-26T06:18:07.636Z,50.40
2019-01-26T06:19:07.655Z,52.50
2019-01-26T06:20:07.652Z,53.80
2019-01-26T06:21:07.692Z,53.90
2019-01-26T06:22:07.649Z,54.00
2019-01-26T06:23:07.722Z,55.10
2019-01-26T06:24:07.657Z,54.40
2019-01-26T06:25:07.669Z,52.30
2019-01-26T06:26:07.712Z,52.80
2019-01-26T06:27:07.661Z,52.00
2019-01-26T06:28:07.725Z,49.70
2019-01-26T06:29:07.684Z,50.40
2019-01-26T06:30:07.728Z,55.20
2019-01-26T06:31:07.697Z,53.20
2019-01-26T06:32:07.686Z,56.40
2019-01-26T06:33:07.686Z,53.40
2019-01-26T06:34:07.710Z,56.50
2019-01-26T06:35:07.676Z,54.80
2019-01-26T06:36:07.664Z,53.50
2019-01-26T06:37:07.698Z,54.20
2019-01-26T06:38:07.716Z,54.30
2019-01-26T06:39:07.746Z,57.20
2019-01-26T06:40:07.699Z,55.30
2019-01-26T06:41:07.685Z,58.20
2019-01-26T06:42:07.714Z,57.80
2019-01-26T06:43:07.694Z,55.60
2019-01-26T06:44:07.730Z,56.00
2019-01-26T06:45:07.714Z,58.80
2019-01-26T06:46:07.697Z,59.40
2019-01-26T06:47:07.727Z,57.90
2019-01-26T06:48:07.728Z,59.90
2019-01-26T06:49:07.734Z,65.90
2019-01-26T06:50:07.710Z,64.70
2019-01-26T06:51:09.195Z,60.30
2019-01-26T06:52:07.731Z,58.90
2019-01-26T06:53:08.257Z,60.20
2019-01-26T06:54:07.751Z,59.90
2019-01-26T06:55:07.789Z,55.80
2019-01-26T06:56:08.003Z,56.90
2019-01-26T06:57:07.764Z,55.10
2019-01-26T06:58:07.769Z,56.80
2019-01-26T06:59:07.756Z,59.70
2019-01-26T07:00:07.726Z,57.60
2019-01-26T07:01:07.723Z,60.20
2019-01-26T07:02:07.785Z,56.70
2019-01-26T07:03:07.749Z,59.40
2019-01-26T07:04:07.750Z,58.10
2019-01-26T07:05:07.766Z,58.50
2019-01-26T07:06:07.750Z,55.70
2019-01-26T07:07:07.745Z,53.70
2019-01-26T07:08:07.876Z,54.00
2019-01-26T07:09:07.777Z,53.70
2019-01-26T07:10:07.757Z,55.90
2019-01-26T07:11:07.759Z,58.10
2019-01-26T07:12:07.771Z,51.00
2019-01-26T07:13:07.822Z,53.30
2019-01-26T07:14:07.762Z,54.10
2019-01-26T07:15:07.784Z,50.60
2019-01-26T07:16:07.771Z,54.80
2019-01-26T07:17:07.784Z,53.40
2019-01-26T07:18:09.560Z,55.00
2019-01-26T07:19:07.826Z,54.40
2019-01-26T07:20:07.770Z,56.90
2019-01-26T07:21:07.812Z,55.30
2019-01-26T07:22:07.797Z,55.30
2019-01-26T07:23:07.797Z,55.10
2019-01-26T07:24:07.826Z,54.90
2019-01-26T07:25:08.562Z,56.10
2019-01-26T07:26:07.781Z,53.40
2019-01-26T07:27:07.851Z,54.30
2019-01-26T07:28:07.816Z,55.40
2019-01-26T07:29:07.797Z,57.50
2019-01-26T07:30:07.834Z,56.20
2019-01-26T07:31:07.826Z,58.80
2019-01-26T07:32:07.835Z,56.60
2019-01-26T07:33:07.842Z,55.40
2019-01-26T07:34:07.811Z,57.40
2019-01-26T07:35:07.847Z,59.60
2019-01-26T07:36:07.862Z,55.50
2019-01-26T07:37:07.815Z,56.40
2019-01-26T07:38:13.556Z,56.00
2019-01-26T07:39:07.828Z,55.60
2019-01-26T07:40:07.845Z,57.00
2019-01-26T07:41:07.860Z,55.50
2019-01-26T07:42:07.840Z,56.10
2019-01-26T07:43:07.864Z,54.00
2019-01-26T07:44:07.841Z,56.30
2019-01-26T07:45:07.842Z,57.40
2019-01-26T07:46:07.866Z,54.00
2019-01-26T07:47:07.869Z,49.40
2019-01-26T07:48:07.835Z,52.70
2019-01-26T07:49:09.364Z,51.50
2019-01-26T07:50:07.900Z,57.30
2019-01-26T07:51:07.855Z,54.40
2019-01-26T07:52:07.907Z,56.80
2019-01-26T07:53:07.862Z,56.00
2019-01-26T07:54:07.905Z,56.00
2019-01-26T07:55:07.871Z,58.00
2019-01-26T07:56:07.886Z,54.70
2019-01-26T07:57:07.895Z,52.30
2019-01-26T07:58:07.896Z,50.20
2019-01-26T07:59:07.908Z,53.80
2019-01-26T08:00:07.867Z,49.60
2019-01-26T08:01:07.923Z,52.90
2019-01-26T08:02:07.915Z,52.60
2019-01-26T08:03:07.973Z,51.70
2019-01-26T08:04:07.911Z,50.80
2019-01-26T08:05:07.909Z,52.40
2019-01-26T08:06:07.935Z,55.50
2019-01-26T08:07:07.915Z,48.80
2019-01-26T08:08:08.210Z,53.30
2019-01-26T08:09:07.923Z,58.10
2019-01-26T08:10:07.949Z,51.30
2019-01-26T08:11:07.957Z,56.50
2019-01-26T08:12:07.912Z,53.60
2019-01-26T08:13:07.974Z,53.50
2019-01-26T08:14:07.904Z,53.50
2019-01-26T08:15:07.980Z,51.90
2019-01-26T08:16:07.972Z,54.20
2019-01-26T08:17:07.932Z,56.20
2019-01-26T08:18:07.928Z,53.80
2019-01-26T08:19:07.912Z,52.90
2019-01-26T08:20:07.933Z,55.10
2019-01-26T08:21:07.980Z,54.60
2019-01-26T08:22:08.296Z,52.90
2019-01-26T08:23:08.504Z,57.30
2019-01-26T08:24:08.091Z,58.60
2019-01-26T08:25:08.160Z,57.20
2019-01-26T08:26:08.124Z,54.60
2019-01-26T08:27:08.000Z,60.00
2019-01-26T08:28:08.063Z,61.70
2019-01-26T08:29:07.962Z,58.00
2019-01-26T08:30:08.200Z,60.70
2019-01-26T08:31:08.111Z,59.20
2019-01-26T08:32:08.010Z,58.40
2019-01-26T08:33:08.001Z,60.40
2019-01-26T08:34:08.006Z,59.40
2019-01-26T08:35:08.660Z,58.40
2019-01-26T08:36:08.058Z,60.00
2019-01-26T08:37:08.011Z,52.30
2019-01-26T08:38:08.006Z,56.10
2019-01-26T08:39:08.004Z,59.00
2019-01-26T08:40:08.069Z,60.00
2019-01-26T08:41:08.044Z,65.20
2019-01-26T08:42:09.249Z,62.50
2019-01-26T08:43:07.987Z,60.50
2019-01-26T08:44:08.084Z,56.70
2019-01-26T08:45:08.055Z,58.10
2019-01-26T08:46:08.140Z,54.10
2019-01-26T08:47:07.994Z,60.10
2019-01-26T08:48:08.016Z,58.50
2019-01-26T08:49:08.854Z,60.20
2019-01-26T08:50:08.096Z,60.90
2019-01-26T08:51:08.023Z,60.00
2019-01-26T08:52:08.094Z,60.40
2019-01-26T08:53:08.025Z,63.10
2019-01-26T08:54:08.109Z,62.20
2019-01-26T08:55:08.013Z,61.80
2019-01-26T08:56:10.884Z,61.50
2019-01-26T08:57:08.047Z,63.80
2019-01-26T08:58:08.030Z,63.00
2019-01-26T08:59:08.048Z,66.50
2019-01-26T09:00:08.046Z,64.20
2019-01-26T09:01:08.091Z,83.60
2019-01-26T09:02:08.145Z,62.90
2019-01-26T09:03:08.060Z,64.90
2019-01-26T09:04:08.038Z,77.80
2019-01-26T09:05:08.056Z,75.40
2019-01-26T09:06:08.052Z,73.30
2019-01-26T09:07:08.055Z,71.60
2019-01-26T09:08:08.075Z,79.60
2019-01-26T09:09:08.082Z,70.40
2019-01-26T09:10:08.052Z,74.20
2019-01-26T09:11:08.095Z,66.40
2019-01-26T09:12:08.078Z,74.40
2019-01-26T09:13:08.671Z,68.70
2019-01-26T09:14:08.263Z,70.90
2019-01-26T09:15:08.338Z,67.60
2019-01-26T09:16:08.195Z,73.10
2019-01-26T09:17:08.276Z,64.70
2019-01-26T09:18:08.145Z,102.60
2019-01-26T09:19:08.121Z,64.80
2019-01-26T09:20:08.159Z,65.40
2019-01-26T09:21:08.132Z,73.70
2019-01-26T09:22:08.147Z,74.10
2019-01-26T09:23:08.134Z,69.90
2019-01-26T09:24:08.140Z,76.30
2019-01-26T09:25:08.140Z,71.80
2019-01-26T09:26:08.138Z,70.40
2019-01-26T09:27:08.187Z,63.70
2019-01-26T09:28:08.171Z,64.90
2019-01-26T09:29:08.194Z,69.20
2019-01-26T09:30:08.148Z,72.00
2019-01-26T09:31:08.161Z,72.60
2019-01-26T09:32:08.170Z,73.90
2019-01-26T09:33:08.185Z,68.00
2019-01-26T09:34:08.158Z,64.70
2019-01-26T09:35:08.241Z,72.90
2019-01-26T09:36:08.180Z,63.00
2019-01-26T09:37:08.418Z,71.30
2019-01-26T09:38:08.155Z,61.80
2019-01-26T09:39:08.178Z,67.10
2019-01-26T09:40:08.208Z,62.00
2019-01-26T09:41:08.319Z,62.30
2019-01-26T09:42:08.258Z,60.30
2019-01-26T09:43:08.161Z,59.90
2019-01-26T09:44:08.185Z,59.90
2019-01-26T09:45:08.174Z,60.10
2019-01-26T09:46:08.310Z,61.70
2019-01-26T09:47:08.184Z,59.30
2019-01-26T09:48:08.183Z,65.50
2019-01-26T09:49:08.286Z,56.80
2019-01-26T09:50:09.103Z,50.00
2019-01-26T09:51:08.233Z,52.90
2019-01-26T09:52:08.274Z,51.60
2019-01-26T09:53:08.239Z,51.60
2019-01-26T09:54:08.453Z,50.20
2019-01-26T09:55:08.339Z,54.20
2019-01-26T09:56:08.462Z,50.30
2019-01-26T09:57:08.266Z,50.10
2019-01-26T09:58:08.276Z,52.10
2019-01-26T09:59:08.259Z,47.30
2019-01-26T10:00:08.232Z,45.50
2019-01-26T10:01:08.292Z,43.20
2019-01-26T10:02:08.246Z,46.50
2019-01-26T10:03:08.306Z,42.80
2019-01-26T10:04:08.236Z,41.10
2019-01-26T10:05:08.237Z,43.90
2019-01-26T10:06:08.234Z,47.10
2019-01-26T10:07:08.335Z,43.00
2019-01-26T10:08:08.295Z,45.50
2019-01-26T10:09:08.338Z,44.70
2019-01-26T10:10:08.253Z,44.30
2019-01-26T10:11:08.254Z,39.30
2019-01-26T10:12:08.379Z,37.30
2019-01-26T10:13:08.359Z,38.40
2019-01-26T10:14:08.309Z,35.40
2019-01-26T10:15:08.507Z,37.70
2019-01-26T10:16:08.263Z,35.40
2019-01-26T10:17:08.416Z,33.10
2019-01-26T10:18:08.338Z,34.20
2019-01-26T10:19:08.297Z,37.10
2019-01-26T10:20:08.304Z,34.50
2019-01-26T10:21:08.501Z,34.80
2019-01-26T10:22:08.314Z,39.20
2019-01-26T10:23:08.434Z,37.60
2019-01-26T10:24:08.365Z,34.10
2019-01-26T10:25:08.306Z,33.30
2019-01-26T10:26:08.519Z,32.40
2019-01-26T10:27:08.361Z,31.20
2019-01-26T10:28:08.336Z,31.20
2019-01-26T10:29:08.626Z,31.00
2019-01-26T10:30:08.362Z,33.40
2019-01-26T10:31:08.474Z,30.80
2019-01-26T10:32:08.715Z,29.10
2019-01-26T10:33:08.334Z,26.90
2019-01-26T10:34:08.321Z,26.10
2019-01-26T10:35:08.350Z,26.60
2019-01-26T10:36:08.342Z,30.60
2019-01-26T10:37:08.395Z,29.70
2019-01-26T10:38:08.332Z,28.50
2019-01-26T10:39:08.352Z,29.00
2019-01-26T10:40:08.325Z,27.10
2019-01-26T10:41:08.328Z,26.90
2019-01-26T10:42:08.341Z,29.10
2019-01-26T10:43:08.352Z,26.80
2019-01-26T10:44:08.343Z,26.40
2019-01-26T10:45:08.359Z,23.80
2019-01-26T10:46:08.350Z,30.60
2019-01-26T10:47:08.372Z,27.10
2019-01-26T10:48:08.416Z,26.70
2019-01-26T10:49:08.376Z,28.50
2019-01-26T10:50:08.356Z,26.20
2019-01-26T10:51:08.368Z,26.20
2019-01-26T10:52:08.544Z,26.90
2019-01-26T10:53:08.496Z,25.90
2019-01-26T10:54:08.419Z,27.00
2019-01-26T10:55:08.374Z,28.10
2019-01-26T10:56:08.402Z,25.60
2019-01-26T10:57:08.486Z,24.50
2019-01-26T10:58:08.424Z,28.80
2019-01-26T10:59:08.585Z,28.30
2019-01-26T11:00:08.489Z,27.20
2019-01-26T11:01:08.416Z,23.70
2019-01-26T11:02:08.803Z,26.00
2019-01-26T11:03:08.487Z,24.60
2019-01-26T11:04:08.570Z,23.20
2019-01-26T11:05:08.754Z,22.10
2019-01-26T11:06:08.472Z,24.90
2019-01-26T11:07:08.505Z,22.40
2019-01-26T11:08:08.446Z,23.20
2019-01-26T11:09:08.432Z,23.10
2019-01-26T11:10:08.464Z,24.00
2019-01-26T11:11:08.530Z,25.50
2019-01-26T11:12:08.442Z,24.30
2019-01-26T11:13:08.495Z,24.10
2019-01-26T11:14:08.495Z,24.10
2019-01-26T11:15:08.490Z,25.40
2019-01-26T11:16:08.587Z,27.80
2019-01-26T11:17:08.477Z,25.80
2019-01-26T11:18:08.511Z,23.80
2019-01-26T11:19:08.534Z,25.40
2019-01-26T11:20:08.540Z,24.70
2019-01-26T11:21:08.486Z,25.90
2019-01-26T11:22:08.498Z,25.00
2019-01-26T11:23:08.511Z,25.10
2019-01-26T11:24:08.501Z,25.00
2019-01-26T11:25:08.892Z,24.50
2019-01-26T11:26:08.514Z,24.90
2019-01-26T11:27:08.510Z,25.10
2019-01-26T11:28:08.547Z,23.70
2019-01-26T11:29:08.513Z,24.20
2019-01-26T11:30:08.532Z,24.60
2019-01-26T11:31:08.516Z,24.30
2019-01-26T11:32:08.526Z,26.50
2019-01-26T11:33:08.551Z,25.50
2019-01-26T11:34:08.534Z,27.40
2019-01-26T11:35:08.619Z,24.40
2019-01-26T11:36:08.645Z,26.70
2019-01-26T11:37:08.555Z,24.60
2019-01-26T11:38:08.591Z,22.70
2019-01-26T11:39:08.588Z,23.30
2019-01-26T11:40:08.568Z,21.40
2019-01-26T11:41:08.881Z,20.30
2019-01-26T11:42:08.625Z,21.90
2019-01-26T11:43:08.628Z,20.30
2019-01-26T11:44:08.584Z,24.70
2019-01-26T11:45:08.626Z,26.50
2019-01-26T11:46:08.655Z,33.60
2019-01-26T11:47:08.587Z,24.50
2019-01-26T11:48:08.585Z,24.50
2019-01-26T11:49:14.908Z,19.30
2019-01-26T11:50:08.600Z,22.10
2019-01-26T11:51:08.611Z,18.10
2019-01-26T11:52:08.706Z,16.70
2019-01-26T11:53:09.024Z,17.20
2019-01-26T11:54:08.617Z,17.70
2019-01-26T11:55:08.624Z,17.80
2019-01-26T11:56:08.671Z,18.80
2019-01-26T11:57:08.656Z,15.80
2019-01-26T11:58:08.696Z,17.80
2019-01-26T11:59:08.676Z,18.80
2019-01-26T12:00:08.650Z,18.70
2019-01-26T12:01:08.647Z,17.30
2019-01-26T12:02:08.657Z,17.00
2019-01-26T12:03:08.717Z,18.60
2019-01-26T12:04:08.685Z,18.20
2019-01-26T12:05:08.671Z,16.40
2019-01-26T12:06:08.884Z,16.30
2019-01-26T12:07:08.761Z,18.60
2019-01-26T12:08:08.808Z,15.80
2019-01-26T12:09:08.931Z,16.20
2019-01-26T12:10:08.802Z,16.80
2019-01-26T12:11:08.972Z,15.70
2019-01-26T12:12:08.757Z,13.20
2019-01-26T12:13:08.864Z,12.80
2019-01-26T12:14:08.959Z,13.60
2019-01-26T12:15:08.904Z,12.30
2019-01-26T12:16:08.784Z,13.90
2019-01-26T12:17:08.880Z,14.00
2019-01-26T12:18:08.916Z,14.50
2019-01-26T12:19:08.842Z,16.90
2019-01-26T12:20:08.879Z,16.10
2019-01-26T12:21:08.768Z,17.50
2019-01-26T12:22:08.748Z,20.40
2019-01-26T12:23:08.851Z,17.10
2019-01-26T12:24:08.750Z,23.30
2019-01-26T12:25:08.759Z,17.20
2019-01-26T12:26:08.766Z,12.90
2019-01-26T12:27:08.727Z,13.10
2019-01-26T12:28:08.740Z,13.10
2019-01-26T12:29:08.776Z,14.20
2019-01-26T12:30:08.804Z,15.50
2019-01-26T12:31:08.772Z,12.40
2019-01-26T12:32:08.763Z,12.30
2019-01-26T12:33:08.765Z,17.70
2019-01-26T12:34:08.752Z,14.80
2019-01-26T12:35:08.811Z,12.90
2019-01-26T12:36:08.826Z,12.70
2019-01-26T12:37:08.832Z,12.60
2019-01-26T12:38:08.914Z,12.40
2019-01-26T12:39:08.783Z,13.00
2019-01-26T12:40:08.781Z,15.40
2019-01-26T12:41:08.811Z,15.00
2019-01-26T12:42:08.816Z,14.60
2019-01-26T12:43:08.813Z,17.10
2019-01-26T12:44:08.809Z,18.90
2019-01-26T12:45:08.810Z,18.30
2019-01-26T12:46:08.829Z,18.40
2019-01-26T12:47:08.847Z,15.40
2019-01-26T12:48:08.850Z,17.70
2019-01-26T12:49:08.844Z,18.80
2019-01-26T12:50:08.852Z,16.80
2019-01-26T12:51:08.844Z,16.60
2019-01-26T12:52:08.834Z,15.40