createdAt,value
2019-05-18T00:00:05.163Z,0.00
2019-05-18T00:01:05.180Z,0.00
2019-05-18T00:02:05.144Z,0.00
2019-05-18T00:03:05.104Z,0.00
2019-05-18T00:04:05.097Z,0.00
2019-05-18T00:05:05.085Z,0.00
2019-05-18T00:06:05.075Z,0.00
2019-05-18T00:07:05.127Z,0.00
2019-05-18T00:08:05.047Z,0.00
2019-05-18T00:09:05.019Z,0.00
2019-05-18T00:10:05.053Z,0.00
2019-05-18T00:11:05.040Z,0.00
2019-05-18T00:12:05.019Z,0.00
2019-05-18T00:13:05.031Z,0.00
2019-05-18T00:14:05.001Z,0.00
2019-05-18T00:15:04.992Z,0.00
2019-05-18T00:16:04.973Z,0.00
2019-05-18T00:17:07.871Z,0.00
2019-05-18T00:18:06.024Z,0.00
2019-05-18T00:19:04.953Z,0.00
2019-05-18T00:20:04.952Z,0.00
2019-05-18T00:21:04.928Z,0.00
2019-05-18T00:22:04.903Z,0.00
2019-05-18T00:23:04.947Z,0.00
2019-05-18T00:24:04.904Z,0.00
2019-05-18T00:25:04.862Z,0.00
2019-05-18T00:26:04.848Z,0.00
2019-05-18T00:27:04.841Z,0.00
2019-05-18T00:28:04.874Z,0.00
2019-05-18T00:29:04.820Z,0.00
2019-05-18T00:30:04.812Z,0.00
2019-05-18T00:31:04.802Z,0.00
2019-05-18T00:32:04.791Z,0.00
2019-05-18T00:33:04.839Z,0.00
2019-05-18T00:34:04.796Z,0.00
2019-05-18T00:35:04.772Z,0.00
2019-05-18T00:36:04.732Z,0.00
2019-05-18T00:37:04.776Z,0.00
2019-05-18T00:38:04.758Z,0.00
2019-05-18T00:39:04.741Z,0.00
2019-05-18T00:40:04.697Z,0.00
2019-05-18T00:41:04.692Z,0.00
2019-05-18T00:42:04.680Z,0.00
2019-05-18T00:43:04.723Z,0.00
2019-05-18T00:44:04.700Z,0.00
2019-05-18T00:45:04.694Z,0.00
2019-05-18T00:46:04.671Z,0.00
2019-05-18T00:47:04.670Z,0.00
2019-05-18T00:48:04.677Z,0.00
2019-05-18T00:49:04.627Z,0.00
2019-05-18T00:50:04.614Z,0.00
2019-05-18T00:51:04.611Z,0.00
2019-05-18T00:52:04.619Z,0.00
2019-05-18T00:53:04.615Z,0.00
2019-05-18T00:54:04.564Z,0.00
2019-05-18T00:55:04.572Z,0.00
2019-05-18T00:56:04.568Z,0.00
2019-05-18T00:57:04.539Z,0.00
2019-05-18T00:58:04.553Z,0.00
2019-05-18T00:59:04.555Z,0.00
2019-05-18T01:00:04.459Z,0.00
2019-05-18T01:01:04.473Z,0.00
2019-05-18T01:02:04.469Z,0.00
2019-05-18T01:03:04.494Z,0.00
2019-05-18T01:04:04.434Z,0.00
2019-05-18T01:05:04.422Z,0.00
2019-05-18T01:06:04.416Z,0.00
2019-05-18T01:07:04.440Z,0.00
2019-05-18T01:08:04.486Z,0.00
2019-05-18T01:09:04.375Z,0.00
2019-05-18T01:10:04.366Z,0.00
2019-05-18T01:11:04.355Z,0.00
2019-05-18T01:12:04.328Z,0.00
2019-05-18T01:13:04.338Z,0.00
2019-05-18T01:14:04.324Z,0.00
2019-05-18T01:15:04.305Z,0.00
2019-05-18T01:16:04.323Z,0.00
2019-05-18T01:17:04.317Z,0.00
2019-05-18T01:18:04.279Z,0.00
2019-05-18T01:19:04.350Z,0.00
2019-05-18T01:20:04.249Z,0.00
2019-05-18T01:21:04.241Z,0.00
2019-05-18T01:22:04.222Z,0.00
2019-05-18T01:23:04.220Z,0.00
2019-05-18T01:24:04.267Z,0.00
2019-05-18T01:25:04.186Z,0.00
2019-05-18T01:26:04.183Z,0.00
2019-05-18T01:27:04.190Z,0.00
2019-05-18T01:28:04.178Z,0.00
2019-05-18T01:29:04.191Z,0.00
2019-05-18T01:30:04.180Z,0.00
2019-05-18T01:31:04.175Z,0.00
2019-05-18T01:32:04.118Z,0.00
2019-05-18T01:33:04.140Z,0.00
2019-05-18T01:34:04.175Z,0.00
2019-05-18T01:35:04.112Z,0.00
2019-05-18T01:36:04.101Z,0.00
2019-05-18T01:37:04.069Z,0.00
2019-05-18T01:38:04.054Z,0.00
2019-05-18T01:39:04.093Z,0.00
2019-05-18T01:40:04.033Z,0.00
2019-05-18T01:41:04.013Z,0.00
2019-05-18T01:42:04.002Z,0.00
2019-05-18T01:43:04.006Z,0.00
2019-05-18T01:44:03.994Z,0.00
2019-05-18T01:45:15.825Z,0.00
2019-05-18T01:46:04.988Z,0.00
2019-05-18T01:47:03.948Z,0.00
2019-05-18T01:48:13.216Z,0.00
2019-05-18T01:49:04.975Z,0.00
2019-05-18T01:50:03.919Z,0.00
2019-05-18T01:51:03.910Z,0.00
2019-05-18T01:52:04.029Z,0.00
2019-05-18T01:53:03.915Z,0.00
2019-05-18T01:54:03.907Z,0.00
2019-05-18T01:55:03.882Z,0.00
2019-05-18T01:56:03.842Z,0.00
2019-05-18T01:57:03.843Z,0.00
2019-05-18T01:58:03.812Z,0.00
2019-05-18T01:59:03.875Z,0.00
2019-05-18T02:00:03.813Z,0.00
2019-05-18T02:01:03.796Z,0.00
2019-05-18T02:02:03.807Z,0.00
2019-05-18T02:03:03.837Z,0.00
2019-05-18T02:04:03.868Z,0.00
2019-05-18T02:05:03.763Z,0.00
2019-05-18T02:06:03.774Z,0.00
2019-05-18T02:07:03.789Z,0.00
2019-05-18T02:08:03.705Z,0.00
2019-05-18T02:09:03.731Z,0.00
2019-05-18T02:10:03.710Z,0.00
2019-05-18T02:11:03.691Z,0.00
2019-05-18T02:12:03.671Z,0.00
2019-05-18T02:13:03.684Z,0.00
2019-05-18T02:14:03.662Z,0.00
2019-05-18T02:15:03.632Z,0.00
2019-05-18T02:16:03.639Z,0.00
2019-05-18T02:17:03.604Z,0.00
2019-05-18T02:18:03.647Z,0.00
2019-05-18T02:19:03.634Z,0.00
2019-05-18T02:20:03.587Z,0.00
2019-05-18T02:21:03.625Z,0.00
2019-05-18T02:22:03.590Z,0.00
2019-05-18T02:23:03.552Z,0.00
2019-05-18T02:24:03.685Z,0.00
2019-05-18T02:25:03.549Z,0.00
2019-05-18T02:26:03.541Z,0.00
2019-05-18T02:27:03.534Z,0.00
2019-05-18T02:28:03.474Z,0.00
2019-05-18T02:29:03.523Z,0.00
2019-05-18T02:30:03.525Z,0.00
2019-05-18T02:31:03.484Z,0.00
2019-05-18T02:32:03.475Z,0.00
2019-05-18T02:33:03.448Z,0.00
2019-05-18T02:34:03.516Z,0.00
2019-05-18T02:35:03.463Z,0.00
2019-05-18T02:36:03.459Z,0.00
2019-05-18T02:37:03.430Z,0.00
2019-05-18T02:38:03.397Z,0.00
2019-05-18T02:39:03.416Z,0.00
2019-05-18T02:40:03.381Z,0.00
2019-05-18T02:41:03.405Z,0.00
2019-05-18T02:42:03.339Z,0.00
2019-05-18T02:43:03.328Z,0.00
2019-05-18T02:44:03.374Z,0.00
2019-05-18T02:45:03.277Z,0.00
2019-05-18T02:46:03.404Z,0.00
2019-05-18T02:47:03.278Z,0.00
2019-05-18T02:48:03.283Z,0.00
2019-05-18T02:49:03.267Z,0.00
2019-05-18T02:50:03.299Z,0.00
2019-05-18T02:51:03.216Z,0.00
2019-05-18T02:52:03.248Z,0.00
2019-05-18T02:53:03.222Z,0.00
2019-05-18T02:54:03.209Z,0.00
2019-05-18T02:55:03.254Z,0.00
2019-05-18T02:56:03.173Z,0.00
2019-05-18T02:57:03.192Z,0.00
2019-05-18T02:58:03.183Z,0.00
2019-05-18T02:59:03.159Z,0.00
2019-05-18T03:01:40.112Z,0.00
2019-05-18T03:02:40.009Z,0.00
2019-05-18T03:03:40.016Z,0.00
2019-05-18T03:04:40.020Z,0.00
2019-05-18T03:05:39.986Z,0.00
2019-05-18T03:06:39.938Z,0.00
2019-05-18T03:07:39.949Z,0.00
2019-05-18T03:08:39.993Z,0.00
2019-05-18T03:09:39.985Z,0.00
2019-05-18T03:10:39.920Z,0.00
2019-05-18T03:11:39.907Z,0.00
2019-05-18T03:12:39.919Z,0.00
2019-05-18T03:13:39.899Z,0.00
2019-05-18T03:14:39.900Z,0.00
2019-05-18T03:15:39.850Z,0.00
2019-05-18T03:16:39.849Z,0.00
2019-05-18T03:17:39.850Z,0.00
2019-05-18T03:18:39.815Z,0.00
2019-05-18T03:19:39.874Z,0.00
2019-05-18T03:20:39.808Z,0.00
2019-05-18T03:21:39.798Z,0.00
2019-05-18T03:22:39.780Z,0.00
2019-05-18T03:23:39.751Z,0.00
2019-05-18T03:24:39.805Z,0.00
2019-05-18T03:25:39.786Z,0.00
2019-05-18T03:26:39.730Z,0.00
2019-05-18T03:27:39.741Z,0.00
2019-05-18T03:28:39.727Z,0.00
2019-05-18T03:29:39.730Z,0.00
2019-05-18T03:30:39.738Z,0.00
2019-05-18T03:31:39.693Z,0.00
2019-05-18T03:32:39.684Z,0.00
2019-05-18T03:33:39.652Z,0.00
2019-05-18T03:34:39.649Z,0.00
2019-05-18T03:35:39.682Z,0.00
2019-05-18T03:36:39.616Z,0.00
2019-05-18T03:37:39.636Z,0.00
2019-05-18T03:38:39.598Z,0.00
2019-05-18T03:39:39.592Z,0.00
2019-05-18T03:40:39.593Z,5.62
2019-05-18T03:41:39.573Z,5.62
2019-05-18T03:42:39.558Z,5.62
2019-05-18T03:43:39.538Z,5.62
2019-05-18T03:44:39.532Z,5.62
2019-05-18T03:45:39.623Z,5.62
2019-05-18T03:46:39.541Z,5.62
2019-05-18T03:47:39.494Z,5.62
2019-05-18T03:48:39.498Z,5.62
2019-05-18T03:49:39.474Z,5.62
2019-05-18T03:50:39.535Z,5.62
2019-05-18T03:51:39.455Z,5.62
2019-05-18T03:52:39.451Z,5.62
2019-05-18T03:53:39.424Z,5.62
2019-05-18T03:54:39.430Z,11.25
2019-05-18T03:55:39.428Z,11.25
2019-05-18T03:56:39.397Z,11.25
2019-05-18T03:57:39.372Z,11.25
2019-05-18T03:58:39.380Z,11.25
2019-05-18T03:59:39.359Z,11.25
2019-05-18T04:00:39.403Z,11.25
2019-05-18T04:01:39.348Z,11.25
2019-05-18T04:02:39.341Z,11.25
2019-05-18T04:03:39.310Z,11.25
2019-05-18T04:04:39.335Z,11.25
2019-05-18T04:05:39.375Z,16.88
2019-05-18T04:06:39.281Z,16.88
2019-05-18T04:07:39.347Z,16.88
2019-05-18T04:08:39.292Z,16.88
2019-05-18T04:09:39.278Z,16.88
2019-05-18T04:10:39.298Z,16.88
2019-05-18T04:11:39.247Z,16.88
2019-05-18T04:12:39.214Z,16.88
2019-05-18T04:13:39.298Z,16.88
2019-05-18T04:14:39.230Z,16.88
2019-05-18T04:15:39.201Z,22.50
2019-05-18T04:16:39.196Z,22.50
2019-05-18T04:17:39.200Z,22.50
2019-05-18T04:18:39.170Z,22.50
2019-05-18T04:19:46.538Z,22.50
2019-05-18T04:20:40.126Z,22.50
2019-05-18T04:21:39.206Z,22.50
2019-05-18T04:22:39.133Z,22.50
2019-05-18T04:23:39.134Z,22.50
2019-05-18T04:24:39.132Z,22.50
2019-05-18T04:25:43.299Z,28.12
2019-05-18T04:26:39.065Z,28.12
2019-05-18T04:27:39.043Z,28.12
2019-05-18T04:28:39.040Z,28.12
2019-05-18T04:29:39.087Z,28.12
2019-05-18T04:30:39.034Z,28.12
2019-05-18T04:31:38.981Z,28.12
2019-05-18T04:32:39.005Z,28.12
2019-05-18T04:33:38.979Z,33.75
2019-05-18T04:34:39.008Z,33.75
2019-05-18T04:35:38.957Z,33.75
2019-05-18T04:36:38.933Z,33.75
2019-05-18T04:37:38.948Z,33.75
2019-05-18T04:38:38.939Z,33.75
2019-05-18T04:39:38.932Z,33.75
2019-05-18T04:40:38.895Z,33.75
2019-05-18T04:41:38.884Z,39.38
2019-05-18T04:42:38.880Z,39.38
2019-05-18T04:43:38.865Z,39.38
2019-05-18T04:44:38.855Z,39.38
2019-05-18T04:45:38.872Z,39.38
2019-05-18T04:46:38.812Z,39.38
2019-05-18T04:47:38.829Z,33.75
2019-05-18T04:48:38.810Z,33.75
2019-05-18T04:49:38.790Z,39.38
2019-05-18T04:50:38.787Z,39.38
2019-05-18T04:51:38.755Z,39.38
2019-05-18T04:52:38.775Z,39.38
2019-05-18T04:53:38.785Z,45.00
2019-05-18T04:54:38.733Z,45.00
2019-05-18T04:55:38.817Z,45.00
2019-05-18T04:56:42.670Z,45.00
2019-05-18T04:57:38.732Z,45.00
2019-05-18T04:58:38.695Z,45.00
2019-05-18T04:59:38.680Z,45.00
2019-05-18T05:00:38.717Z,45.00
2019-05-18T05:01:38.667Z,45.00
2019-05-18T05:02:38.660Z,45.00
2019-05-18T05:03:38.651Z,45.00
2019-05-18T05:04:38.621Z,45.00
2019-05-18T05:05:38.649Z,50.62
2019-05-18T05:06:38.592Z,50.62
2019-05-18T05:07:38.614Z,50.62
2019-05-18T05:08:38.589Z,50.62
2019-05-18T05:09:38.580Z,50.62
2019-05-18T05:10:38.596Z,50.62
2019-05-18T05:11:38.563Z,50.62
2019-05-18T05:12:38.557Z,50.62
2019-05-18T05:13:38.527Z,50.62
2019-05-18T05:14:38.502Z,50.62
2019-05-18T05:15:38.551Z,50.62
2019-05-18T05:16:38.485Z,50.62
2019-05-18T05:17:38.494Z,50.62
2019-05-18T05:18:38.493Z,50.62
2019-05-18T05:19:38.466Z,50.62
2019-05-18T05:20:38.486Z,50.62
2019-05-18T05:21:38.472Z,50.62
2019-05-18T05:22:38.418Z,50.62
2019-05-18T05:23:38.457Z,50.62
2019-05-18T05:24:38.420Z,50.62
2019-05-18T05:25:38.465Z,50.62
2019-05-18T05:26:39.652Z,50.62
2019-05-18T05:27:38.381Z,50.62
2019-05-18T05:28:38.361Z,50.62
2019-05-18T05:29:38.351Z,50.62
2019-05-18T05:30:38.397Z,50.62
2019-05-18T05:31:38.342Z,50.62
2019-05-18T05:32:38.326Z,50.62
2019-05-18T05:33:38.301Z,50.62
2019-05-18T05:34:38.336Z,50.62
2019-05-18T05:35:38.357Z,50.62
2019-05-18T05:36:38.327Z,50.62
2019-05-18T05:37:38.274Z,56.25
2019-05-18T05:38:38.259Z,56.25
2019-05-18T05:39:38.278Z,56.25
2019-05-18T05:40:38.252Z,56.25
2019-05-18T05:41:38.232Z,56.25
2019-05-18T05:42:38.225Z,56.25
2019-05-18T05:43:38.202Z,56.25
2019-05-18T05:44:38.205Z,56.25
2019-05-18T05:45:38.202Z,56.25
2019-05-18T05:46:38.263Z,56.25
2019-05-18T05:47:38.148Z,56.25
2019-05-18T05:48:38.209Z,56.25
2019-05-18T05:49:38.174Z,56.25
2019-05-18T05:50:38.110Z,56.25
2019-05-18T05:51:38.134Z,56.25
2019-05-18T05:52:38.123Z,56.25
2019-05-18T05:53:38.187Z,56.25
2019-05-18T05:54:38.106Z,56.25
2019-05-18T05:55:38.093Z,56.25
2019-05-18T05:56:38.096Z,56.25
2019-05-18T05:57:38.037Z,56.25
2019-05-18T05:58:38.076Z,56.25
2019-05-18T05:59:38.096Z,56.25
2019-05-18T06:00:38.078Z,56.25
2019-05-18T06:01:37.990Z,61.88
2019-05-18T06:02:37.991Z,61.88
2019-05-18T06:03:38.013Z,56.25
2019-05-18T06:04:38.014Z,50.62
2019-05-18T06:05:37.962Z,56.25
2019-05-18T06:06:37.954Z,61.88
2019-05-18T06:07:37.937Z,45.00
2019-05-18T06:08:37.929Z,56.25
2019-05-18T06:09:37.953Z,45.00
2019-05-18T06:10:37.887Z,50.62
2019-05-18T06:11:37.901Z,56.25
2019-05-18T06:12:37.887Z,61.88
2019-05-18T06:13:37.889Z,61.88
2019-05-18T06:14:37.862Z,61.88
2019-05-18T06:15:37.904Z,61.88
2019-05-18T06:16:37.847Z,67.50
2019-05-18T06:17:37.832Z,67.50
2019-05-18T06:18:37.816Z,67.50
2019-05-18T06:19:37.825Z,67.50
2019-05-18T06:20:50.382Z,67.50
2019-05-18T06:21:38.826Z,67.50
2019-05-18T06:22:37.774Z,67.50
2019-05-18T06:23:37.755Z,61.88
2019-05-18T06:24:37.755Z,61.88
2019-05-18T06:25:37.753Z,61.88
2019-05-18T06:26:37.782Z,61.88
2019-05-18T06:27:37.733Z,61.88
2019-05-18T06:28:37.707Z,61.88
2019-05-18T06:29:37.709Z,61.88
2019-05-18T06:30:37.689Z,61.88
2019-05-18T06:31:37.728Z,61.88
2019-05-18T06:32:37.662Z,61.88
2019-05-18T06:33:38.529Z,61.88
2019-05-18T06:34:37.663Z,61.88
2019-05-18T06:35:37.654Z,61.88
2019-05-18T06:36:37.675Z,61.88
2019-05-18T06:37:37.594Z,61.88
2019-05-18T06:38:37.590Z,61.88
2019-05-18T06:39:37.592Z,61.88
2019-05-18T06:40:37.572Z,61.88
2019-05-18T06:41:37.668Z,61.88
2019-05-18T06:42:37.557Z,61.88
2019-05-18T06:43:37.550Z,61.88
2019-05-18T06:44:37.539Z,61.88
2019-05-18T06:45:37.529Z,61.88
2019-05-18T06:46:37.544Z,61.88
2019-05-18T06:47:37.494Z,61.88
2019-05-18T06:48:37.493Z,61.88
2019-05-18T06:49:37.484Z,61.88
2019-05-18T06:50:37.469Z,61.88
2019-05-18T06:51:37.548Z,61.88
2019-05-18T06:52:37.480Z,61.88
2019-05-18T06:53:37.438Z,61.88
2019-05-18T06:54:37.466Z,61.88
2019-05-18T06:55:37.407Z,61.88
2019-05-18T06:56:37.435Z,61.88
2019-05-18T06:57:37.442Z,61.88
2019-05-18T06:58:37.380Z,61.88
2019-05-18T06:59:37.406Z,61.88
2019-05-18T07:00:37.361Z,61.88
2019-05-18T07:01:37.361Z,61.88
2019-05-18T07:02:37.388Z,61.88
2019-05-18T07:03:37.343Z,61.88
2019-05-18T07:04:37.322Z,61.88
2019-05-18T07:05:37.300Z,61.88
2019-05-18T07:06:37.309Z,61.88
2019-05-18T07:07:37.327Z,61.88
2019-05-18T07:08:37.271Z,61.88
2019-05-18T07:09:37.288Z,61.88
2019-05-18T07:10:37.239Z,61.88
2019-05-18T07:11:37.246Z,61.88
2019-05-18T07:12:37.276Z,61.88
2019-05-18T07:13:37.248Z,61.88
2019-05-18T07:14:37.204Z,61.88
2019-05-18T07:15:37.180Z,61.88
2019-05-18T07:16:37.190Z,61.88
2019-05-18T07:17:37.209Z,61.88
2019-05-18T07:18:37.171Z,61.88
2019-05-18T07:19:37.168Z,61.88
2019-05-18T07:20:37.158Z,61.88
2019-05-18T07:21:37.151Z,61.88
2019-05-18T07:22:37.161Z,56.25
2019-05-18T07:23:37.115Z,56.25
2019-05-18T07:24:37.097Z,56.25
2019-05-18T07:25:37.097Z,56.25
2019-05-18T07:26:37.095Z,61.88
2019-05-18T07:27:37.164Z,61.88
2019-05-18T07:28:37.075Z,61.88
2019-05-18T07:29:37.068Z,61.88
2019-05-18T07:30:37.066Z,61.88
2019-05-18T07:31:37.017Z,67.50
2019-05-18T07:32:37.081Z,67.50
2019-05-18T07:33:37.027Z,67.50
2019-05-18T07:34:37.000Z,73.12
2019-05-18T07:35:36.971Z,73.12
2019-05-18T07:36:36.979Z,73.12
2019-05-18T07:37:37.021Z,73.12
2019-05-18T07:38:36.979Z,67.50
2019-05-18T07:39:36.923Z,61.88
2019-05-18T07:40:36.933Z,61.88
2019-05-18T07:41:46.332Z,61.88
2019-05-18T07:42:37.924Z,61.88
2019-05-18T07:43:36.922Z,61.88
2019-05-18T07:44:36.898Z,61.88
2019-05-18T07:45:36.896Z,67.50
2019-05-18T07:46:36.866Z,67.50
2019-05-18T07:47:36.842Z,61.88
2019-05-18T07:48:36.841Z,61.88
2019-05-18T07:49:36.813Z,61.88
2019-05-18T07:50:36.800Z,61.88
2019-05-18T07:51:37.495Z,61.88
2019-05-18T07:52:36.846Z,61.88
2019-05-18T07:53:36.786Z,61.88
2019-05-18T07:54:36.746Z,67.50
2019-05-18T07:55:36.738Z,67.50
2019-05-18T07:56:36.775Z,67.50
2019-05-18T07:57:36.730Z,61.88
2019-05-18T07:58:36.746Z,61.88
2019-05-18T07:59:36.738Z,61.88
2019-05-18T08:00:36.734Z,61.88
2019-05-18T08:01:36.689Z,61.88
2019-05-18T08:02:36.702Z,61.88
2019-05-18T08:03:36.726Z,61.88
2019-05-18T08:04:39.717Z,61.88
2019-05-18T08:05:36.667Z,61.88
2019-05-18T08:06:36.640Z,61.88
2019-05-18T08:07:36.633Z,61.88
2019-05-18T08:08:36.676Z,61.88
2019-05-18T08:09:36.591Z,61.88
2019-05-18T08:10:36.591Z,61.88
2019-05-18T08:11:36.582Z,61.88
2019-05-18T08:12:36.565Z,61.88
2019-05-18T08:13:36.594Z,61.88
2019-05-18T08:14:36.559Z,61.88
2019-05-18T08:15:36.528Z,56.25
2019-05-18T08:16:36.519Z,56.25
2019-05-18T08:17:36.499Z,61.88
2019-05-18T08:18:36.511Z,61.88
2019-05-18T08:19:36.489Z,61.88
2019-05-18T08:20:36.479Z,67.50
2019-05-18T08:21:36.459Z,61.88
2019-05-18T08:22:36.445Z,67.50
2019-05-18T08:23:36.460Z,67.50
2019-05-18T08:24:36.440Z,67.50
2019-05-18T08:25:36.420Z,61.88
2019-05-18T08:26:36.397Z,61.88
2019-05-18T08:27:36.387Z,56.25
2019-05-18T08:28:36.444Z,56.25
2019-05-18T08:29:36.415Z,56.25
2019-05-18T08:30:36.357Z,56.25
2019-05-18T08:31:36.369Z,56.25
2019-05-18T08:32:36.460Z,56.25
2019-05-18T08:33:36.359Z,56.25
2019-05-18T08:34:36.335Z,61.88
2019-05-18T08:35:36.324Z,61.88
2019-05-18T08:36:36.315Z,67.50
2019-05-18T08:37:36.272Z,61.88
2019-05-18T08:38:36.357Z,67.50
2019-05-18T08:39:36.289Z,67.50
2019-05-18T08:40:36.281Z,61.88
2019-05-18T08:41:36.268Z,61.88
2019-05-18T08:42:36.227Z,61.88
2019-05-18T08:43:36.250Z,61.88
2019-05-18T08:44:36.244Z,61.88
2019-05-18T08:45:36.225Z,67.50
2019-05-18T08:46:36.205Z,67.50
2019-05-18T08:47:36.167Z,61.88
2019-05-18T08:48:36.180Z,61.88
2019-05-18T08:49:36.144Z,67.50
2019-05-18T08:50:36.179Z,61.88
2019-05-18T08:51:36.201Z,67.50
2019-05-18T08:52:36.112Z,67.50
2019-05-18T08:53:36.184Z,67.50
2019-05-18T08:54:36.098Z,73.12
2019-05-18T08:55:36.075Z,73.12
2019-05-18T08:56:36.088Z,73.12
2019-05-18T08:57:36.067Z,73.12
2019-05-18T08:58:36.101Z,67.50
2019-05-18T08:59:36.034Z,67.50
2019-05-18T09:00:36.044Z,67.50
2019-05-18T09:01:36.025Z,67.50
2019-05-18T09:02:35.999Z,67.50
2019-05-18T09:03:36.041Z,67.50
2019-05-18T09:04:35.997Z,67.50
2019-05-18T09:05:35.982Z,67.50
2019-05-18T09:06:35.986Z,73.12
2019-05-18T09:07:35.956Z,73.12
2019-05-18T09:08:35.951Z,73.12
2019-05-18T09:09:35.985Z,73.12
2019-05-18T09:10:35.942Z,73.12
2019-05-18T09:11:35.928Z,73.12
2019-05-18T09:12:35.919Z,73.12
2019-05-18T09:13:35.902Z,73.12
2019-05-18T09:14:35.938Z,73.12
2019-05-18T09:15:35.930Z,73.12
2019-05-18T09:16:35.890Z,73.12
2019-05-18T09:17:35.884Z,73.12
2019-05-18T09:18:35.865Z,73.12
2019-05-18T09:19:35.889Z,73.12
2019-05-18T09:20:35.829Z,73.12
2019-05-18T09:21:35.814Z,73.12
2019-05-18T09:22:35.847Z,78.75
2019-05-18T09:23:36.115Z,78.75
2019-05-18T09:24:35.843Z,78.75
2019-05-18T09:25:35.816Z,78.75
2019-05-18T09:26:35.857Z,78.75
2019-05-18T09:27:35.734Z,78.75
2019-05-18T09:28:35.716Z,73.12
2019-05-18T09:29:35.757Z,73.12
2019-05-18T09:30:35.703Z,73.12
2019-05-18T09:31:35.688Z,73.12
2019-05-18T09:32:35.693Z,73.12
2019-05-18T09:33:35.684Z,73.12
2019-05-18T09:34:35.727Z,73.12
2019-05-18T09:35:35.657Z,67.50
2019-05-18T09:36:35.670Z,67.50
2019-05-18T09:37:35.637Z,67.50
2019-05-18T09:38:35.619Z,61.88
2019-05-18T09:39:35.640Z,61.88
2019-05-18T09:40:35.601Z,61.88
2019-05-18T09:41:35.607Z,61.88
2019-05-18T09:42:35.586Z,61.88
2019-05-18T09:43:35.570Z,61.88
2019-05-18T09:44:35.580Z,61.88
2019-05-18T09:45:35.530Z,56.25
2019-05-18T09:46:35.520Z,56.25
2019-05-18T09:47:35.524Z,61.88
2019-05-18T09:48:35.655Z,56.25
2019-05-18T09:49:35.526Z,56.25
2019-05-18T09:50:35.484Z,56.25
2019-05-18T09:51:35.470Z,50.62
2019-05-18T09:52:44.628Z,56.25
2019-05-18T09:53:36.441Z,56.25
2019-05-18T09:54:35.451Z,56.25
2019-05-18T09:55:35.418Z,56.25
2019-05-18T09:56:35.415Z,61.88
2019-05-18T09:57:35.419Z,61.88
2019-05-18T09:58:35.383Z,61.88
2019-05-18T09:59:35.399Z,61.88
2019-05-18T10:00:38.979Z,67.50
2019-05-18T10:01:35.357Z,67.50
2019-05-18T10:02:35.361Z,67.50
2019-05-18T10:03:35.372Z,67.50
2019-05-18T10:04:35.343Z,67.50
2019-05-18T10:05:35.364Z,67.50
2019-05-18T10:06:35.326Z,73.12
2019-05-18T10:07:35.288Z,73.12
2019-05-18T10:08:35.306Z,73.12
2019-05-18T10:09:39.309Z,73.12
2019-05-18T10:10:35.291Z,73.12
2019-05-18T10:11:38.376Z,67.50
2019-05-18T10:12:35.236Z,67.50
2019-05-18T10:13:35.248Z,67.50
2019-05-18T10:14:35.230Z,67.50
2019-05-18T10:15:35.253Z,67.50
2019-05-18T10:16:35.211Z,67.50
2019-05-18T10:17:35.190Z,67.50
2019-05-18T10:18:35.177Z,61.88
2019-05-18T10:19:35.159Z,61.88
2019-05-18T10:20:35.201Z,61.88
2019-05-18T10:21:35.139Z,61.88
2019-05-18T10:22:35.126Z,61.88
2019-05-18T10:23:35.116Z,61.88
2019-05-18T10:24:35.107Z,61.88
2019-05-18T10:25:35.124Z,56.25
2019-05-18T10:26:35.168Z,56.25
2019-05-18T10:27:35.076Z,56.25
2019-05-18T10:28:35.110Z,56.25
2019-05-18T10:29:35.076Z,56.25
2019-05-18T10:30:35.061Z,56.25
2019-05-18T10:31:35.042Z,56.25
2019-05-18T10:32:35.027Z,56.25
2019-05-18T10:33:35.141Z,50.62
2019-05-18T10:34:35.001Z,56.25
2019-05-18T10:35:35.102Z,56.25
2019-05-18T10:36:34.978Z,56.25
2019-05-18T10:37:34.983Z,50.62
2019-05-18T10:38:34.996Z,50.62
2019-05-18T10:39:34.954Z,50.62
2019-05-18T10:40:34.940Z,50.62
2019-05-18T10:41:34.927Z,50.62
2019-05-18T10:42:34.916Z,50.62
2019-05-18T10:43:34.930Z,50.62
2019-05-18T10:44:34.920Z,50.62
2019-05-18T10:45:34.886Z,50.62
2019-05-18T10:46:34.899Z,56.25
2019-05-18T10:47:34.854Z,56.25
2019-05-18T10:48:34.865Z,61.88
2019-05-18T10:49:34.834Z,61.88
2019-05-18T10:50:34.826Z,61.88
2019-05-18T10:51:34.821Z,61.88
2019-05-18T10:52:34.835Z,61.88
2019-05-18T10:53:34.817Z,67.50
2019-05-18T10:54:34.792Z,67.50
2019-05-18T10:55:34.804Z,67.50
2019-05-18T10:56:34.879Z,67.50
2019-05-18T10:57:34.778Z,67.50
2019-05-18T10:58:34.748Z,73.12
2019-05-18T10:59:34.777Z,73.12
2019-05-18T11:00:34.715Z,73.12
2019-05-18T11:01:34.706Z,73.12
2019-05-18T11:02:34.701Z,73.12
2019-05-18T11:03:34.707Z,78.75
2019-05-18T11:04:34.812Z,78.75
2019-05-18T11:05:34.683Z,78.75
2019-05-18T11:06:34.680Z,78.75
2019-05-18T11:07:34.717Z,84.38
2019-05-18T11:08:34.666Z,84.38
2019-05-18T11:09:34.722Z,84.38
2019-05-18T11:10:34.634Z,84.38
2019-05-18T11:11:34.613Z,90.00
2019-05-18T11:12:34.584Z,90.00
2019-05-18T11:13:34.627Z,90.00
2019-05-18T11:14:34.649Z,84.38
2019-05-18T11:15:34.554Z,90.00
2019-05-18T11:16:34.570Z,90.00
2019-05-18T11:17:34.531Z,95.62
2019-05-18T11:18:34.529Z,90.00
2019-05-18T11:19:34.543Z,90.00
2019-05-18T11:20:34.520Z,90.00
2019-05-18T11:21:34.489Z,84.38
2019-05-18T11:22:34.501Z,90.00
2019-05-18T11:23:43.088Z,90.00
2019-05-18T11:24:35.533Z,84.38
2019-05-18T11:25:34.447Z,84.38
2019-05-18T11:26:34.434Z,84.38
2019-05-18T11:27:34.422Z,84.38
2019-05-18T11:28:34.444Z,78.75
2019-05-18T11:29:34.407Z,78.75
2019-05-18T11:30:34.429Z,73.12
2019-05-18T11:31:34.376Z,78.75
2019-05-18T11:32:34.401Z,73.12
2019-05-18T11:33:34.358Z,67.50
2019-05-18T11:34:34.355Z,67.50
2019-05-18T11:35:34.362Z,67.50
2019-05-18T11:36:34.321Z,67.50
2019-05-18T11:37:34.315Z,67.50
2019-05-18T11:38:34.296Z,61.88
2019-05-18T11:39:34.310Z,61.88
2019-05-18T11:40:34.338Z,61.88
2019-05-18T11:41:34.269Z,56.25
2019-05-18T11:42:34.279Z,56.25
2019-05-18T11:43:34.245Z,50.62
2019-05-18T11:44:34.266Z,50.62
2019-05-18T11:45:34.279Z,50.62
2019-05-18T11:46:34.213Z,50.62
2019-05-18T11:47:34.225Z,50.62
2019-05-18T11:48:34.188Z,50.62
2019-05-18T11:49:34.172Z,50.62
2019-05-18T11:50:34.195Z,50.62
2019-05-18T11:51:34.167Z,50.62
2019-05-18T11:52:34.143Z,50.62
2019-05-18T11:53:34.139Z,50.62
2019-05-18T11:54:34.115Z,50.62
2019-05-18T11:55:34.151Z,50.62
2019-05-18T11:56:34.154Z,50.62
2019-05-18T11:57:34.091Z,50.62
2019-05-18T11:58:34.087Z,56.25
2019-05-18T11:59:34.082Z,56.25
2019-05-18T12:00:34.155Z,56.25
2019-05-18T12:01:34.076Z,56.25
2019-05-18T12:02:34.036Z,50.62
2019-05-18T12:03:34.042Z,50.62
2019-05-18T12:04:34.010Z,50.62
2019-05-18T12:05:34.081Z,56.25
2019-05-18T12:06:34.042Z,56.25
2019-05-18T12:07:33.977Z,56.25
2019-05-18T12:08:33.987Z,56.25
2019-05-18T12:09:33.999Z,56.25
2019-05-18T12:10:33.978Z,56.25
2019-05-18T12:11:33.935Z,56.25
2019-05-18T12:12:33.920Z,50.62
2019-05-18T12:13:33.942Z,56.25
2019-05-18T12:14:33.915Z,56.25
2019-05-18T12:15:33.942Z,56.25
2019-05-18T12:16:33.883Z,56.25
2019-05-18T12:17:33.866Z,56.25
2019-05-18T12:18:33.859Z,56.25
2019-05-18T12:19:33.849Z,56.25
2019-05-18T12:20:33.831Z,61.88
2019-05-18T12:21:33.900Z,61.88
2019-05-18T12:22:33.809Z,67.50
2019-05-18T12:23:33.797Z,67.50
2019-05-18T12:24:33.809Z,61.88
2019-05-18T12:25:33.771Z,56.25
2019-05-18T12:26:33.833Z,56.25
2019-05-18T12:27:33.806Z,56.25
2019-05-18T12:28:33.745Z,61.88
2019-05-18T12:29:33.753Z,61.88
2019-05-18T12:30:33.721Z,67.50
2019-05-18T12:31:33.799Z,67.50
2019-05-18T12:32:33.699Z,67.50
2019-05-18T12:33:33.712Z,67.50
2019-05-18T12:34:33.683Z,73.12
2019-05-18T12:35:33.672Z,61.88
2019-05-18T12:36:33.725Z,61.88
2019-05-18T12:37:33.737Z,61.88
2019-05-18T12:38:33.661Z,61.88
2019-05-18T12:39:33.655Z,61.88
2019-05-18T12:40:33.633Z,61.88
2019-05-18T12:41:33.650Z,67.50
2019-05-18T12:42:33.634Z,67.50
2019-05-18T12:43:33.609Z,67.50
2019-05-18T12:44:33.572Z,67.50
2019-05-18T12:45:33.654Z,56.25
2019-05-18T12:46:33.731Z,56.25
2019-05-18T12:47:33.603Z,56.25
2019-05-18T12:48:33.522Z,56.25
2019-05-18T12:49:33.542Z,56.25
2019-05-18T12:50:33.508Z,56.25
2019-05-18T12:51:33.523Z,56.25
2019-05-18T12:52:33.483Z,56.25
2019-05-18T12:53:33.470Z,61.88
2019-05-18T12:54:45.590Z,67.50
2019-05-18T12:55:34.450Z,73.12
2019-05-18T12:56:33.498Z,73.12
2019-05-18T12:57:33.429Z,73.12
2019-05-18T12:58:33.417Z,73.12
2019-05-18T12:59:33.404Z,78.75
2019-05-18T13:00:33.399Z,78.75
2019-05-18T13:01:33.404Z,73.12