createdAt,value
2022-10-23T00:01:17.562Z,100.00
2022-10-23T00:03:44.707Z,100.00
2022-10-23T00:06:13.175Z,100.00
2022-10-23T00:08:40.992Z,100.00
2022-10-23T00:11:14.734Z,100.00
2022-10-23T00:13:41.421Z,100.00
2022-10-23T00:16:09.380Z,100.00
2022-10-23T00:18:38.574Z,100.00
2022-10-23T00:21:07.327Z,100.00
2022-10-23T00:23:34.054Z,100.00
2022-10-23T00:26:00.829Z,100.00
2022-10-23T00:28:27.360Z,100.00
2022-10-23T00:30:54.162Z,100.00
2022-10-23T00:33:20.854Z,100.00
2022-10-23T00:35:47.344Z,100.00
2022-10-23T00:38:13.988Z,100.00
2022-10-23T00:40:40.666Z,100.00
2022-10-23T00:43:07.783Z,100.00
2022-10-23T00:45:34.732Z,100.00
2022-10-23T00:48:03.004Z,100.00
2022-10-23T00:50:33.054Z,100.00
2022-10-23T00:53:03.351Z,100.00
2022-10-23T00:55:30.915Z,100.00
2022-10-23T00:57:57.538Z,100.00
2022-10-23T01:00:28.046Z,100.00
2022-10-23T01:02:56.574Z,100.00
2022-10-23T01:05:29.906Z,100.00
2022-10-23T01:08:02.884Z,100.00
2022-10-23T01:10:40.058Z,100.00
2022-10-23T01:13:15.092Z,100.00
2022-10-23T01:15:52.898Z,100.00
2022-10-23T01:18:56.867Z,100.00
2022-10-23T01:21:34.724Z,100.00
2022-10-23T01:24:01.192Z,100.00
2022-10-23T01:26:43.057Z,100.00
2022-10-23T01:29:29.670Z,100.00
2022-10-23T01:32:11.439Z,100.00
2022-10-23T01:34:47.126Z,100.00
2022-10-23T01:37:20.053Z,100.00
2022-10-23T01:39:52.282Z,100.00
2022-10-23T01:42:24.038Z,100.00
2022-10-23T01:45:01.347Z,100.00
2022-10-23T01:47:33.822Z,100.00
2022-10-23T01:50:03.157Z,100.00
2022-10-23T01:52:30.590Z,100.00
2022-10-23T01:55:00.767Z,100.00
2022-10-23T01:57:31.558Z,100.00
2022-10-23T02:00:13.258Z,100.00
2022-10-23T02:02:42.008Z,100.00
2022-10-23T02:05:15.034Z,100.00
2022-10-23T02:07:41.775Z,100.00
2022-10-23T02:10:09.979Z,100.00
2022-10-23T02:12:45.613Z,100.00
2022-10-23T02:15:23.010Z,100.00
2022-10-23T02:18:13.170Z,100.00
2022-10-23T02:20:46.416Z,100.00
2022-10-23T02:23:21.660Z,100.00
2022-10-23T02:26:00.703Z,100.00
2022-10-23T02:28:35.148Z,100.00
2022-10-23T02:31:04.626Z,100.00
2022-10-23T02:33:32.851Z,100.00
2022-10-23T02:35:59.440Z,100.00
2022-10-23T02:38:29.871Z,100.00
2022-10-23T02:41:03.318Z,100.00
2022-10-23T02:43:41.491Z,100.00
2022-10-23T02:46:11.078Z,100.00
2022-10-23T02:48:44.830Z,100.00
2022-10-23T02:51:29.988Z,100.00
2022-10-23T02:54:02.502Z,100.00
2022-10-23T02:56:56.555Z,100.00
2022-10-23T02:59:37.227Z,100.00
2022-10-23T03:02:22.869Z,100.00
2022-10-23T03:04:51.003Z,100.00
2022-10-23T03:07:19.990Z,100.00
2022-10-23T03:09:46.665Z,100.00
2022-10-23T03:12:13.172Z,100.00
2022-10-23T03:14:39.589Z,100.00
2022-10-23T03:17:06.192Z,100.00
2022-10-23T03:19:32.697Z,100.00
2022-10-23T03:21:59.235Z,100.00
2022-10-23T03:24:25.878Z,100.00
2022-10-23T03:26:52.319Z,100.00
2022-10-23T03:29:18.957Z,100.00
2022-10-23T03:31:45.449Z,100.00
2022-10-23T03:34:11.915Z,100.00
2022-10-23T03:36:38.389Z,100.00
2022-10-23T03:39:05.290Z,100.00
2022-10-23T03:41:32.385Z,100.00
2022-10-23T03:43:58.917Z,100.00
2022-10-23T03:46:25.879Z,100.00
2022-10-23T03:48:52.334Z,100.00
2022-10-23T03:51:18.975Z,100.00
2022-10-23T03:53:45.405Z,100.00
2022-10-23T03:56:11.859Z,100.00
2022-10-23T03:58:38.319Z,100.00
2022-10-23T04:01:04.849Z,100.00
2022-10-23T04:03:31.428Z,100.00
2022-10-23T04:05:57.887Z,100.00
2022-10-23T04:08:24.375Z,100.00
2022-10-23T04:10:50.830Z,100.00
2022-10-23T04:13:17.508Z,100.00
2022-10-23T04:15:51.474Z,100.00
2022-10-23T04:18:18.376Z,100.00
2022-10-23T04:20:48.291Z,100.00
2022-10-23T04:23:15.962Z,100.00
2022-10-23T04:25:42.632Z,100.00
2022-10-23T04:28:09.753Z,100.00
2022-10-23T04:30:36.294Z,100.00
2022-10-23T04:33:02.968Z,100.00
2022-10-23T04:35:29.415Z,100.00
2022-10-23T04:37:56.021Z,100.00
2022-10-23T04:40:22.557Z,100.00
2022-10-23T04:42:49.098Z,100.00
2022-10-23T04:45:15.747Z,100.00
2022-10-23T04:47:42.183Z,100.00
2022-10-23T04:50:08.722Z,100.00
2022-10-23T04:52:35.265Z,100.00
2022-10-23T04:55:01.806Z,100.00
2022-10-23T04:57:28.349Z,100.00
2022-10-23T04:59:54.891Z,100.00
2022-10-23T05:02:21.427Z,100.00
2022-10-23T05:04:47.992Z,100.00
2022-10-23T05:07:14.574Z,100.00
2022-10-23T05:09:41.220Z,100.00
2022-10-23T05:12:07.648Z,100.00
2022-10-23T05:14:34.090Z,100.00
2022-10-23T05:17:04.264Z,100.00
2022-10-23T05:19:38.170Z,100.00
2022-10-23T05:22:05.417Z,100.00
2022-10-23T05:24:31.966Z,100.00
2022-10-23T05:26:58.505Z,100.00
2022-10-23T05:29:24.954Z,100.00
2022-10-23T05:31:57.626Z,100.00
2022-10-23T05:34:27.594Z,100.00
2022-10-23T05:36:55.179Z,100.00
2022-10-23T05:39:22.072Z,100.00
2022-10-23T05:41:48.512Z,100.00
2022-10-23T05:44:15.040Z,100.00
2022-10-23T05:46:42.601Z,100.00
2022-10-23T05:49:09.655Z,100.00
2022-10-23T05:51:37.239Z,100.00
2022-10-23T05:54:04.376Z,100.00
2022-10-23T05:56:30.954Z,100.00
2022-10-23T05:58:57.368Z,100.00
2022-10-23T06:01:24.010Z,100.00
2022-10-23T06:03:50.745Z,100.00
2022-10-23T06:06:17.388Z,100.00
2022-10-23T06:08:43.931Z,100.00
2022-10-23T06:11:13.285Z,100.00
2022-10-23T06:13:42.381Z,100.00
2022-10-23T06:16:13.688Z,100.00
2022-10-23T06:18:40.366Z,100.00
2022-10-23T06:21:07.386Z,100.00
2022-10-23T06:23:36.612Z,100.00
2022-10-23T06:26:04.166Z,100.00
2022-10-23T06:28:30.799Z,100.00
2022-10-23T06:30:57.292Z,100.00
2022-10-23T06:33:24.187Z,100.00
2022-10-23T06:35:50.680Z,100.00
2022-10-23T06:38:17.165Z,100.00
2022-10-23T06:40:43.605Z,100.00
2022-10-23T06:43:10.057Z,100.00
2022-10-23T06:45:36.660Z,100.00
2022-10-23T06:48:03.331Z,100.00
2022-10-23T06:50:29.875Z,100.00
2022-10-23T06:52:56.675Z,100.00
2022-10-23T06:55:23.132Z,100.00
2022-10-23T06:57:50.515Z,100.00
2022-10-23T07:00:17.230Z,100.00
2022-10-23T07:02:44.045Z,100.00
2022-10-23T07:05:13.531Z,100.00
2022-10-23T07:07:40.776Z,100.00
2022-10-23T07:10:07.999Z,100.00
2022-10-23T07:12:34.584Z,100.00
2022-10-23T07:15:01.130Z,100.00
2022-10-23T07:17:29.200Z,100.00
2022-10-23T07:19:55.742Z,100.00
2022-10-23T07:22:22.309Z,100.00
2022-10-23T07:24:48.730Z,100.00
2022-10-23T07:27:15.361Z,100.00
2022-10-23T07:29:41.865Z,100.00
2022-10-23T07:32:08.284Z,100.00
2022-10-23T07:34:34.739Z,100.00
2022-10-23T07:37:01.165Z,100.00
2022-10-23T07:39:27.656Z,100.00
2022-10-23T07:41:54.200Z,100.00
2022-10-23T07:44:22.095Z,100.00
2022-10-23T07:46:50.931Z,100.00
2022-10-23T07:49:17.355Z,100.00
2022-10-23T07:51:47.476Z,100.00
2022-10-23T07:54:16.945Z,100.00
2022-10-23T07:56:43.484Z,100.00
2022-10-23T07:59:13.529Z,100.00
2022-10-23T08:01:41.095Z,100.00
2022-10-23T08:04:10.068Z,100.00
2022-10-23T08:06:36.608Z,100.00
2022-10-23T08:09:06.473Z,100.00
2022-10-23T08:11:34.316Z,100.00
2022-10-23T08:14:02.277Z,100.00
2022-10-23T08:16:28.793Z,100.00
2022-10-23T08:18:55.461Z,100.00
2022-10-23T08:21:22.103Z,100.00
2022-10-23T08:23:49.161Z,100.00
2022-10-23T08:26:16.004Z,100.00
2022-10-23T08:28:42.547Z,100.00
2022-10-23T08:31:12.055Z,100.00
2022-10-23T08:33:39.624Z,100.00
2022-10-23T08:36:15.272Z,100.00
2022-10-23T08:38:41.815Z,100.00
2022-10-23T08:41:24.293Z,100.00
2022-10-23T08:43:58.350Z,100.00
2022-10-23T08:46:30.209Z,100.00
2022-10-23T08:49:39.347Z,100.00
2022-10-23T08:52:22.071Z,100.00
2022-10-23T08:55:22.867Z,100.00
2022-10-23T08:58:03.886Z,100.00
2022-10-23T09:00:30.736Z,100.00
2022-10-23T09:03:00.577Z,100.00
2022-10-23T09:06:04.463Z,100.00
2022-10-23T09:08:45.140Z,100.00
2022-10-23T09:11:15.671Z,100.00
2022-10-23T09:14:07.912Z,100.00
2022-10-23T09:19:50.267Z,100.00
2022-10-23T09:22:16.787Z,100.00
2022-10-23T09:24:43.829Z,100.00
2022-10-23T09:27:16.318Z,100.00
2022-10-23T09:29:51.832Z,100.00
2022-10-23T09:32:19.536Z,100.00
2022-10-23T09:34:55.538Z,100.00
2022-10-23T09:37:30.682Z,100.00
2022-10-23T09:40:22.071Z,100.00
2022-10-23T09:42:55.197Z,100.00
2022-10-23T09:45:27.946Z,100.00
2022-10-23T09:48:23.970Z,100.00
2022-10-23T09:50:57.141Z,100.00
2022-10-23T09:53:29.182Z,100.00
2022-10-23T09:55:58.882Z,100.00
2022-10-23T09:58:33.392Z,100.00
2022-10-23T10:01:00.125Z,100.00
2022-10-23T10:03:26.888Z,100.00
2022-10-23T10:06:01.855Z,100.00
2022-10-23T10:08:52.007Z,100.00
2022-10-23T10:11:54.192Z,100.00
2022-10-23T10:14:42.539Z,100.00
2022-10-23T10:17:31.198Z,100.00
2022-10-23T10:20:06.766Z,100.00
2022-10-23T10:22:56.259Z,100.00
2022-10-23T10:25:52.228Z,100.00
2022-10-23T10:28:31.805Z,100.00
2022-10-23T10:31:01.366Z,100.00
2022-10-23T10:33:41.090Z,100.00
2022-10-23T10:36:41.961Z,100.00
2022-10-23T10:39:45.257Z,100.00
2022-10-23T10:42:31.010Z,100.00
2022-10-23T10:45:19.354Z,100.00
2022-10-23T10:48:12.184Z,100.00
2022-10-23T10:50:54.462Z,100.00
2022-10-23T10:53:28.683Z,100.00
2022-10-23T10:55:59.381Z,100.00
2022-10-23T10:58:40.405Z,100.00
2022-10-23T11:01:23.161Z,100.00
2022-10-23T11:03:55.454Z,100.00
2022-10-23T11:06:27.293Z,100.00
2022-10-23T11:09:09.259Z,100.00
2022-10-23T11:11:40.847Z,100.00
2022-10-23T11:14:18.373Z,100.00
2022-10-23T11:16:54.938Z,100.00
2022-10-23T11:19:35.416Z,100.00
2022-10-23T11:22:23.664Z,100.00
2022-10-23T11:25:09.047Z,100.00
2022-10-23T11:27:49.617Z,100.00
2022-10-23T11:30:41.164Z,100.00
2022-10-23T11:33:25.775Z,99.98
2022-10-23T11:36:13.274Z,100.00
2022-10-23T11:38:42.329Z,100.00
2022-10-23T11:41:23.655Z,100.00
2022-10-23T11:43:58.780Z,100.00
2022-10-23T11:46:25.217Z,100.00
2022-10-23T11:48:53.631Z,100.00
2022-10-23T11:51:33.657Z,100.00
2022-10-23T11:54:12.284Z,93.27
2022-10-23T11:56:50.900Z,65.46
2022-10-23T11:59:27.811Z,64.47
2022-10-23T12:01:56.074Z,63.66
2022-10-23T12:04:28.038Z,62.48
2022-10-23T12:07:00.772Z,61.78
2022-10-23T12:09:30.234Z,62.43
2022-10-23T12:12:08.965Z,62.41
2022-10-23T12:14:38.686Z,61.37
2022-10-23T12:17:23.861Z,62.23
2022-10-23T12:19:53.593Z,61.46
2022-10-23T12:22:24.485Z,60.39
2022-10-23T12:25:13.383Z,59.53
2022-10-23T12:28:01.540Z,58.43
2022-10-23T12:30:39.651Z,59.40
2022-10-23T12:33:20.004Z,58.58
2022-10-23T12:36:06.412Z,58.40
2022-10-23T12:38:35.566Z,58.72
2022-10-23T12:41:13.113Z,59.28
2022-10-23T12:43:40.884Z,59.36
2022-10-23T12:46:30.977Z,59.07
2022-10-23T12:48:59.360Z,58.36
2022-10-23T12:51:28.889Z,58.73
2022-10-23T12:53:55.823Z,58.61
2022-10-23T12:56:22.777Z,59.16
2022-10-23T12:58:52.587Z,58.98
2022-10-23T13:01:31.786Z,58.56
2022-10-23T13:04:10.824Z,58.48
2022-10-23T13:06:39.996Z,58.80
2022-10-23T13:09:15.414Z,59.25
2022-10-23T13:11:42.602Z,59.17
2022-10-23T13:14:13.737Z,58.77
2022-10-23T13:16:40.363Z,57.43
2022-10-23T13:19:06.916Z,58.51
2022-10-23T13:21:33.355Z,58.79
2022-10-23T13:23:59.886Z,57.38
2022-10-23T13:26:39.529Z,57.74
2022-10-23T13:29:20.645Z,58.17
2022-10-23T13:31:47.593Z,57.71
2022-10-23T13:34:58.150Z,57.53
2022-10-23T13:37:37.107Z,57.81
2022-10-23T13:40:07.025Z,57.52
2022-10-23T13:42:33.655Z,57.75
2022-10-23T13:45:00.094Z,57.27
2022-10-23T13:47:26.806Z,57.63
2022-10-23T13:49:53.451Z,57.55
2022-10-23T13:52:22.553Z,57.53
2022-10-23T13:54:49.510Z,57.19
2022-10-23T13:57:16.566Z,57.73
2022-10-23T13:59:43.408Z,57.35
2022-10-23T14:02:23.583Z,56.87
2022-10-23T14:04:51.536Z,56.93
2022-10-23T14:07:18.609Z,57.19
2022-10-23T14:09:45.439Z,57.18
2022-10-23T14:12:11.980Z,57.27
2022-10-23T14:14:38.522Z,57.06
2022-10-23T14:17:05.170Z,57.34
2022-10-23T14:19:33.752Z,57.46
2022-10-23T14:22:00.299Z,57.24
2022-10-23T14:24:26.941Z,57.30
2022-10-23T14:26:53.584Z,57.36
2022-10-23T14:29:24.171Z,57.12
2022-10-23T14:31:51.216Z,57.41
2022-10-23T14:34:18.320Z,57.47
2022-10-23T14:36:50.305Z,57.61
2022-10-23T14:39:18.335Z,57.92
2022-10-23T14:41:44.801Z,57.86
2022-10-23T14:44:11.357Z,58.11
2022-10-23T14:46:37.858Z,57.85
2022-10-23T14:49:04.420Z,57.63
2022-10-23T14:51:31.063Z,57.66
2022-10-23T14:54:00.189Z,57.63
2022-10-23T14:56:27.417Z,57.99
2022-10-23T14:58:54.470Z,57.76
2022-10-23T15:01:21.070Z,57.83
2022-10-23T15:03:47.588Z,57.55
2022-10-23T15:06:17.607Z,57.73
2022-10-23T15:08:45.026Z,57.93
2022-10-23T15:11:12.671Z,59.33
2022-10-23T15:13:39.336Z,60.19
2022-10-23T15:16:08.259Z,61.18
2022-10-23T15:18:35.821Z,61.58
2022-10-23T15:21:03.875Z,61.67
2022-10-23T15:23:30.404Z,62.19
2022-10-23T15:25:59.332Z,62.58
2022-10-23T15:28:28.914Z,64.43
2022-10-23T15:30:55.760Z,66.20
2022-10-23T15:33:23.839Z,65.91
2022-10-23T15:35:51.504Z,64.89
2022-10-23T15:38:18.570Z,65.67
2022-10-23T15:40:45.303Z,66.51
2022-10-23T15:43:15.940Z,66.73
2022-10-23T15:45:43.104Z,67.15
2022-10-23T15:48:09.783Z,67.99
2022-10-23T15:50:36.989Z,68.98
2022-10-23T15:53:03.839Z,68.33
2022-10-23T15:55:30.475Z,71.83
2022-10-23T15:57:57.140Z,72.65
2022-10-23T16:00:23.716Z,69.79
2022-10-23T16:02:50.280Z,70.86
2022-10-23T16:05:16.732Z,73.06
2022-10-23T16:07:43.288Z,72.70
2022-10-23T16:10:10.119Z,72.82
2022-10-23T16:12:36.657Z,73.05
2022-10-23T16:15:03.500Z,73.24
2022-10-23T16:17:29.946Z,74.36
2022-10-23T16:19:56.409Z,75.64
2022-10-23T16:22:22.879Z,75.57
2022-10-23T16:24:49.473Z,78.22
2022-10-23T16:27:16.092Z,77.43
2022-10-23T16:29:42.777Z,77.33
2022-10-23T16:32:09.275Z,77.65
2022-10-23T16:34:35.718Z,78.49
2022-10-23T16:37:02.895Z,78.55
2022-10-23T16:39:29.375Z,78.59
2022-10-23T16:41:55.823Z,79.95
2022-10-23T16:44:22.322Z,80.39
2022-10-23T16:46:48.747Z,80.61
2022-10-23T16:49:15.255Z,80.14
2022-10-23T16:51:41.792Z,80.28
2022-10-23T16:54:09.571Z,81.22
2022-10-23T16:56:36.207Z,81.76
2022-10-23T16:59:02.748Z,82.66
2022-10-23T17:01:31.393Z,83.26
2022-10-23T17:03:58.073Z,83.00
2022-10-23T17:06:31.911Z,84.69
2022-10-23T17:08:59.957Z,86.49
2022-10-23T17:11:32.337Z,84.75
2022-10-23T17:14:14.456Z,87.34
2022-10-23T17:16:48.693Z,86.71
2022-10-23T17:19:33.083Z,86.74
2022-10-23T17:22:05.470Z,87.00
2022-10-23T17:24:31.939Z,87.50
2022-10-23T17:26:58.378Z,87.73
2022-10-23T17:29:24.919Z,87.92
2022-10-23T17:31:51.867Z,88.58
2022-10-23T17:34:20.890Z,88.72
2022-10-23T17:36:50.413Z,90.43
2022-10-23T17:39:20.407Z,97.85
2022-10-23T17:41:47.972Z,99.80
2022-10-23T17:44:14.918Z,97.68
2022-10-23T17:46:41.667Z,95.48
2022-10-23T17:49:08.307Z,96.17
2022-10-23T17:51:35.973Z,96.87
2022-10-23T17:54:06.818Z,97.29
2022-10-23T17:56:34.999Z,97.66
2022-10-23T17:59:08.679Z,98.66
2022-10-23T18:01:35.600Z,99.57
2022-10-23T18:04:05.604Z,98.03
2022-10-23T18:06:36.053Z,97.83
2022-10-23T18:09:07.066Z,98.09
2022-10-23T18:11:36.556Z,97.53
2022-10-23T18:14:05.658Z,97.48
2022-10-23T18:16:34.145Z,97.40
2022-10-23T18:19:03.152Z,97.70
2022-10-23T18:21:30.501Z,98.35
2022-10-23T18:23:59.610Z,98.34
2022-10-23T18:26:28.508Z,98.37
2022-10-23T18:28:57.523Z,98.97
2022-10-23T18:31:26.386Z,99.66
2022-10-23T18:33:58.098Z,100.00
2022-10-23T18:36:27.992Z,100.00
2022-10-23T18:41:22.374Z,100.00
2022-10-23T18:43:49.940Z,100.00
2022-10-23T18:46:17.525Z,100.00
2022-10-23T18:48:44.859Z,100.00
2022-10-23T18:51:16.072Z,100.00
2022-10-23T18:53:43.060Z,100.00
2022-10-23T18:56:09.517Z,100.00
2022-10-23T18:58:37.274Z,100.00
2022-10-23T19:01:04.531Z,100.00
2022-10-23T19:03:31.147Z,100.00
2022-10-23T19:05:59.924Z,100.00
2022-10-23T19:08:26.633Z,100.00
2022-10-23T19:10:53.856Z,100.00
2022-10-23T19:13:20.706Z,100.00
2022-10-23T19:15:47.342Z,100.00
2022-10-23T19:18:13.965Z,100.00
2022-10-23T19:20:43.642Z,100.00
2022-10-23T19:23:12.798Z,100.00
2022-10-23T19:25:44.157Z,100.00
2022-10-23T19:28:11.107Z,100.00
2022-10-23T19:30:39.698Z,100.00
2022-10-23T19:33:06.237Z,100.00
2022-10-23T19:35:32.976Z,100.00
2022-10-23T19:37:59.514Z,100.00
2022-10-23T19:40:26.052Z,100.00
2022-10-23T19:42:52.494Z,100.00
2022-10-23T19:45:19.164Z,100.00
2022-10-23T19:47:46.252Z,100.00
2022-10-23T19:50:13.200Z,100.00
2022-10-23T19:52:39.979Z,100.00
2022-10-23T19:55:07.330Z,100.00
2022-10-23T19:57:33.986Z,100.00
2022-10-23T20:00:01.450Z,100.00
2022-10-23T20:02:28.854Z,100.00
2022-10-23T20:04:55.446Z,100.00
2022-10-23T20:07:21.884Z,100.00
2022-10-23T20:09:48.421Z,100.00
2022-10-23T20:12:14.964Z,100.00
2022-10-23T20:14:41.503Z,100.00
2022-10-23T20:17:08.045Z,100.00
2022-10-23T20:19:34.479Z,100.00
2022-10-23T20:22:00.934Z,100.00
2022-10-23T20:24:27.443Z,100.00
2022-10-23T20:26:55.562Z,100.00
2022-10-23T20:29:23.309Z,100.00
2022-10-23T20:31:49.974Z,100.00
2022-10-23T20:34:16.795Z,100.00
2022-10-23T20:36:46.942Z,100.00
2022-10-23T20:39:20.668Z,100.00
2022-10-23T20:41:47.783Z,100.00
2022-10-23T20:46:44.985Z,100.00
2022-10-23T20:49:13.040Z,100.00
2022-10-23T20:51:39.872Z,100.00
2022-10-23T20:54:06.414Z,100.00
2022-10-23T20:56:35.920Z,100.00
2022-10-23T20:59:05.850Z,100.00
2022-10-23T21:01:33.811Z,100.00
2022-10-23T21:04:02.361Z,100.00
2022-10-23T21:06:45.432Z,100.00
2022-10-23T21:09:17.717Z,100.00
2022-10-23T21:11:44.186Z,100.00
2022-10-23T21:14:10.654Z,100.00
2022-10-23T21:16:39.342Z,100.00
2022-10-23T21:19:05.807Z,100.00
2022-10-23T21:21:32.457Z,100.00
2022-10-23T21:23:59.943Z,100.00
2022-10-23T21:26:29.118Z,100.00
2022-10-23T21:29:16.901Z,100.00
2022-10-23T21:31:42.573Z,100.00
2022-10-23T21:36:54.155Z,100.00
2022-10-23T21:39:29.022Z,100.00
2022-10-23T21:41:55.561Z,100.00
2022-10-23T21:44:22.264Z,100.00
2022-10-23T21:46:48.744Z,100.00
2022-10-23T21:49:15.383Z,100.00
2022-10-23T21:51:41.925Z,100.00
2022-10-23T21:54:12.561Z,100.00
2022-10-23T21:56:42.429Z,100.00
2022-10-23T21:59:11.583Z,100.00
2022-10-23T22:01:42.440Z,100.00
2022-10-23T22:04:09.991Z,100.00
2022-10-23T22:06:38.478Z,100.00
2022-10-23T22:09:06.289Z,100.00
2022-10-23T22:11:33.301Z,100.00
2022-10-23T22:14:00.778Z,100.00
2022-10-23T22:16:27.922Z,100.00
2022-10-23T22:18:54.581Z,100.00
2022-10-23T22:21:25.018Z,100.00
2022-10-23T22:23:54.703Z,100.00
2022-10-23T22:26:35.890Z,100.00
2022-10-23T22:29:06.768Z,100.00
2022-10-23T22:31:35.040Z,100.00
2022-10-23T22:34:13.284Z,100.00
2022-10-23T22:36:51.039Z,100.00
2022-10-23T22:39:17.461Z,100.00
2022-10-23T22:41:44.335Z,100.00
2022-10-23T22:44:12.098Z,100.00
2022-10-23T22:46:38.944Z,100.00
2022-10-23T22:51:37.350Z,100.00
2022-10-23T22:54:03.854Z,100.00
2022-10-23T22:56:30.834Z,100.00
2022-10-23T22:58:58.293Z,100.00
2022-10-23T23:01:38.875Z,100.00
2022-10-23T23:04:14.085Z,100.00
2022-10-23T23:06:52.143Z,100.00
2022-10-23T23:09:18.667Z,100.00
2022-10-23T23:11:52.170Z,100.00
2022-10-23T23:14:23.391Z,100.00
2022-10-23T23:16:52.953Z,100.00
2022-10-23T23:19:19.922Z,100.00
2022-10-23T23:21:46.568Z,100.00
2022-10-23T23:24:13.034Z,100.00
2022-10-23T23:26:40.096Z,100.00
2022-10-23T23:29:06.650Z,100.00
2022-10-23T23:31:33.190Z,100.00
2022-10-23T23:33:59.685Z,100.00
2022-10-23T23:36:28.221Z,100.00
2022-10-23T23:38:56.494Z,100.00
2022-10-23T23:41:23.970Z,100.00
2022-10-23T23:43:50.915Z,100.00
2022-10-23T23:46:17.882Z,100.00
2022-10-23T23:48:44.951Z,100.00
2022-10-23T23:51:11.410Z,100.00
2022-10-23T23:53:37.963Z,100.00
2022-10-23T23:56:05.055Z,100.00
2022-10-23T23:58:31.671Z,100.00
