createdAt,value
2022-10-06T00:00:02.505Z,8.15
2022-10-06T00:01:02.600Z,8.15
2022-10-06T00:02:02.461Z,8.14
2022-10-06T00:03:03.144Z,8.12
2022-10-06T00:04:02.558Z,8.11
2022-10-06T00:05:02.432Z,8.17
2022-10-06T00:06:02.435Z,8.18
2022-10-06T00:07:02.426Z,8.21
2022-10-06T00:08:03.342Z,8.22
2022-10-06T00:09:02.397Z,8.21
2022-10-06T00:10:02.380Z,8.22
2022-10-06T00:11:02.338Z,8.25
2022-10-06T00:12:02.333Z,8.25
2022-10-06T00:13:02.298Z,8.22
2022-10-06T00:14:02.347Z,8.20
2022-10-06T00:15:02.325Z,8.20
2022-10-06T00:16:02.358Z,8.18
2022-10-06T00:17:02.330Z,8.18
2022-10-06T00:18:02.258Z,8.17
2022-10-06T00:19:02.266Z,8.17
2022-10-06T00:20:02.344Z,8.14
2022-10-06T00:21:02.261Z,8.14
2022-10-06T00:22:02.232Z,8.15
2022-10-06T00:23:02.209Z,8.14
2022-10-06T00:24:02.239Z,8.14
2022-10-06T00:25:02.256Z,8.12
2022-10-06T00:26:02.188Z,8.14
2022-10-06T00:27:02.176Z,8.14
2022-10-06T00:28:02.235Z,8.11
2022-10-06T00:29:02.135Z,8.10
2022-10-06T00:30:02.135Z,8.08
2022-10-06T00:31:02.145Z,8.03
2022-10-06T00:32:02.194Z,8.03
2022-10-06T00:33:02.817Z,8.04
2022-10-06T00:34:02.195Z,8.02
2022-10-06T00:35:02.101Z,7.99
2022-10-06T00:36:02.075Z,8.02
2022-10-06T00:37:02.033Z,7.99
2022-10-06T00:38:02.100Z,7.97
2022-10-06T00:39:02.032Z,7.97
2022-10-06T00:40:02.123Z,7.94
2022-10-06T00:41:02.069Z,7.96
2022-10-06T00:42:02.034Z,7.94
2022-10-06T00:43:01.996Z,7.93
2022-10-06T00:44:02.061Z,7.92
2022-10-06T00:45:01.966Z,7.90
2022-10-06T00:46:02.003Z,7.87
2022-10-06T00:47:01.983Z,7.84
2022-10-06T00:48:01.929Z,7.82
2022-10-06T00:49:01.928Z,7.79
2022-10-06T00:50:01.920Z,7.77
2022-10-06T00:51:02.005Z,7.74
2022-10-06T00:52:01.880Z,7.75
2022-10-06T00:53:01.985Z,7.74
2022-10-06T00:54:01.860Z,7.75
2022-10-06T00:55:01.857Z,7.72
2022-10-06T00:56:01.899Z,7.72
2022-10-06T00:57:01.822Z,7.74
2022-10-06T00:58:01.822Z,7.75
2022-10-06T00:59:01.970Z,7.72
2022-10-06T01:00:01.833Z,7.71
2022-10-06T01:01:01.805Z,7.72
2022-10-06T01:02:01.846Z,7.71
2022-10-06T01:03:01.817Z,7.69
2022-10-06T01:04:01.794Z,7.63
2022-10-06T01:05:01.772Z,7.63
2022-10-06T01:06:01.765Z,7.62
2022-10-06T01:07:01.719Z,7.59
2022-10-06T01:08:01.778Z,7.59
2022-10-06T01:09:01.688Z,7.56
2022-10-06T01:10:01.727Z,7.55
2022-10-06T01:11:01.668Z,7.55
2022-10-06T01:12:01.673Z,7.50
2022-10-06T01:13:01.651Z,7.47
2022-10-06T01:14:01.780Z,7.45
2022-10-06T01:15:01.665Z,7.47
2022-10-06T01:16:01.688Z,7.47
2022-10-06T01:17:01.630Z,7.44
2022-10-06T01:18:01.609Z,7.44
2022-10-06T01:19:01.752Z,7.42
2022-10-06T01:20:01.554Z,7.40
2022-10-06T01:21:01.553Z,7.37
2022-10-06T01:22:01.602Z,7.34
2022-10-06T01:23:01.542Z,7.31
2022-10-06T01:24:01.533Z,7.26
2022-10-06T01:25:01.533Z,7.23
2022-10-06T01:26:01.528Z,7.19
2022-10-06T01:27:01.548Z,7.15
2022-10-06T01:28:01.581Z,7.09
2022-10-06T01:29:01.525Z,7.05
2022-10-06T01:30:01.447Z,6.99
2022-10-06T01:31:01.523Z,6.97
2022-10-06T01:32:01.484Z,6.90
2022-10-06T01:33:01.413Z,6.87
2022-10-06T01:34:01.404Z,6.84
2022-10-06T01:35:01.509Z,6.83
2022-10-06T01:36:01.400Z,6.79
2022-10-06T01:37:01.482Z,6.77
2022-10-06T01:38:01.391Z,6.71
2022-10-06T01:39:01.338Z,6.66
2022-10-06T01:40:01.342Z,6.61
2022-10-06T01:41:02.377Z,6.54
2022-10-06T01:42:01.338Z,6.48
2022-10-06T01:43:01.302Z,6.48
2022-10-06T01:44:01.304Z,6.46
2022-10-06T01:45:01.388Z,6.43
2022-10-06T01:46:01.310Z,6.40
2022-10-06T01:47:01.316Z,6.38
2022-10-06T01:48:01.320Z,6.35
2022-10-06T01:49:01.269Z,6.32
2022-10-06T01:50:01.250Z,6.32
2022-10-06T01:51:01.215Z,6.32
2022-10-06T01:52:01.195Z,6.40
2022-10-06T01:53:01.234Z,6.47
2022-10-06T01:54:01.227Z,6.51
2022-10-06T01:55:01.171Z,6.61
2022-10-06T01:56:01.143Z,6.69
2022-10-06T01:57:01.144Z,6.69
2022-10-06T01:58:01.152Z,6.73
2022-10-06T01:59:01.119Z,6.77
2022-10-06T02:00:01.137Z,6.76
2022-10-06T02:01:01.101Z,6.71
2022-10-06T02:02:01.282Z,6.72
2022-10-06T02:03:01.106Z,6.71
2022-10-06T02:04:01.120Z,6.66
2022-10-06T02:05:01.062Z,6.65
2022-10-06T02:06:01.064Z,6.56
2022-10-06T02:07:01.051Z,6.50
2022-10-06T02:08:01.111Z,6.48
2022-10-06T02:09:01.169Z,6.50
2022-10-06T02:10:01.031Z,6.51
2022-10-06T02:11:01.948Z,6.65
2022-10-06T02:12:01.175Z,6.65
2022-10-06T02:13:00.965Z,6.61
2022-10-06T02:14:01.091Z,6.58
2022-10-06T02:15:00.960Z,6.54
2022-10-06T02:16:01.111Z,6.48
2022-10-06T02:17:00.937Z,6.44
2022-10-06T02:18:00.967Z,6.40
2022-10-06T02:19:00.890Z,6.33
2022-10-06T02:20:00.901Z,6.30
2022-10-06T02:21:00.889Z,6.25
2022-10-06T02:22:00.864Z,6.19
2022-10-06T02:23:00.863Z,6.14
2022-10-06T02:24:00.889Z,6.10
2022-10-06T02:25:00.857Z,6.04
2022-10-06T02:26:00.810Z,6.00
2022-10-06T02:27:00.812Z,5.93
2022-10-06T02:28:00.911Z,5.88
2022-10-06T02:29:00.787Z,5.82
2022-10-06T02:30:01.722Z,5.77
2022-10-06T02:31:00.792Z,5.73
2022-10-06T02:32:00.739Z,5.67
2022-10-06T02:33:00.779Z,5.64
2022-10-06T02:34:00.765Z,5.59
2022-10-06T02:35:00.718Z,5.57
2022-10-06T02:36:00.707Z,5.53
2022-10-06T02:37:00.716Z,5.52
2022-10-06T02:38:00.677Z,5.50
2022-10-06T02:39:00.690Z,5.50
2022-10-06T02:40:00.728Z,5.48
2022-10-06T02:41:00.640Z,5.46
2022-10-06T02:42:00.692Z,5.46
2022-10-06T02:43:00.630Z,5.48
2022-10-06T02:44:00.619Z,5.48
2022-10-06T02:45:00.679Z,5.48
2022-10-06T02:46:00.607Z,5.46
2022-10-06T02:47:00.581Z,5.40
2022-10-06T02:48:00.627Z,5.37
2022-10-06T02:49:00.586Z,5.32
2022-10-06T02:50:00.699Z,5.30
2022-10-06T02:51:00.539Z,5.28
2022-10-06T02:52:00.530Z,5.28
2022-10-06T02:53:00.563Z,5.28
2022-10-06T02:54:00.508Z,5.31
2022-10-06T02:55:00.528Z,5.30
2022-10-06T02:56:00.478Z,5.41
2022-10-06T02:57:00.486Z,5.70
2022-10-06T02:58:00.464Z,5.83
2022-10-06T02:59:00.458Z,5.88
2022-10-06T03:00:00.532Z,5.91
2022-10-06T03:01:00.421Z,5.88
2022-10-06T03:02:00.612Z,5.82
2022-10-06T03:03:00.469Z,5.78
2022-10-06T03:04:00.402Z,5.74
2022-10-06T03:05:00.393Z,5.70
2022-10-06T03:06:00.398Z,5.66
2022-10-06T03:07:00.495Z,5.60
2022-10-06T03:08:00.342Z,5.57
2022-10-06T03:09:00.358Z,5.55
2022-10-06T03:10:00.356Z,5.57
2022-10-06T03:11:00.304Z,5.74
2022-10-06T03:12:00.341Z,5.88
2022-10-06T03:13:00.311Z,5.95
2022-10-06T03:14:00.306Z,6.01
2022-10-06T03:15:00.604Z,6.11
2022-10-06T03:16:00.358Z,6.11
2022-10-06T03:17:00.298Z,6.11
2022-10-06T03:18:00.219Z,6.10
2022-10-06T03:19:00.311Z,6.13
2022-10-06T03:20:00.271Z,6.14
2022-10-06T03:21:00.224Z,6.16
2022-10-06T03:22:00.191Z,6.16
2022-10-06T03:23:00.232Z,6.16
2022-10-06T03:24:00.149Z,6.11
2022-10-06T03:25:00.163Z,6.07
2022-10-06T03:26:00.146Z,6.03
2022-10-06T03:27:00.196Z,6.00
2022-10-06T03:28:00.282Z,6.00
2022-10-06T03:29:00.158Z,5.96
2022-10-06T03:30:00.124Z,5.92
2022-10-06T03:31:00.126Z,5.86
2022-10-06T03:32:00.105Z,5.82
2022-10-06T03:33:00.100Z,5.75
2022-10-06T03:34:00.085Z,5.70
2022-10-06T03:35:00.130Z,5.63
2022-10-06T03:36:00.032Z,5.59
2022-10-06T03:37:00.046Z,5.52
2022-10-06T03:38:00.096Z,5.46
2022-10-06T03:38:59.991Z,5.41
2022-10-06T03:39:59.990Z,5.34
2022-10-06T03:40:59.976Z,5.31
2022-10-06T03:41:59.975Z,5.25
2022-10-06T03:42:59.949Z,5.19
2022-10-06T03:44:00.466Z,5.13
2022-10-06T03:44:59.933Z,5.07
2022-10-06T03:45:59.951Z,5.04
2022-10-06T03:47:00.064Z,4.99
2022-10-06T03:47:59.892Z,4.92
2022-10-06T03:48:59.893Z,4.89
2022-10-06T03:49:59.972Z,4.84
2022-10-06T03:50:59.880Z,4.77
2022-10-06T03:51:59.851Z,4.75
2022-10-06T03:52:59.822Z,4.72
2022-10-06T03:53:59.861Z,4.64
2022-10-06T03:54:59.834Z,4.59
2022-10-06T03:55:59.813Z,4.55
2022-10-06T03:56:59.816Z,4.47
2022-10-06T03:57:59.819Z,4.44
2022-10-06T03:58:59.800Z,4.43
2022-10-06T03:59:59.840Z,4.47
2022-10-06T04:00:59.779Z,4.51
2022-10-06T04:01:59.784Z,4.51
2022-10-06T04:02:59.743Z,4.47
2022-10-06T04:03:59.736Z,4.43
2022-10-06T04:04:59.743Z,4.42
2022-10-06T04:05:59.770Z,4.42
2022-10-06T04:06:59.663Z,4.36
2022-10-06T04:07:59.742Z,4.33
2022-10-06T04:08:59.680Z,4.28
2022-10-06T04:09:59.700Z,4.22
2022-10-06T04:10:59.642Z,4.19
2022-10-06T04:11:59.666Z,4.12
2022-10-06T04:12:59.670Z,4.07
2022-10-06T04:13:59.615Z,4.03
2022-10-06T04:15:00.318Z,4.01
2022-10-06T04:15:59.588Z,3.98
2022-10-06T04:16:59.559Z,4.00
2022-10-06T04:17:59.634Z,4.00
2022-10-06T04:18:59.568Z,3.98
2022-10-06T04:19:59.568Z,3.96
2022-10-06T04:20:59.565Z,3.96
2022-10-06T04:21:59.528Z,3.96
2022-10-06T04:22:59.568Z,3.94
2022-10-06T04:23:59.491Z,3.89
2022-10-06T04:25:00.419Z,3.83
2022-10-06T04:25:59.492Z,3.82
2022-10-06T04:26:59.503Z,3.76
2022-10-06T04:27:59.469Z,3.71
2022-10-06T04:28:59.485Z,3.67
2022-10-06T04:29:59.443Z,3.60
2022-10-06T04:30:59.433Z,3.58
2022-10-06T04:31:59.522Z,3.54
2022-10-06T04:32:59.443Z,3.57
2022-10-06T04:33:59.422Z,3.54
2022-10-06T04:34:59.386Z,3.57
2022-10-06T04:35:59.389Z,3.57
2022-10-06T04:36:59.406Z,3.58
2022-10-06T04:37:59.382Z,3.57
2022-10-06T04:38:59.426Z,3.57
2022-10-06T04:39:59.369Z,3.60
2022-10-06T04:40:59.301Z,3.61
2022-10-06T04:41:59.288Z,3.64
2022-10-06T04:42:59.366Z,3.65
2022-10-06T04:43:59.272Z,3.70
2022-10-06T04:44:59.257Z,3.72
2022-10-06T04:45:59.301Z,3.75
2022-10-06T04:46:59.309Z,3.75
2022-10-06T04:47:59.238Z,3.71
2022-10-06T04:48:59.236Z,3.71
2022-10-06T04:49:59.191Z,3.68
2022-10-06T04:50:59.268Z,3.67
2022-10-06T04:51:59.169Z,3.70
2022-10-06T04:52:59.173Z,3.68
2022-10-06T04:53:59.189Z,3.71
2022-10-06T04:54:59.140Z,3.72
2022-10-06T04:55:59.160Z,3.79
2022-10-06T04:56:59.148Z,3.80
2022-10-06T04:57:59.194Z,3.83
2022-10-06T04:58:59.094Z,3.89
2022-10-06T05:00:05.031Z,3.89
2022-10-06T05:00:59.117Z,3.90
2022-10-06T05:01:59.226Z,3.90
2022-10-06T05:02:59.050Z,3.92
2022-10-06T05:03:59.072Z,3.92
2022-10-06T05:04:59.065Z,3.96
2022-10-06T05:05:59.019Z,3.96
2022-10-06T05:06:59.034Z,3.98
2022-10-06T05:07:59.023Z,3.98
2022-10-06T05:08:59.025Z,4.00
2022-10-06T05:09:58.998Z,4.00
2022-10-06T05:10:58.981Z,4.10
2022-10-06T05:11:59.079Z,4.19
2022-10-06T05:12:58.981Z,4.33
2022-10-06T05:13:58.992Z,4.40
2022-10-06T05:14:59.458Z,4.43
2022-10-06T05:15:58.950Z,4.42
2022-10-06T05:16:58.924Z,4.39
2022-10-06T05:17:58.916Z,4.36
2022-10-06T05:18:58.895Z,4.36
2022-10-06T05:19:58.963Z,4.32
2022-10-06T05:21:02.044Z,4.29
2022-10-06T05:21:58.880Z,4.29
2022-10-06T05:22:58.839Z,4.28
2022-10-06T05:23:58.892Z,4.24
2022-10-06T05:24:58.900Z,4.22
2022-10-06T05:25:58.805Z,4.24
2022-10-06T05:27:01.762Z,4.25
2022-10-06T05:27:58.845Z,4.29
2022-10-06T05:28:58.794Z,4.33
2022-10-06T05:29:58.794Z,4.37
2022-10-06T05:30:58.909Z,4.37
2022-10-06T05:31:58.783Z,4.40
2022-10-06T05:32:58.760Z,4.43
2022-10-06T05:33:58.755Z,4.46
2022-10-06T05:34:58.733Z,4.46
2022-10-06T05:35:58.720Z,4.65
2022-10-06T05:36:58.680Z,4.73
2022-10-06T05:37:58.701Z,4.73
2022-10-06T05:38:58.648Z,4.76
2022-10-06T05:39:58.751Z,4.77
2022-10-06T05:40:58.684Z,4.77
2022-10-06T05:41:58.631Z,4.77
2022-10-06T05:42:58.671Z,4.73
2022-10-06T05:43:58.605Z,4.67
2022-10-06T05:44:58.631Z,4.62
2022-10-06T05:45:58.652Z,4.55
2022-10-06T05:46:58.564Z,4.47
2022-10-06T05:47:58.581Z,4.47
2022-10-06T05:49:00.033Z,4.52
2022-10-06T05:49:58.539Z,4.51
2022-10-06T05:50:58.538Z,4.46
2022-10-06T05:51:58.568Z,4.42
2022-10-06T05:52:58.489Z,4.42
2022-10-06T05:53:58.649Z,4.42
2022-10-06T05:54:58.546Z,4.40
2022-10-06T05:55:58.468Z,4.39
2022-10-06T05:56:58.540Z,4.39
2022-10-06T05:57:58.561Z,4.36
2022-10-06T05:58:58.473Z,4.33
2022-10-06T05:59:58.427Z,4.29
2022-10-06T06:00:58.453Z,4.26
2022-10-06T06:01:58.467Z,4.26
2022-10-06T06:02:58.443Z,4.24
2022-10-06T06:03:58.387Z,4.21
2022-10-06T06:04:58.352Z,4.18
2022-10-06T06:05:58.433Z,4.19
2022-10-06T06:06:58.432Z,4.21
2022-10-06T06:07:58.319Z,4.26
2022-10-06T06:08:58.319Z,4.29
2022-10-06T06:09:58.343Z,4.32
2022-10-06T06:10:58.515Z,4.34
2022-10-06T06:11:58.274Z,4.40
2022-10-06T06:12:58.737Z,4.44
2022-10-06T06:13:58.267Z,4.46
2022-10-06T06:14:58.931Z,4.50
2022-10-06T06:15:58.279Z,4.50
2022-10-06T06:16:58.313Z,4.52
2022-10-06T06:17:58.303Z,4.54
2022-10-06T06:18:58.321Z,4.55
2022-10-06T06:19:58.204Z,4.54
2022-10-06T06:20:58.213Z,4.57
2022-10-06T06:21:58.279Z,4.61
2022-10-06T06:22:58.147Z,4.67
2022-10-06T06:23:58.172Z,4.79
2022-10-06T06:24:58.178Z,4.91
2022-10-06T06:26:02.291Z,4.98
2022-10-06T06:26:58.156Z,4.94
2022-10-06T06:27:59.233Z,4.94
2022-10-06T06:28:58.133Z,4.94
2022-10-06T06:29:58.091Z,4.95
2022-10-06T06:30:58.165Z,4.98
2022-10-06T06:31:58.070Z,4.96
2022-10-06T06:32:58.157Z,4.96
2022-10-06T06:33:58.064Z,4.96
2022-10-06T06:34:58.078Z,4.92
2022-10-06T06:35:58.084Z,4.92
2022-10-06T06:37:03.607Z,4.92
2022-10-06T06:37:57.999Z,4.95
2022-10-06T06:38:57.994Z,4.96
2022-10-06T06:39:58.039Z,4.98
2022-10-06T06:40:57.956Z,5.01
2022-10-06T06:41:57.969Z,5.05
2022-10-06T06:42:58.070Z,5.12
2022-10-06T06:43:57.944Z,5.14
2022-10-06T06:44:57.915Z,5.22
2022-10-06T06:45:58.350Z,5.30
2022-10-06T06:46:57.925Z,5.37
2022-10-06T06:47:57.889Z,5.40
2022-10-06T06:48:57.892Z,5.48
2022-10-06T06:49:57.952Z,5.50
2022-10-06T06:50:57.868Z,5.57
2022-10-06T06:51:57.866Z,5.67
2022-10-06T06:52:58.043Z,5.89
2022-10-06T06:53:58.563Z,6.03
2022-10-06T06:54:57.900Z,6.14
2022-10-06T06:55:57.830Z,6.19
2022-10-06T06:56:57.809Z,6.29
2022-10-06T06:57:57.942Z,6.38
2022-10-06T06:58:57.844Z,6.43
2022-10-06T06:59:57.745Z,6.47
2022-10-06T07:00:57.810Z,6.47
2022-10-06T07:01:57.827Z,6.48
2022-10-06T07:02:57.706Z,6.58
2022-10-06T07:03:58.761Z,6.59
2022-10-06T07:04:57.718Z,6.58
2022-10-06T07:05:58.588Z,6.61
2022-10-06T07:06:57.714Z,6.63
2022-10-06T07:07:57.758Z,6.63
2022-10-06T07:08:57.780Z,6.66
2022-10-06T07:09:57.676Z,6.68
2022-10-06T07:10:57.640Z,6.66
2022-10-06T07:11:57.726Z,6.62
2022-10-06T07:12:57.619Z,6.61
2022-10-06T07:13:57.644Z,6.58
2022-10-06T07:14:57.630Z,6.61
2022-10-06T07:15:57.689Z,6.61
2022-10-06T07:16:57.658Z,6.62
2022-10-06T07:17:57.584Z,6.66
2022-10-06T07:18:57.581Z,6.68
2022-10-06T07:19:57.613Z,6.68
2022-10-06T07:20:57.505Z,6.69
2022-10-06T07:21:57.511Z,6.66
2022-10-06T07:22:57.506Z,6.66
2022-10-06T07:23:57.487Z,6.66
2022-10-06T07:24:57.495Z,6.65
2022-10-06T07:25:57.534Z,6.62
2022-10-06T07:26:57.452Z,6.61
2022-10-06T07:27:57.573Z,6.62
2022-10-06T07:28:57.495Z,6.65
2022-10-06T07:29:57.511Z,6.65
2022-10-06T07:30:57.516Z,6.66
2022-10-06T07:31:57.525Z,6.66
2022-10-06T07:32:57.438Z,6.66
2022-10-06T07:33:57.394Z,6.69
2022-10-06T07:34:57.393Z,6.69
2022-10-06T07:35:57.373Z,6.69
2022-10-06T07:36:57.357Z,6.71
2022-10-06T07:37:57.314Z,6.73
2022-10-06T07:38:57.343Z,6.73
2022-10-06T07:39:57.296Z,6.76
2022-10-06T07:41:57.313Z,6.77
2022-10-06T07:42:57.288Z,6.79
2022-10-06T07:43:57.249Z,6.81
2022-10-06T07:44:57.248Z,6.81
2022-10-06T07:45:57.322Z,6.84
2022-10-06T07:46:57.264Z,6.86
2022-10-06T07:47:57.262Z,6.89
2022-10-06T07:48:57.983Z,6.89
2022-10-06T07:49:57.197Z,6.91
2022-10-06T07:50:57.227Z,6.91
2022-10-06T07:51:57.288Z,6.95
2022-10-06T07:52:57.142Z,6.97
2022-10-06T07:53:57.205Z,6.98
2022-10-06T07:54:57.157Z,6.99
2022-10-06T07:55:57.111Z,6.99
2022-10-06T07:56:57.126Z,7.01
2022-10-06T07:57:57.109Z,7.02
2022-10-06T07:58:57.100Z,7.01
2022-10-06T08:00:01.946Z,7.02
2022-10-06T08:00:57.055Z,7.02
2022-10-06T08:01:57.126Z,7.02
2022-10-06T08:02:57.147Z,7.01
2022-10-06T08:03:57.011Z,7.04
2022-10-06T08:04:57.042Z,7.02
2022-10-06T08:05:57.004Z,7.05
2022-10-06T08:06:56.981Z,7.08
2022-10-06T08:07:56.994Z,7.08
2022-10-06T08:08:56.993Z,7.15
2022-10-06T08:09:57.007Z,7.16
2022-10-06T08:10:58.343Z,7.17
2022-10-06T08:11:56.956Z,7.19
2022-10-06T08:12:56.933Z,7.20
2022-10-06T08:13:56.943Z,7.20
2022-10-06T08:14:57.263Z,7.19
2022-10-06T08:15:57.077Z,7.20
2022-10-06T08:16:56.937Z,7.20
2022-10-06T08:17:56.865Z,7.17
2022-10-06T08:18:56.843Z,7.19
2022-10-06T08:19:56.832Z,7.19
2022-10-06T08:20:56.843Z,7.22
2022-10-06T08:21:59.876Z,7.24
2022-10-06T08:22:56.861Z,7.24
2022-10-06T08:23:56.845Z,7.24
2022-10-06T08:25:05.853Z,7.24
2022-10-06T08:25:56.790Z,7.27
2022-10-06T08:26:56.799Z,7.26
2022-10-06T08:27:56.773Z,7.26
2022-10-06T08:28:56.737Z,7.23
2022-10-06T08:29:56.869Z,7.27
2022-10-06T08:30:56.840Z,7.32
2022-10-06T08:31:56.977Z,7.35
2022-10-06T08:32:56.727Z,7.31
2022-10-06T08:33:56.915Z,7.29
2022-10-06T08:34:57.439Z,7.31
2022-10-06T08:35:56.661Z,7.31
2022-10-06T08:37:18.778Z,7.32
2022-10-06T08:37:56.724Z,7.37
2022-10-06T08:38:56.661Z,7.41
2022-10-06T08:39:56.616Z,7.47
2022-10-06T08:40:56.628Z,7.52
2022-10-06T08:41:56.618Z,7.58
2022-10-06T08:42:56.626Z,7.63
2022-10-06T08:43:56.626Z,7.66
2022-10-06T08:44:57.070Z,7.67
2022-10-06T08:45:56.655Z,7.69
2022-10-06T08:46:56.558Z,7.74
2022-10-06T08:47:56.605Z,7.81
2022-10-06T08:48:56.517Z,7.79
2022-10-06T08:49:57.159Z,7.82
2022-10-06T08:50:56.502Z,7.89
2022-10-06T08:51:56.492Z,7.85
2022-10-06T08:52:56.518Z,7.82
2022-10-06T08:53:56.498Z,7.84
2022-10-06T08:54:56.490Z,7.87
2022-10-06T08:55:56.461Z,7.92
2022-10-06T08:56:56.472Z,7.90
2022-10-06T08:57:56.441Z,7.90
2022-10-06T08:58:56.409Z,7.87
2022-10-06T08:59:57.646Z,7.85
2022-10-06T09:00:56.510Z,7.85
2022-10-06T09:01:56.528Z,7.89
2022-10-06T09:02:56.369Z,7.93
2022-10-06T09:03:57.096Z,7.93
2022-10-06T09:04:56.338Z,7.94
2022-10-06T09:05:56.351Z,7.96
2022-10-06T09:06:56.393Z,8.03
2022-10-06T09:07:56.968Z,8.10
2022-10-06T09:08:56.360Z,8.10
2022-10-06T09:09:56.785Z,8.10
2022-10-06T09:10:56.301Z,8.11
2022-10-06T09:11:56.321Z,8.12
2022-10-06T09:12:56.329Z,8.11
2022-10-06T09:13:56.267Z,8.17
2022-10-06T09:14:56.279Z,8.21
2022-10-06T09:15:56.256Z,8.22
2022-10-06T09:16:56.184Z,8.26
2022-10-06T09:17:56.260Z,8.29
2022-10-06T09:19:08.115Z,8.32
2022-10-06T09:19:56.520Z,8.29
2022-10-06T09:20:56.156Z,8.26
2022-10-06T09:21:56.184Z,8.30
2022-10-06T09:22:57.171Z,8.33
2022-10-06T09:23:56.229Z,8.39
2022-10-06T09:24:56.236Z,8.42
2022-10-06T09:25:56.121Z,8.42
2022-10-06T09:26:56.159Z,8.44
2022-10-06T09:27:56.169Z,8.47
2022-10-06T09:28:56.116Z,8.48
2022-10-06T09:29:56.407Z,8.51
2022-10-06T09:30:56.175Z,8.48
2022-10-06T09:31:56.191Z,8.48
2022-10-06T09:32:56.081Z,8.48
2022-10-06T09:33:56.033Z,8.48
2022-10-06T09:34:56.084Z,8.50
2022-10-06T09:35:57.072Z,8.51
2022-10-06T09:37:00.925Z,8.51
2022-10-06T09:37:55.999Z,8.51
2022-10-06T09:38:55.945Z,8.54
2022-10-06T09:39:56.286Z,8.55
2022-10-06T09:40:55.956Z,8.55
2022-10-06T09:41:55.923Z,8.58
2022-10-06T09:42:55.924Z,8.58
2022-10-06T09:43:55.951Z,8.63
2022-10-06T09:44:55.930Z,8.63
2022-10-06T09:45:56.235Z,8.69
2022-10-06T09:46:55.940Z,8.69
2022-10-06T09:47:55.859Z,8.72
2022-10-06T09:48:55.850Z,8.75
2022-10-06T09:49:56.190Z,8.76
2022-10-06T09:50:55.833Z,8.81
2022-10-06T09:51:55.908Z,8.86
2022-10-06T09:52:55.859Z,8.90
2022-10-06T09:53:55.814Z,8.96
2022-10-06T09:54:55.842Z,8.99
2022-10-06T09:55:55.770Z,9.01
2022-10-06T09:56:55.756Z,9.02
2022-10-06T09:57:55.785Z,9.04
2022-10-06T09:58:55.866Z,9.06
2022-10-06T09:59:55.879Z,9.10
2022-10-06T10:00:55.840Z,9.05
2022-10-06T10:01:55.730Z,9.09
2022-10-06T10:02:55.939Z,9.10
2022-10-06T10:04:18.661Z,9.13
2022-10-06T10:04:55.683Z,9.13
2022-10-06T10:05:55.689Z,9.15
2022-10-06T10:06:55.646Z,9.23
2022-10-06T10:07:55.643Z,9.25
2022-10-06T10:08:56.162Z,9.27
2022-10-06T10:09:56.017Z,9.27
2022-10-06T10:10:55.769Z,9.30
2022-10-06T10:11:55.618Z,9.31
2022-10-06T10:12:55.658Z,9.34
2022-10-06T10:13:55.573Z,9.38
2022-10-06T10:14:55.544Z,9.42
2022-10-06T10:15:55.633Z,9.45
2022-10-06T10:16:55.551Z,9.45
2022-10-06T10:17:55.541Z,9.46
2022-10-06T10:18:55.624Z,9.46
2022-10-06T10:19:56.002Z,9.40
2022-10-06T10:20:55.524Z,9.43
2022-10-06T10:21:55.508Z,9.45
2022-10-06T10:22:55.484Z,9.43
2022-10-06T10:23:55.581Z,9.42
2022-10-06T10:24:55.529Z,9.40
2022-10-06T10:25:55.449Z,9.40
2022-10-06T10:26:55.411Z,9.39
2022-10-06T10:27:55.519Z,9.40
2022-10-06T10:28:55.548Z,9.40
2022-10-06T10:29:55.690Z,9.43
2022-10-06T10:30:55.445Z,9.45
2022-10-06T10:31:55.455Z,9.49
2022-10-06T10:32:55.391Z,9.56
2022-10-06T10:34:11.947Z,9.57
2022-10-06T10:34:55.731Z,9.58
2022-10-06T10:35:55.319Z,9.60
2022-10-06T10:36:55.306Z,9.60
2022-10-06T10:37:56.374Z,9.64
2022-10-06T10:38:55.285Z,9.66
2022-10-06T10:39:55.410Z,9.66
2022-10-06T10:40:55.299Z,9.67
2022-10-06T10:41:55.268Z,9.70
2022-10-06T10:42:55.254Z,9.70
2022-10-06T10:43:55.257Z,9.71
2022-10-06T10:44:55.615Z,9.73
2022-10-06T10:45:55.225Z,9.73
2022-10-06T10:46:55.369Z,9.71
2022-10-06T10:47:55.210Z,9.71
2022-10-06T10:48:55.233Z,9.73
2022-10-06T10:49:55.186Z,9.75
2022-10-06T10:50:55.221Z,9.76
2022-10-06T10:51:55.234Z,9.76
2022-10-06T10:52:55.145Z,9.78
2022-10-06T10:53:55.134Z,9.79
2022-10-06T10:54:55.393Z,9.82
2022-10-06T10:55:55.466Z,9.83
2022-10-06T10:56:55.202Z,9.85
2022-10-06T10:57:55.173Z,9.85
2022-10-06T10:58:55.064Z,9.85
2022-10-06T10:59:55.131Z,9.86
2022-10-06T11:00:55.079Z,9.86
2022-10-06T11:01:55.114Z,9.85
2022-10-06T11:02:55.060Z,9.85
2022-10-06T11:03:55.096Z,9.85
2022-10-06T11:04:55.150Z,9.83
2022-10-06T11:05:55.063Z,9.85
2022-10-06T11:06:55.678Z,9.83
2022-10-06T11:07:55.012Z,9.85
2022-10-06T11:08:54.975Z,9.88
2022-10-06T11:09:54.983Z,9.86
2022-10-06T11:10:54.934Z,9.89
2022-10-06T11:11:54.918Z,9.94
2022-10-06T11:12:54.893Z,9.94
2022-10-06T11:13:54.877Z,9.97
2022-10-06T11:14:54.940Z,10.01
2022-10-06T11:15:55.254Z,10.03
2022-10-06T11:16:54.904Z,10.06
2022-10-06T11:17:54.858Z,10.12
2022-10-06T11:18:54.867Z,10.14
2022-10-06T11:19:54.927Z,10.17
2022-10-06T11:20:54.954Z,10.18
2022-10-06T11:21:54.819Z,10.18
2022-10-06T11:22:54.772Z,10.21
2022-10-06T11:23:54.891Z,10.21
2022-10-06T11:24:54.774Z,10.22
2022-10-06T11:25:54.817Z,10.24
2022-10-06T11:26:54.816Z,10.26
2022-10-06T11:27:54.764Z,10.30
2022-10-06T11:28:54.717Z,10.28
2022-10-06T11:29:54.720Z,10.26
2022-10-06T11:30:54.719Z,10.30
2022-10-06T11:31:54.798Z,10.33
2022-10-06T11:32:54.675Z,10.33
2022-10-06T11:33:54.806Z,10.33
2022-10-06T11:34:54.673Z,10.36
2022-10-06T11:35:54.763Z,10.37
2022-10-06T11:36:54.614Z,10.40
2022-10-06T11:37:54.624Z,10.43
2022-10-06T11:38:54.639Z,10.46
2022-10-06T11:39:54.623Z,10.51
2022-10-06T11:40:54.596Z,10.53
2022-10-06T11:41:54.842Z,10.58
2022-10-06T11:42:54.665Z,10.56
2022-10-06T11:43:54.581Z,10.59
2022-10-06T11:44:54.645Z,10.62
2022-10-06T11:45:54.710Z,10.60
2022-10-06T11:46:54.540Z,10.62
2022-10-06T11:47:54.534Z,10.60
2022-10-06T11:48:54.538Z,10.60
2022-10-06T11:49:54.473Z,10.56
2022-10-06T11:50:54.556Z,10.60
2022-10-06T11:51:58.336Z,10.70
2022-10-06T11:52:54.461Z,10.71
2022-10-06T11:53:54.487Z,10.74
2022-10-06T11:54:54.422Z,10.77
2022-10-06T11:55:54.408Z,10.76
2022-10-06T11:56:54.431Z,10.74
2022-10-06T11:57:54.381Z,10.76
2022-10-06T11:58:54.391Z,10.74
2022-10-06T11:59:54.354Z,10.70
2022-10-06T12:00:54.370Z,10.66
2022-10-06T12:01:54.481Z,10.62
2022-10-06T12:02:54.506Z,10.62
2022-10-06T12:03:54.364Z,10.62
2022-10-06T12:04:54.345Z,10.62
2022-10-06T12:05:56.827Z,10.59
2022-10-06T12:06:54.272Z,10.56
2022-10-06T12:07:54.261Z,10.55
2022-10-06T12:08:54.267Z,10.56
2022-10-06T12:09:54.264Z,10.52
2022-10-06T12:10:54.240Z,10.51
2022-10-06T12:11:54.318Z,10.47
2022-10-06T12:13:21.231Z,10.46
2022-10-06T12:15:26.869Z,10.51
2022-10-06T12:17:15.557Z,10.53
2022-10-06T12:17:46.757Z,10.51
2022-10-06T12:18:46.698Z,10.51
2022-10-06T12:19:46.700Z,10.56
2022-10-06T12:20:46.681Z,10.56
2022-10-06T12:21:46.690Z,10.56
2022-10-06T12:22:46.667Z,10.58
2022-10-06T12:23:46.671Z,10.60
2022-10-06T12:24:46.646Z,10.63
2022-10-06T12:25:46.642Z,10.66
2022-10-06T12:26:46.638Z,10.71
2022-10-06T12:27:46.619Z,10.70
2022-10-06T12:28:46.632Z,10.66
2022-10-06T12:29:46.607Z,10.68
2022-10-06T12:30:46.598Z,10.68
2022-10-06T12:31:46.627Z,10.63
2022-10-06T12:32:46.613Z,10.58
2022-10-06T12:33:46.537Z,10.55
2022-10-06T12:34:46.529Z,10.51
2022-10-06T12:35:46.538Z,10.51
2022-10-06T12:36:46.515Z,10.52
2022-10-06T12:37:51.495Z,10.52
2022-10-06T12:38:46.532Z,10.53
2022-10-06T12:39:46.474Z,10.58
2022-10-06T12:40:46.465Z,10.55
2022-10-06T12:41:46.491Z,10.52
2022-10-06T12:42:46.412Z,10.51
2022-10-06T12:43:46.420Z,10.46
2022-10-06T12:44:46.477Z,10.44
2022-10-06T12:45:46.690Z,10.43
2022-10-06T12:46:46.496Z,10.42
2022-10-06T12:47:46.560Z,10.39
2022-10-06T12:48:46.430Z,10.39
2022-10-06T12:49:46.428Z,10.34
2022-10-06T12:50:46.378Z,10.30
2022-10-06T12:51:46.348Z,10.30
2022-10-06T12:52:46.466Z,10.30
2022-10-06T12:53:46.352Z,10.32
2022-10-06T12:54:46.279Z,10.30
2022-10-06T12:55:46.398Z,10.30
2022-10-06T12:56:46.271Z,10.30
2022-10-06T12:57:46.247Z,10.26
2022-10-06T12:58:46.296Z,10.25
2022-10-06T12:59:46.293Z,10.24
2022-10-06T13:00:46.331Z,10.17
2022-10-06T13:01:46.315Z,10.12
2022-10-06T13:02:46.253Z,10.09
2022-10-06T13:03:46.255Z,10.03
2022-10-06T13:04:46.190Z,10.00
2022-10-06T13:05:46.744Z,9.99
2022-10-06T13:06:46.155Z,9.99
2022-10-06T13:07:46.189Z,9.97
2022-10-06T13:08:46.158Z,9.94
2022-10-06T13:09:46.115Z,9.93
2022-10-06T13:10:46.129Z,9.94
2022-10-06T13:11:46.089Z,9.93
2022-10-06T13:12:46.162Z,9.91
2022-10-06T13:13:46.076Z,9.86
2022-10-06T13:14:46.811Z,9.85
2022-10-06T13:15:46.062Z,9.85
2022-10-06T13:16:46.108Z,9.81