createdAt,value
2023-08-11T00:01:52.914Z,100.00
2023-08-11T00:04:19.637Z,100.00
2023-08-11T00:06:46.423Z,100.00
2023-08-11T00:09:13.697Z,100.00
2023-08-11T00:11:42.285Z,100.00
2023-08-11T00:14:08.935Z,100.00
2023-08-11T00:16:35.909Z,100.00
2023-08-11T00:19:02.707Z,100.00
2023-08-11T00:21:29.418Z,100.00
2023-08-11T00:23:56.140Z,100.00
2023-08-11T00:26:22.881Z,100.00
2023-08-11T00:28:49.662Z,100.00
2023-08-11T00:31:16.618Z,100.00
2023-08-11T00:33:47.691Z,100.00
2023-08-11T00:36:18.251Z,100.00
2023-08-11T00:38:45.202Z,100.00
2023-08-11T00:41:12.438Z,100.00
2023-08-11T00:43:39.146Z,100.00
2023-08-11T00:46:14.447Z,100.00
2023-08-11T00:48:43.282Z,100.00
2023-08-11T00:51:14.655Z,100.00
2023-08-11T00:53:41.762Z,100.00
2023-08-11T00:56:09.204Z,100.00
2023-08-11T00:58:36.368Z,100.00
2023-08-11T01:01:05.473Z,100.00
2023-08-11T01:03:32.372Z,100.00
2023-08-11T01:06:17.994Z,100.00
2023-08-11T01:08:54.021Z,100.00
2023-08-11T01:11:35.035Z,100.00
2023-08-11T01:14:10.870Z,100.00
2023-08-11T01:16:38.282Z,100.00
2023-08-11T01:19:07.999Z,100.00
2023-08-11T01:21:37.419Z,100.00
2023-08-11T01:24:04.554Z,100.00
2023-08-11T01:26:31.554Z,100.00
2023-08-11T01:28:58.251Z,100.00
2023-08-11T01:31:25.032Z,100.00
2023-08-11T01:33:51.698Z,100.00
2023-08-11T01:36:18.504Z,100.00
2023-08-11T01:38:45.140Z,100.00
2023-08-11T01:41:13.145Z,100.00
2023-08-11T01:43:41.080Z,100.00
2023-08-11T01:46:09.837Z,100.00
2023-08-11T01:48:38.197Z,100.00
2023-08-11T01:51:04.978Z,100.00
2023-08-11T01:53:31.770Z,100.00
2023-08-11T01:55:58.931Z,100.00
2023-08-11T01:58:25.800Z,100.00
2023-08-11T02:00:53.119Z,100.00
2023-08-11T02:03:19.904Z,100.00
2023-08-11T02:05:46.621Z,100.00
2023-08-11T02:08:18.592Z,100.00
2023-08-11T02:10:46.799Z,100.00
2023-08-11T02:13:13.874Z,100.00
2023-08-11T02:15:40.971Z,100.00
2023-08-11T02:18:07.725Z,100.00
2023-08-11T02:20:34.474Z,100.00
2023-08-11T02:23:02.437Z,100.00
2023-08-11T02:25:29.265Z,100.00
2023-08-11T02:27:55.973Z,100.00
2023-08-11T02:30:23.569Z,100.00
2023-08-11T02:32:51.694Z,100.00
2023-08-11T02:35:19.058Z,100.00
2023-08-11T02:37:46.285Z,100.00
2023-08-11T02:40:13.300Z,100.00
2023-08-11T02:42:49.746Z,100.00
2023-08-11T02:45:16.587Z,100.00
2023-08-11T02:47:43.816Z,100.00
2023-08-11T02:50:11.195Z,100.00
2023-08-11T02:52:38.601Z,100.00
2023-08-11T02:55:06.849Z,100.00
2023-08-11T02:57:34.928Z,100.00
2023-08-11T03:00:08.965Z,100.00
2023-08-11T03:02:35.728Z,100.00
2023-08-11T03:05:02.509Z,100.00
2023-08-11T03:07:29.166Z,100.00
2023-08-11T03:09:57.055Z,100.00
2023-08-11T03:12:23.702Z,100.00
2023-08-11T03:14:50.369Z,100.00
2023-08-11T03:17:17.079Z,100.00
2023-08-11T03:19:43.862Z,100.00
2023-08-11T03:22:10.574Z,100.00
2023-08-11T03:24:37.265Z,100.00
2023-08-11T03:27:04.151Z,100.00
2023-08-11T03:29:32.113Z,100.00
2023-08-11T03:31:58.785Z,100.00
2023-08-11T03:34:25.520Z,100.00
2023-08-11T03:36:52.270Z,100.00
2023-08-11T03:39:18.973Z,100.00
2023-08-11T03:41:45.633Z,100.00
2023-08-11T03:44:12.286Z,100.00
2023-08-11T03:46:39.085Z,100.00
2023-08-11T03:49:07.900Z,100.00
2023-08-11T03:51:34.783Z,100.00
2023-08-11T03:54:03.648Z,100.00
2023-08-11T03:56:31.120Z,100.00
2023-08-11T03:58:57.808Z,100.00
2023-08-11T04:01:24.610Z,100.00
2023-08-11T04:03:51.364Z,100.00
2023-08-11T04:06:18.466Z,100.00
2023-08-11T04:08:45.486Z,100.00
2023-08-11T04:11:12.483Z,100.00
2023-08-11T04:13:39.277Z,100.00
2023-08-11T04:16:05.944Z,100.00
2023-08-11T04:18:32.644Z,100.00
2023-08-11T04:20:59.352Z,100.00
2023-08-11T04:23:26.392Z,100.00
2023-08-11T04:25:53.142Z,100.00
2023-08-11T04:28:19.812Z,100.00
2023-08-11T04:30:46.569Z,100.00
2023-08-11T04:33:13.865Z,100.00
2023-08-11T04:35:40.608Z,100.00
2023-08-11T04:38:07.321Z,100.00
2023-08-11T04:40:35.106Z,100.00
2023-08-11T04:43:01.920Z,100.00
2023-08-11T04:45:29.598Z,100.00
2023-08-11T04:47:56.493Z,100.00
2023-08-11T04:50:23.175Z,100.00
2023-08-11T04:52:50.264Z,100.00
2023-08-11T04:55:16.986Z,100.00
2023-08-11T04:57:43.708Z,100.00
2023-08-11T05:00:18.296Z,100.00
2023-08-11T05:02:46.048Z,100.00
2023-08-11T05:05:13.621Z,100.00
2023-08-11T05:07:41.215Z,100.00
2023-08-11T05:10:08.583Z,100.00
2023-08-11T05:12:39.029Z,100.00
2023-08-11T05:15:06.306Z,100.00
2023-08-11T05:17:33.750Z,100.00
2023-08-11T05:20:00.704Z,100.00
2023-08-11T05:22:27.437Z,100.00
2023-08-11T05:24:54.155Z,100.00
2023-08-11T05:27:20.977Z,100.00
2023-08-11T05:29:49.338Z,100.00
2023-08-11T05:32:16.174Z,100.00
2023-08-11T05:34:43.628Z,100.00
2023-08-11T05:37:10.582Z,100.00
2023-08-11T05:39:40.471Z,100.00
2023-08-11T05:42:08.053Z,100.00
2023-08-11T05:44:34.846Z,100.00
2023-08-11T05:47:02.124Z,100.00
2023-08-11T05:49:29.350Z,100.00
2023-08-11T05:51:56.695Z,100.00
2023-08-11T05:54:24.061Z,100.00
2023-08-11T05:56:54.112Z,100.00
2023-08-11T05:59:25.018Z,100.00
2023-08-11T06:01:51.964Z,100.00
2023-08-11T06:04:18.689Z,100.00
2023-08-11T06:06:45.477Z,100.00
2023-08-11T06:09:12.286Z,100.00
2023-08-11T06:11:39.150Z,100.00
2023-08-11T06:14:05.928Z,100.00
2023-08-11T06:16:32.615Z,100.00
2023-08-11T06:18:59.557Z,100.00
2023-08-11T06:21:26.268Z,100.00
2023-08-11T06:23:53.277Z,100.00
2023-08-11T06:26:20.199Z,100.00
2023-08-11T06:28:46.844Z,100.00
2023-08-11T06:31:13.586Z,100.00
2023-08-11T06:33:40.266Z,100.00
2023-08-11T06:36:07.109Z,100.00
2023-08-11T06:38:34.311Z,100.00
2023-08-11T06:41:01.351Z,100.00
2023-08-11T06:43:28.407Z,100.00
2023-08-11T06:45:56.408Z,100.00
2023-08-11T06:48:24.408Z,100.00
2023-08-11T06:50:51.603Z,100.00
2023-08-11T06:53:29.241Z,100.00
2023-08-11T06:55:56.610Z,100.00
2023-08-11T06:58:25.892Z,100.00
2023-08-11T07:00:53.585Z,100.00
2023-08-11T07:03:20.862Z,100.00
2023-08-11T07:05:47.548Z,100.00
2023-08-11T07:08:14.685Z,100.00
2023-08-11T07:10:41.513Z,100.00
2023-08-11T07:13:08.132Z,100.00
2023-08-11T07:15:37.369Z,100.00
2023-08-11T07:18:05.609Z,100.00
2023-08-11T07:20:32.311Z,100.00
2023-08-11T07:22:58.997Z,100.00
2023-08-11T07:25:26.014Z,100.00
2023-08-11T07:27:52.687Z,100.00
2023-08-11T07:30:20.142Z,100.00
2023-08-11T07:32:46.830Z,100.00
2023-08-11T07:35:13.763Z,100.00
2023-08-11T07:37:40.452Z,100.00
2023-08-11T07:40:07.841Z,100.00
2023-08-11T07:42:34.790Z,100.00
2023-08-11T07:45:01.560Z,100.00
2023-08-11T07:47:28.394Z,100.00
2023-08-11T07:49:57.957Z,100.00
2023-08-11T07:52:24.999Z,100.00
2023-08-11T07:54:51.844Z,100.00
2023-08-11T07:57:18.726Z,100.00
2023-08-11T07:59:45.702Z,100.00
2023-08-11T08:02:14.287Z,100.00
2023-08-11T08:04:40.947Z,100.00
2023-08-11T08:07:07.872Z,100.00
2023-08-11T08:09:35.305Z,100.00
2023-08-11T08:12:03.247Z,100.00
2023-08-11T08:14:30.428Z,100.00
2023-08-11T08:16:59.692Z,100.00
2023-08-11T08:19:26.459Z,100.00
2023-08-11T08:21:53.244Z,100.00
2023-08-11T08:24:20.017Z,100.00
2023-08-11T08:26:49.095Z,100.00
2023-08-11T08:29:15.989Z,100.00
2023-08-11T08:31:42.718Z,100.00
2023-08-11T08:34:09.482Z,100.00
2023-08-11T08:36:36.214Z,100.00
2023-08-11T08:39:03.241Z,100.00
2023-08-11T08:41:32.357Z,100.00
2023-08-11T08:44:01.397Z,100.00
2023-08-11T08:46:31.931Z,100.00
2023-08-11T08:49:04.529Z,100.00
2023-08-11T08:51:32.297Z,100.00
2023-08-11T08:53:59.352Z,100.00
2023-08-11T08:56:27.701Z,100.00
2023-08-11T08:58:54.481Z,100.00
2023-08-11T09:01:21.655Z,100.00
2023-08-11T09:03:49.198Z,100.00
2023-08-11T09:06:16.754Z,100.00
2023-08-11T09:08:43.608Z,100.00
2023-08-11T09:11:10.424Z,100.00
2023-08-11T09:13:39.266Z,100.00
2023-08-11T09:16:06.598Z,100.00
2023-08-11T09:18:33.951Z,100.00
2023-08-11T09:21:02.593Z,100.00
2023-08-11T09:23:30.043Z,100.00
2023-08-11T09:25:56.793Z,100.00
2023-08-11T09:28:23.507Z,100.00
2023-08-11T09:30:51.804Z,100.00
2023-08-11T09:33:19.446Z,100.00
2023-08-11T09:35:46.399Z,100.00
2023-08-11T09:38:13.360Z,100.00
2023-08-11T09:40:42.312Z,100.00
2023-08-11T09:43:12.837Z,100.00
2023-08-11T09:45:40.181Z,100.00
2023-08-11T09:48:07.209Z,100.00
2023-08-11T09:50:36.372Z,100.00
2023-08-11T09:53:06.235Z,100.00
2023-08-11T09:55:34.163Z,100.00
2023-08-11T09:58:03.302Z,100.00
2023-08-11T10:00:32.074Z,100.00
2023-08-11T10:03:12.522Z,100.00
2023-08-11T10:05:44.191Z,100.00
2023-08-11T10:08:18.263Z,100.00
2023-08-11T10:10:45.069Z,100.00
2023-08-11T10:13:24.461Z,100.00
2023-08-11T10:15:53.052Z,100.00
2023-08-11T10:18:21.593Z,100.00
2023-08-11T10:20:51.477Z,100.00
2023-08-11T10:23:21.284Z,100.00
2023-08-11T10:25:49.071Z,100.00
2023-08-11T10:28:18.234Z,100.00
2023-08-11T10:30:54.892Z,100.00
2023-08-11T10:33:21.635Z,100.00
2023-08-11T10:35:49.955Z,100.00
2023-08-11T10:38:30.654Z,100.00
2023-08-11T10:41:01.668Z,100.00
2023-08-11T10:43:32.109Z,100.00
2023-08-11T10:46:16.279Z,100.00
2023-08-11T10:48:43.776Z,100.00
2023-08-11T10:51:29.589Z,100.00
2023-08-11T10:54:12.818Z,100.00
2023-08-11T10:56:40.683Z,100.00
2023-08-11T10:59:28.389Z,100.00
2023-08-11T11:01:56.079Z,100.00
2023-08-11T11:04:24.817Z,100.00
2023-08-11T11:06:52.350Z,100.00
2023-08-11T11:09:22.034Z,100.00
2023-08-11T11:11:51.863Z,100.00
2023-08-11T11:14:18.757Z,100.00
2023-08-11T11:16:45.608Z,100.00
2023-08-11T11:19:12.351Z,100.00
2023-08-11T11:21:42.980Z,100.00
2023-08-11T11:24:11.077Z,100.00
2023-08-11T11:26:38.369Z,100.00
2023-08-11T11:29:06.905Z,100.00
2023-08-11T11:31:37.207Z,100.00
2023-08-11T11:34:04.893Z,100.00
2023-08-11T11:36:32.529Z,100.00
2023-08-11T11:39:01.411Z,100.00
2023-08-11T11:41:29.747Z,100.00
2023-08-11T11:43:56.407Z,100.00
2023-08-11T11:46:23.680Z,100.00
2023-08-11T11:48:55.147Z,100.00
2023-08-11T11:51:25.834Z,100.00
2023-08-11T11:53:55.361Z,100.00
2023-08-11T11:56:22.914Z,100.00
2023-08-11T11:58:50.555Z,100.00
2023-08-11T12:01:22.660Z,100.00
2023-08-11T12:03:50.737Z,100.00
2023-08-11T12:06:19.449Z,100.00
2023-08-11T12:08:47.259Z,99.97
2023-08-11T12:11:15.923Z,100.00
2023-08-11T12:13:47.346Z,83.15
2023-08-11T12:16:15.086Z,80.26
2023-08-11T12:18:42.660Z,83.56
2023-08-11T12:21:12.190Z,92.84
2023-08-11T12:23:39.257Z,100.00
2023-08-11T12:26:06.441Z,100.00
2023-08-11T12:28:33.383Z,100.00
2023-08-11T12:31:01.064Z,100.00
2023-08-11T12:33:28.960Z,100.00
2023-08-11T12:35:55.829Z,97.62
2023-08-11T12:38:22.566Z,97.71
2023-08-11T12:40:50.147Z,73.29
2023-08-11T12:43:17.288Z,69.78
2023-08-11T12:45:48.579Z,66.78
2023-08-11T12:48:15.604Z,66.46
2023-08-11T12:50:42.495Z,60.51
2023-08-11T12:53:09.440Z,67.34
2023-08-11T12:55:38.475Z,73.99
2023-08-11T12:58:05.917Z,79.41
2023-08-11T13:00:34.167Z,95.05
2023-08-11T13:03:01.011Z,94.83
2023-08-11T13:05:28.299Z,95.56
2023-08-11T13:07:54.955Z,99.36
2023-08-11T13:10:22.510Z,100.00
2023-08-11T13:12:51.822Z,99.84
2023-08-11T13:15:18.537Z,100.00
2023-08-11T13:17:48.471Z,100.00
2023-08-11T13:20:16.398Z,100.00
2023-08-11T13:22:43.424Z,100.00
2023-08-11T13:25:10.984Z,100.00
2023-08-11T13:27:39.052Z,100.00
2023-08-11T13:30:10.354Z,100.00
2023-08-11T13:32:37.795Z,100.00
2023-08-11T13:35:06.277Z,100.00
2023-08-11T13:37:33.151Z,100.00
2023-08-11T13:40:01.628Z,95.75
2023-08-11T13:42:28.467Z,98.53
2023-08-11T13:44:55.228Z,98.61
2023-08-11T13:47:22.017Z,100.00
2023-08-11T13:49:48.706Z,100.00
2023-08-11T13:52:15.429Z,100.00
2023-08-11T13:54:56.836Z,100.00
2023-08-11T13:57:23.568Z,100.00
2023-08-11T13:59:50.276Z,100.00
2023-08-11T14:02:17.074Z,100.00
2023-08-11T14:04:43.824Z,100.00
2023-08-11T14:07:26.783Z,100.00
2023-08-11T14:09:56.533Z,100.00
2023-08-11T14:12:23.343Z,100.00
2023-08-11T14:14:50.034Z,100.00
2023-08-11T14:17:17.149Z,100.00
2023-08-11T14:19:43.726Z,100.00
2023-08-11T14:22:10.792Z,100.00
2023-08-11T14:24:37.706Z,100.00
2023-08-11T14:27:04.430Z,100.00
2023-08-11T14:29:32.059Z,100.00
2023-08-11T14:32:09.591Z,100.00
2023-08-11T14:34:45.547Z,100.00
2023-08-11T14:37:16.814Z,100.00
2023-08-11T14:39:44.169Z,100.00
2023-08-11T14:42:11.096Z,100.00
2023-08-11T14:44:37.939Z,100.00
2023-08-11T14:47:06.341Z,100.00
2023-08-11T14:49:33.043Z,100.00
2023-08-11T14:52:00.226Z,100.00
2023-08-11T14:54:28.038Z,100.00
2023-08-11T14:56:55.651Z,100.00
2023-08-11T14:59:22.354Z,100.00
2023-08-11T15:01:49.157Z,100.00
2023-08-11T15:04:15.816Z,100.00
2023-08-11T15:06:42.454Z,100.00
2023-08-11T15:09:09.497Z,100.00
2023-08-11T15:11:36.782Z,100.00
2023-08-11T15:14:03.771Z,100.00
2023-08-11T15:16:30.826Z,100.00
2023-08-11T15:18:58.498Z,100.00
2023-08-11T15:21:25.341Z,100.00
2023-08-11T15:23:52.089Z,100.00
2023-08-11T15:26:19.590Z,100.00
2023-08-11T15:28:46.527Z,100.00
2023-08-11T15:31:13.440Z,100.00
2023-08-11T15:33:40.248Z,97.69
2023-08-11T15:36:06.988Z,97.79
2023-08-11T15:38:37.052Z,82.37
2023-08-11T15:41:03.929Z,76.59
2023-08-11T15:43:34.819Z,76.17
2023-08-11T15:46:01.587Z,81.32
2023-08-11T15:48:28.897Z,98.25
2023-08-11T15:50:56.562Z,89.45
2023-08-11T15:53:23.311Z,77.04
2023-08-11T15:55:50.112Z,72.82
2023-08-11T15:58:16.881Z,74.20
2023-08-11T16:00:43.782Z,84.05
2023-08-11T16:03:11.032Z,97.43
2023-08-11T16:05:37.958Z,97.29
2023-08-11T16:08:04.986Z,100.00
2023-08-11T16:10:34.644Z,100.00
2023-08-11T16:13:01.383Z,100.00
2023-08-11T16:15:28.949Z,100.00
2023-08-11T16:17:56.806Z,100.00
2023-08-11T16:20:23.670Z,93.58
2023-08-11T16:22:52.991Z,77.91
2023-08-11T16:25:20.022Z,69.36
2023-08-11T16:27:46.735Z,64.48
2023-08-11T16:30:13.910Z,59.64
2023-08-11T16:32:40.661Z,60.48
2023-08-11T16:35:09.111Z,66.39
2023-08-11T16:37:36.047Z,62.68
2023-08-11T16:40:04.155Z,66.65
2023-08-11T16:42:30.970Z,76.66
2023-08-11T16:44:57.791Z,86.12
2023-08-11T16:47:24.905Z,91.71
2023-08-11T16:49:51.734Z,93.39
2023-08-11T16:52:18.416Z,87.24
2023-08-11T16:54:45.006Z,79.88
2023-08-11T16:57:11.891Z,79.26
2023-08-11T16:59:39.022Z,83.48
2023-08-11T17:02:05.789Z,80.04
2023-08-11T17:04:32.553Z,79.46
2023-08-11T17:06:59.323Z,75.45
2023-08-11T17:09:26.041Z,75.29
2023-08-11T17:11:52.831Z,75.03
2023-08-11T17:14:19.484Z,80.11
2023-08-11T17:16:46.170Z,86.33
2023-08-11T17:19:12.819Z,87.91
2023-08-11T17:21:39.710Z,89.53
2023-08-11T17:24:06.793Z,90.10
2023-08-11T17:26:33.525Z,94.29
2023-08-11T17:29:00.645Z,92.46
2023-08-11T17:31:27.456Z,92.76
2023-08-11T17:33:56.403Z,94.67
2023-08-11T17:36:27.501Z,94.35
2023-08-11T17:38:57.812Z,98.82
2023-08-11T17:41:27.558Z,98.79
2023-08-11T17:43:54.801Z,100.00
2023-08-11T17:46:21.890Z,100.00
2023-08-11T17:48:53.651Z,100.00
2023-08-11T17:51:22.489Z,100.00
2023-08-11T17:54:07.738Z,100.00
2023-08-11T17:56:39.321Z,100.00
2023-08-11T17:59:06.624Z,100.00
2023-08-11T18:01:34.020Z,100.00
2023-08-11T18:04:08.048Z,100.00
2023-08-11T18:06:36.302Z,100.00
2023-08-11T18:09:07.463Z,100.00
2023-08-11T18:11:36.918Z,100.00
2023-08-11T18:14:05.004Z,100.00
2023-08-11T18:16:32.371Z,100.00
2023-08-11T18:19:00.208Z,100.00
2023-08-11T18:21:27.592Z,100.00
2023-08-11T18:23:54.635Z,100.00
2023-08-11T18:26:21.574Z,100.00
2023-08-11T18:28:49.736Z,100.00
2023-08-11T18:31:17.317Z,100.00
2023-08-11T18:33:45.183Z,100.00
2023-08-11T18:36:12.204Z,100.00
2023-08-11T18:38:39.053Z,100.00
2023-08-11T18:41:06.408Z,100.00
2023-08-11T18:43:33.455Z,100.00
2023-08-11T18:46:04.168Z,100.00
2023-08-11T18:48:32.396Z,100.00
2023-08-11T18:51:09.759Z,100.00
2023-08-11T18:53:42.894Z,100.00
2023-08-11T18:56:10.248Z,100.00
2023-08-11T18:58:46.720Z,100.00
2023-08-11T19:01:14.778Z,100.00
2023-08-11T19:03:41.544Z,100.00
2023-08-11T19:06:09.151Z,100.00
2023-08-11T19:08:36.198Z,100.00
2023-08-11T19:11:03.277Z,100.00
2023-08-11T19:13:31.204Z,100.00
2023-08-11T19:15:58.709Z,100.00
2023-08-11T19:18:29.576Z,100.00
2023-08-11T19:20:57.834Z,100.00
2023-08-11T19:23:24.823Z,100.00
2023-08-11T19:25:55.171Z,100.00
2023-08-11T19:28:23.421Z,100.00
2023-08-11T19:30:53.665Z,100.00
2023-08-11T19:33:20.613Z,100.00
2023-08-11T19:35:47.539Z,100.00
2023-08-11T19:38:17.807Z,100.00
2023-08-11T19:40:48.624Z,100.00
2023-08-11T19:43:15.898Z,100.00
2023-08-11T19:46:00.763Z,100.00
2023-08-11T19:48:32.354Z,100.00
2023-08-11T19:50:59.363Z,100.00
2023-08-11T19:53:29.089Z,100.00
2023-08-11T19:55:56.252Z,100.00
2023-08-11T19:58:51.855Z,100.00
2023-08-11T20:01:19.016Z,100.00
2023-08-11T20:03:45.984Z,100.00
2023-08-11T20:06:12.852Z,100.00
2023-08-11T20:08:39.698Z,100.00
2023-08-11T20:11:06.829Z,100.00
2023-08-11T20:13:33.561Z,100.00
2023-08-11T20:16:01.323Z,100.00
2023-08-11T20:18:28.079Z,100.00
2023-08-11T20:20:55.165Z,100.00
2023-08-11T20:23:22.340Z,100.00
2023-08-11T20:25:48.946Z,100.00
2023-08-11T20:28:15.632Z,100.00
2023-08-11T20:30:43.570Z,100.00
2023-08-11T20:33:11.149Z,100.00
2023-08-11T20:35:37.884Z,100.00
2023-08-11T20:38:04.762Z,100.00
2023-08-11T20:40:33.701Z,100.00
2023-08-11T20:43:00.615Z,100.00
2023-08-11T20:45:31.019Z,100.00
2023-08-11T20:47:58.904Z,100.00
2023-08-11T20:50:28.942Z,100.00
2023-08-11T20:52:55.642Z,100.00
2023-08-11T20:55:22.366Z,100.00
2023-08-11T20:57:49.881Z,100.00
2023-08-11T21:00:17.396Z,100.00
2023-08-11T21:02:44.345Z,100.00
2023-08-11T21:05:12.046Z,100.00
2023-08-11T21:07:38.837Z,100.00
2023-08-11T21:10:07.389Z,100.00
2023-08-11T21:12:34.804Z,100.00
2023-08-11T21:15:01.718Z,100.00
2023-08-11T21:17:28.753Z,100.00
2023-08-11T21:19:55.521Z,100.00
2023-08-11T21:22:22.219Z,100.00
2023-08-11T21:24:48.854Z,100.00
2023-08-11T21:27:17.834Z,100.00
2023-08-11T21:29:44.928Z,100.00
2023-08-11T21:32:11.696Z,100.00
2023-08-11T21:34:38.454Z,100.00
2023-08-11T21:37:06.193Z,100.00
2023-08-11T21:39:37.286Z,100.00
2023-08-11T21:42:04.346Z,100.00
2023-08-11T21:44:35.010Z,100.00
2023-08-11T21:47:02.384Z,100.00
2023-08-11T21:49:32.052Z,100.00
2023-08-11T21:51:58.888Z,100.00
2023-08-11T21:54:25.800Z,100.00
2023-08-11T21:56:52.548Z,100.00
2023-08-11T21:59:19.229Z,100.00
2023-08-11T22:01:46.006Z,100.00
2023-08-11T22:04:12.806Z,100.00
2023-08-11T22:06:39.466Z,100.00
2023-08-11T22:09:06.263Z,100.00
2023-08-11T22:11:36.959Z,100.00
2023-08-11T22:14:05.385Z,100.00
2023-08-11T22:16:33.410Z,100.00
2023-08-11T22:19:00.808Z,100.00
2023-08-11T22:21:27.668Z,100.00
2023-08-11T22:23:54.464Z,100.00
2023-08-11T22:26:21.247Z,100.00
2023-08-11T22:28:48.010Z,100.00
2023-08-11T22:31:14.823Z,100.00
2023-08-11T22:33:41.667Z,100.00
2023-08-11T22:36:08.411Z,100.00
2023-08-11T22:38:35.276Z,100.00
2023-08-11T22:41:02.164Z,100.00
2023-08-11T22:43:28.847Z,100.00
2023-08-11T22:45:55.655Z,100.00
2023-08-11T22:48:22.438Z,100.00
2023-08-11T22:50:49.270Z,100.00
2023-08-11T22:53:16.451Z,100.00
2023-08-11T22:55:43.154Z,100.00
2023-08-11T22:58:09.786Z,100.00
2023-08-11T23:00:36.619Z,100.00
2023-08-11T23:03:04.599Z,100.00
2023-08-11T23:05:31.535Z,100.00
2023-08-11T23:07:58.440Z,100.00
2023-08-11T23:10:25.236Z,100.00
2023-08-11T23:12:52.135Z,100.00
2023-08-11T23:15:20.209Z,100.00
2023-08-11T23:17:47.002Z,100.00
2023-08-11T23:20:15.951Z,100.00
2023-08-11T23:22:42.735Z,100.00
2023-08-11T23:25:10.685Z,100.00
2023-08-11T23:27:37.798Z,100.00
2023-08-11T23:30:05.259Z,100.00
2023-08-11T23:32:33.733Z,100.00
2023-08-11T23:35:01.147Z,100.00
2023-08-11T23:37:31.419Z,100.00
2023-08-11T23:39:58.829Z,100.00
2023-08-11T23:42:25.936Z,100.00
2023-08-11T23:44:52.615Z,100.00
2023-08-11T23:47:19.467Z,100.00
2023-08-11T23:49:46.177Z,100.00
2023-08-11T23:52:12.944Z,100.00
2023-08-11T23:54:40.000Z,100.00
2023-08-11T23:57:06.821Z,100.00
2023-08-11T23:59:34.354Z,100.00
