createdAt,value
2023-02-04T00:00:26.471Z,99.90
2023-02-04T00:02:53.843Z,99.90
2023-02-04T00:05:22.029Z,99.90
2023-02-04T00:07:49.172Z,99.90
2023-02-04T00:10:16.420Z,99.90
2023-02-04T00:12:43.734Z,99.90
2023-02-04T00:15:11.042Z,99.90
2023-02-04T00:17:39.457Z,99.90
2023-02-04T00:20:07.083Z,99.90
2023-02-04T00:22:34.161Z,99.90
2023-02-04T00:25:01.238Z,99.90
2023-02-04T00:27:28.387Z,99.90
2023-02-04T00:29:55.537Z,99.90
2023-02-04T00:32:22.651Z,99.90
2023-02-04T00:34:50.048Z,99.90
2023-02-04T00:37:17.162Z,99.90
2023-02-04T00:39:44.475Z,99.90
2023-02-04T00:42:11.702Z,99.90
2023-02-04T00:44:38.844Z,99.90
2023-02-04T00:47:05.961Z,99.90
2023-02-04T00:49:35.991Z,99.90
2023-02-04T00:52:03.025Z,99.90
2023-02-04T00:54:30.142Z,99.90
2023-02-04T00:56:57.399Z,99.90
2023-02-04T00:59:24.905Z,99.90
2023-02-04T01:01:52.069Z,99.90
2023-02-04T01:04:19.655Z,99.90
2023-02-04T01:06:46.853Z,99.90
2023-02-04T01:09:14.074Z,99.90
2023-02-04T01:11:41.188Z,99.90
2023-02-04T01:14:08.299Z,99.90
2023-02-04T01:16:35.587Z,99.90
2023-02-04T01:19:02.829Z,99.90
2023-02-04T01:21:31.333Z,99.90
2023-02-04T01:23:58.572Z,99.90
2023-02-04T01:26:25.820Z,99.90
2023-02-04T01:28:52.871Z,99.90
2023-02-04T01:31:20.214Z,99.90
2023-02-04T01:33:47.388Z,99.90
2023-02-04T01:36:14.497Z,99.90
2023-02-04T01:38:41.556Z,99.90
2023-02-04T01:41:09.416Z,99.90
2023-02-04T01:43:36.535Z,99.90
2023-02-04T01:46:04.251Z,99.90
2023-02-04T01:48:31.590Z,99.90
2023-02-04T01:51:14.987Z,99.90
2023-02-04T01:53:42.834Z,99.90
2023-02-04T01:56:22.107Z,99.90
2023-02-04T01:58:50.390Z,99.90
2023-02-04T02:01:42.128Z,99.90
2023-02-04T02:04:11.900Z,99.90
2023-02-04T02:06:42.854Z,99.90
2023-02-04T02:09:10.080Z,99.90
2023-02-04T02:11:37.748Z,99.90
2023-02-04T02:14:05.121Z,99.90
2023-02-04T02:16:52.412Z,99.90
2023-02-04T02:19:30.977Z,99.90
2023-02-04T02:22:24.527Z,99.90
2023-02-04T02:24:51.594Z,99.90
2023-02-04T02:27:18.758Z,99.90
2023-02-04T02:29:45.957Z,99.90
2023-02-04T02:32:15.453Z,99.90
2023-02-04T02:34:43.583Z,99.90
2023-02-04T02:37:11.096Z,99.90
2023-02-04T02:39:39.720Z,99.90
2023-02-04T02:42:07.357Z,99.90
2023-02-04T02:44:34.779Z,99.90
2023-02-04T02:47:01.958Z,99.90
2023-02-04T02:49:32.015Z,99.90
2023-02-04T02:51:59.831Z,99.90
2023-02-04T02:54:31.424Z,99.90
2023-02-04T02:56:59.434Z,99.90
2023-02-04T02:59:27.727Z,99.90
2023-02-04T03:02:02.194Z,99.90
2023-02-04T03:04:31.665Z,99.90
2023-02-04T03:06:59.147Z,99.90
2023-02-04T03:09:28.630Z,99.90
2023-02-04T03:11:56.337Z,99.90
2023-02-04T03:14:25.465Z,99.90
2023-02-04T03:16:54.605Z,99.90
2023-02-04T03:19:26.329Z,99.90
2023-02-04T03:21:55.780Z,99.90
2023-02-04T03:24:23.547Z,99.90
2023-02-04T03:26:50.739Z,99.90
2023-02-04T03:29:17.987Z,99.90
2023-02-04T03:31:45.451Z,99.90
2023-02-04T03:34:12.841Z,99.90
2023-02-04T03:36:40.059Z,99.90
2023-02-04T03:39:07.203Z,99.90
2023-02-04T03:41:34.243Z,99.90
2023-02-04T03:44:01.431Z,99.90
2023-02-04T03:46:28.990Z,99.90
2023-02-04T03:48:56.264Z,99.90
2023-02-04T03:51:23.320Z,99.90
2023-02-04T03:53:50.362Z,99.90
2023-02-04T03:56:17.567Z,99.90
2023-02-04T03:58:44.700Z,99.90
2023-02-04T04:01:11.846Z,99.90
2023-02-04T04:03:38.944Z,99.90
2023-02-04T04:06:08.802Z,99.90
2023-02-04T04:08:36.589Z,99.90
2023-02-04T04:11:03.832Z,99.90
2023-02-04T04:13:30.961Z,99.90
2023-02-04T04:15:58.178Z,99.90
2023-02-04T04:18:25.336Z,99.90
2023-02-04T04:20:52.431Z,99.90
2023-02-04T04:23:19.478Z,99.90
2023-02-04T04:25:46.700Z,99.90
2023-02-04T04:28:13.947Z,99.90
2023-02-04T04:30:41.082Z,99.90
2023-02-04T04:33:08.270Z,99.90
2023-02-04T04:35:35.482Z,99.90
2023-02-04T04:38:03.702Z,99.90
2023-02-04T04:40:31.356Z,99.90
2023-02-04T04:42:58.627Z,99.90
2023-02-04T04:45:25.756Z,99.90
2023-02-04T04:47:52.883Z,99.90
2023-02-04T04:50:20.072Z,99.90
2023-02-04T04:52:47.501Z,99.90
2023-02-04T04:55:14.691Z,99.90
2023-02-04T04:57:41.713Z,99.90
2023-02-04T05:00:12.066Z,99.90
2023-02-04T05:02:39.144Z,99.90
2023-02-04T05:05:06.737Z,99.90
2023-02-04T05:07:33.957Z,99.90
2023-02-04T05:10:01.007Z,99.90
2023-02-04T05:12:28.321Z,99.90
2023-02-04T05:14:55.434Z,99.90
2023-02-04T05:17:22.443Z,99.90
2023-02-04T05:19:49.454Z,99.90
2023-02-04T05:22:16.608Z,99.90
2023-02-04T05:24:43.594Z,99.90
2023-02-04T05:27:10.646Z,99.90
2023-02-04T05:29:37.936Z,99.90
2023-02-04T05:32:05.084Z,99.90
2023-02-04T05:34:32.304Z,99.90
2023-02-04T05:36:59.530Z,99.90
2023-02-04T05:39:26.547Z,99.90
2023-02-04T05:41:53.603Z,99.90
2023-02-04T05:44:20.809Z,99.90
2023-02-04T05:46:47.825Z,99.90
2023-02-04T05:49:14.944Z,99.90
2023-02-04T05:51:41.985Z,99.90
2023-02-04T05:54:09.197Z,99.90
2023-02-04T05:56:36.280Z,99.90
2023-02-04T05:59:03.688Z,99.90
2023-02-04T06:01:30.785Z,99.90
2023-02-04T06:03:57.859Z,99.90
2023-02-04T06:06:25.016Z,99.90
2023-02-04T06:08:52.083Z,99.90
2023-02-04T06:11:19.130Z,99.90
2023-02-04T06:13:46.294Z,99.90
2023-02-04T06:16:14.911Z,99.90
2023-02-04T06:18:42.391Z,99.90
2023-02-04T06:21:09.549Z,99.90
2023-02-04T06:23:36.637Z,99.90
2023-02-04T06:26:03.996Z,99.90
2023-02-04T06:28:31.170Z,99.90
2023-02-04T06:30:58.444Z,99.90
2023-02-04T06:33:25.549Z,99.90
2023-02-04T06:35:52.945Z,99.90
2023-02-04T06:38:20.000Z,99.90
2023-02-04T06:40:53.693Z,99.90
2023-02-04T06:43:21.900Z,99.90
2023-02-04T06:45:51.093Z,99.90
2023-02-04T06:48:18.856Z,99.90
2023-02-04T06:50:46.078Z,99.90
2023-02-04T06:53:13.127Z,99.90
2023-02-04T06:55:40.304Z,99.90
2023-02-04T06:58:07.664Z,99.90
2023-02-04T07:00:34.862Z,99.90
2023-02-04T07:03:02.534Z,99.90
2023-02-04T07:05:32.779Z,99.90
2023-02-04T07:07:59.878Z,99.90
2023-02-04T07:10:27.046Z,99.90
2023-02-04T07:12:54.076Z,99.90
2023-02-04T07:15:21.151Z,99.90
2023-02-04T07:17:48.238Z,99.90
2023-02-04T07:20:15.372Z,99.90
2023-02-04T07:22:42.631Z,99.90
2023-02-04T07:25:11.568Z,99.90
2023-02-04T07:27:39.955Z,99.90
2023-02-04T07:30:07.520Z,99.90
2023-02-04T07:32:35.964Z,99.90
2023-02-04T07:35:03.107Z,99.90
2023-02-04T07:37:30.728Z,99.90
2023-02-04T07:39:57.714Z,99.90
2023-02-04T07:42:24.796Z,99.90
2023-02-04T07:44:51.851Z,99.90
2023-02-04T07:47:18.868Z,99.90
2023-02-04T07:49:45.904Z,99.90
2023-02-04T07:52:12.907Z,99.90
2023-02-04T07:54:39.899Z,99.90
2023-02-04T07:57:07.094Z,99.90
2023-02-04T07:59:34.257Z,99.90
2023-02-04T08:02:02.041Z,99.90
2023-02-04T08:04:29.089Z,99.90
2023-02-04T08:06:56.159Z,99.90
2023-02-04T08:09:24.091Z,99.90
2023-02-04T08:11:51.178Z,99.90
2023-02-04T08:14:18.281Z,99.90
2023-02-04T08:16:45.264Z,99.90
2023-02-04T08:19:12.884Z,99.90
2023-02-04T08:21:39.897Z,99.90
2023-02-04T08:24:07.083Z,99.90
2023-02-04T08:26:34.178Z,99.90
2023-02-04T08:29:01.259Z,99.90
2023-02-04T08:31:28.371Z,99.90
2023-02-04T08:33:55.462Z,99.90
2023-02-04T08:36:24.827Z,99.90
2023-02-04T08:38:52.057Z,99.90
2023-02-04T08:41:19.136Z,99.90
2023-02-04T08:43:47.381Z,99.90
2023-02-04T08:46:14.624Z,99.90
2023-02-04T08:48:41.877Z,99.90
2023-02-04T08:51:09.042Z,99.90
2023-02-04T08:53:36.134Z,99.90
2023-02-04T08:56:03.339Z,99.90
2023-02-04T08:58:30.604Z,99.90
2023-02-04T09:00:57.695Z,99.90
2023-02-04T09:03:24.824Z,99.90
2023-02-04T09:05:51.913Z,99.90
2023-02-04T09:08:19.125Z,99.90
2023-02-04T09:10:46.228Z,93.80
2023-02-04T09:13:14.512Z,94.60
2023-02-04T09:15:41.593Z,81.80
2023-02-04T09:18:19.274Z,74.90
2023-02-04T09:20:46.454Z,70.40
2023-02-04T09:23:13.769Z,65.20
2023-02-04T09:25:42.938Z,59.60
2023-02-04T09:28:11.933Z,56.40
2023-02-04T09:30:40.550Z,52.70
2023-02-04T09:33:08.320Z,52.00
2023-02-04T09:35:35.623Z,51.00
2023-02-04T09:38:02.831Z,44.50
2023-02-04T09:40:34.912Z,42.10
2023-02-04T09:43:03.343Z,45.10
2023-02-04T09:45:34.449Z,49.20
2023-02-04T09:48:04.708Z,48.00
2023-02-04T09:50:33.166Z,49.00
2023-02-04T09:53:10.054Z,54.70
2023-02-04T09:55:40.426Z,52.50
2023-02-04T09:58:19.680Z,42.80
2023-02-04T10:00:50.641Z,30.00
2023-02-04T10:03:22.427Z,35.40
2023-02-04T10:05:50.717Z,39.20
2023-02-04T10:08:20.237Z,41.30
2023-02-04T10:10:49.654Z,44.30
2023-02-04T10:13:34.900Z,48.00
2023-02-04T10:16:03.635Z,53.30
2023-02-04T10:18:34.285Z,57.80
2023-02-04T10:21:21.748Z,65.50
2023-02-04T10:23:53.895Z,77.70
2023-02-04T10:26:22.434Z,92.70
2023-02-04T10:28:49.941Z,97.20
2023-02-04T10:31:37.977Z,98.90
2023-02-04T10:34:11.081Z,99.90
2023-02-04T10:36:39.588Z,99.90
2023-02-04T10:39:16.537Z,99.90
2023-02-04T10:42:01.929Z,99.90
2023-02-04T10:44:32.130Z,99.90
2023-02-04T10:47:04.202Z,99.90
2023-02-04T10:49:31.325Z,99.90
2023-02-04T10:51:58.918Z,99.90
2023-02-04T10:54:38.722Z,99.90
2023-02-04T10:57:24.819Z,99.90
2023-02-04T10:59:54.889Z,99.90
2023-02-04T11:02:46.783Z,99.90
2023-02-04T11:05:20.388Z,99.90
2023-02-04T11:07:48.888Z,99.90
2023-02-04T11:10:24.927Z,99.90
2023-02-04T11:12:54.715Z,99.90
2023-02-04T11:15:50.362Z,99.90
2023-02-04T11:18:21.105Z,99.90
2023-02-04T11:20:50.568Z,99.90
2023-02-04T11:23:38.043Z,99.90
2023-02-04T11:26:13.617Z,99.90
2023-02-04T11:28:58.554Z,99.90
2023-02-04T11:31:26.037Z,99.90
2023-02-04T11:34:14.053Z,99.90
2023-02-04T11:37:02.783Z,99.90
2023-02-04T11:39:37.239Z,99.90
2023-02-04T11:42:25.744Z,99.90
2023-02-04T11:45:01.374Z,99.90
2023-02-04T11:47:36.886Z,99.90
2023-02-04T11:50:25.929Z,99.90
2023-02-04T11:52:55.306Z,99.90
2023-02-04T11:55:22.487Z,99.90
2023-02-04T11:57:55.750Z,99.90
2023-02-04T12:00:32.352Z,99.90
2023-02-04T12:03:07.953Z,99.90
2023-02-04T12:05:41.090Z,99.90
2023-02-04T12:08:24.179Z,99.90
2023-02-04T12:11:07.606Z,99.90
2023-02-04T12:13:46.451Z,99.90
2023-02-04T12:16:13.653Z,99.90
2023-02-04T12:18:40.773Z,99.90
2023-02-04T12:21:08.200Z,99.90
2023-02-04T12:23:35.278Z,99.90
2023-02-04T12:26:02.627Z,99.90
2023-02-04T12:28:29.759Z,99.90
2023-02-04T12:30:57.573Z,99.90
2023-02-04T12:33:24.793Z,99.90
2023-02-04T12:35:52.358Z,99.90
2023-02-04T12:38:20.669Z,99.90
2023-02-04T12:40:48.018Z,99.90
2023-02-04T12:43:15.027Z,99.90
2023-02-04T12:45:45.845Z,99.90
2023-02-04T12:48:14.106Z,99.90
2023-02-04T12:50:41.509Z,99.90
2023-02-04T12:53:09.104Z,99.90
2023-02-04T12:55:36.620Z,99.90
2023-02-04T12:58:04.253Z,99.90
2023-02-04T13:00:31.493Z,99.90
2023-02-04T13:03:01.341Z,99.90
2023-02-04T13:05:28.690Z,99.90
2023-02-04T13:07:55.901Z,99.90
2023-02-04T13:10:24.100Z,99.90
2023-02-04T13:12:51.912Z,99.90
2023-02-04T13:15:19.629Z,99.90
2023-02-04T13:17:46.754Z,99.90
2023-02-04T13:20:14.465Z,99.90
2023-02-04T13:22:41.650Z,99.90
2023-02-04T13:25:10.582Z,99.90
2023-02-04T13:27:40.831Z,99.90
2023-02-04T13:30:11.781Z,99.90
2023-02-04T13:32:38.909Z,99.90
2023-02-04T13:35:06.252Z,99.90
2023-02-04T13:37:33.292Z,99.90
2023-02-04T13:40:00.385Z,99.90
2023-02-04T13:42:27.591Z,99.90
2023-02-04T13:44:55.347Z,99.90
2023-02-04T13:47:22.445Z,99.90
2023-02-04T13:49:49.728Z,99.90
2023-02-04T13:52:18.553Z,99.90
2023-02-04T13:54:46.265Z,99.90
2023-02-04T13:57:13.440Z,99.90
2023-02-04T13:59:40.581Z,99.90
2023-02-04T14:02:09.011Z,99.90
2023-02-04T14:04:37.000Z,99.90
2023-02-04T14:07:04.339Z,99.90
2023-02-04T14:09:31.542Z,99.90
2023-02-04T14:11:58.563Z,99.90
2023-02-04T14:14:25.605Z,99.90
2023-02-04T14:16:52.737Z,99.90
2023-02-04T14:19:20.570Z,99.90
2023-02-04T14:21:48.828Z,99.90
2023-02-04T14:24:17.453Z,99.90
2023-02-04T14:26:44.729Z,99.90
2023-02-04T14:29:12.161Z,99.90
2023-02-04T14:31:39.472Z,99.90
2023-02-04T14:34:06.606Z,99.90
2023-02-04T14:36:33.691Z,99.90
2023-02-04T14:39:00.769Z,99.90
2023-02-04T14:41:30.272Z,99.90
2023-02-04T14:43:57.922Z,99.90
2023-02-04T14:46:25.047Z,99.90
2023-02-04T14:48:52.883Z,99.90
2023-02-04T14:51:19.969Z,99.90
2023-02-04T14:53:48.680Z,99.90
2023-02-04T14:56:16.971Z,99.90
2023-02-04T14:58:44.075Z,99.90
2023-02-04T15:01:11.155Z,99.90
2023-02-04T15:03:38.306Z,99.90
2023-02-04T15:06:05.624Z,99.90
2023-02-04T15:08:34.510Z,99.90
2023-02-04T15:11:01.597Z,99.90
2023-02-04T15:13:29.462Z,99.90
2023-02-04T15:15:56.723Z,99.90
2023-02-04T15:18:24.044Z,99.90
2023-02-04T15:20:51.152Z,99.90
2023-02-04T15:23:18.276Z,99.90
2023-02-04T15:25:45.598Z,99.90
2023-02-04T15:28:13.088Z,99.90
2023-02-04T15:30:40.384Z,99.90
2023-02-04T15:33:07.561Z,99.90
2023-02-04T15:35:37.640Z,99.90
2023-02-04T15:38:04.781Z,99.90
2023-02-04T15:40:32.280Z,99.90
2023-02-04T15:42:59.466Z,99.90
2023-02-04T15:45:26.607Z,99.90
2023-02-04T15:47:53.810Z,99.90
2023-02-04T15:50:20.901Z,99.90
2023-02-04T15:52:48.042Z,99.90
2023-02-04T15:55:15.542Z,99.90
2023-02-04T15:57:42.695Z,99.90
2023-02-04T16:00:10.461Z,99.90
2023-02-04T16:02:37.675Z,99.90
2023-02-04T16:05:05.141Z,99.90
2023-02-04T16:07:32.453Z,99.90
2023-02-04T16:09:59.722Z,99.90
2023-02-04T16:12:26.888Z,99.90
2023-02-04T16:14:53.937Z,99.90
2023-02-04T16:17:21.133Z,99.90
2023-02-04T16:19:48.134Z,99.90
2023-02-04T16:22:15.469Z,99.90
2023-02-04T16:24:42.960Z,99.90
2023-02-04T16:27:10.041Z,99.90
2023-02-04T16:29:37.151Z,99.90
2023-02-04T16:32:04.240Z,99.90
2023-02-04T16:34:31.392Z,99.90
2023-02-04T16:36:58.427Z,99.90
2023-02-04T16:39:25.546Z,99.90
2023-02-04T16:41:52.613Z,99.90
2023-02-04T16:44:19.654Z,99.90
2023-02-04T16:46:49.213Z,99.90
2023-02-04T16:49:17.150Z,99.90
2023-02-04T16:51:44.194Z,99.90
2023-02-04T16:54:11.387Z,99.90
2023-02-04T16:56:38.428Z,99.90
2023-02-04T16:59:05.457Z,99.90
2023-02-04T17:01:32.774Z,99.90
2023-02-04T17:03:59.950Z,99.90
2023-02-04T17:06:29.289Z,99.90
2023-02-04T17:08:56.828Z,99.90
2023-02-04T17:11:34.077Z,99.90
2023-02-04T17:14:06.145Z,99.90
2023-02-04T17:16:33.603Z,99.90
2023-02-04T17:19:01.755Z,99.90
2023-02-04T17:21:30.724Z,99.90
2023-02-04T17:24:04.229Z,99.90
2023-02-04T17:26:37.352Z,99.90
2023-02-04T17:29:07.216Z,99.90
2023-02-04T17:31:34.793Z,99.90
2023-02-04T17:34:03.336Z,99.90
2023-02-04T17:36:31.330Z,99.90
2023-02-04T17:38:58.692Z,99.90
2023-02-04T17:41:26.364Z,99.90
2023-02-04T17:43:53.388Z,99.90
2023-02-04T17:46:20.922Z,99.90
2023-02-04T17:48:48.156Z,99.90
2023-02-04T17:51:15.267Z,99.90
2023-02-04T17:53:42.516Z,99.90
2023-02-04T17:56:14.653Z,99.90
2023-02-04T17:58:42.750Z,99.90
2023-02-04T18:01:12.657Z,99.90
2023-02-04T18:03:42.834Z,99.90
2023-02-04T18:06:23.936Z,99.90
2023-02-04T18:08:52.935Z,99.90
2023-02-04T18:11:27.532Z,99.90
2023-02-04T18:14:00.983Z,99.90
2023-02-04T18:16:30.574Z,99.90
2023-02-04T18:19:20.997Z,99.90
2023-02-04T18:21:49.430Z,99.90
2023-02-04T18:24:33.114Z,99.90
2023-02-04T18:27:06.986Z,99.90
2023-02-04T18:29:35.200Z,99.90
2023-02-04T18:32:21.446Z,99.90
2023-02-04T18:34:51.271Z,99.90
2023-02-04T18:37:37.678Z,99.90
2023-02-04T18:40:10.543Z,99.90
2023-02-04T18:42:43.350Z,99.90
2023-02-04T18:45:25.246Z,99.90
2023-02-04T18:47:59.090Z,99.90
2023-02-04T18:50:32.434Z,99.90
2023-02-04T18:53:15.053Z,99.90
2023-02-04T18:55:55.145Z,99.90
2023-02-04T18:58:37.756Z,99.90
2023-02-04T19:01:17.266Z,99.90
2023-02-04T19:03:55.825Z,99.90
2023-02-04T19:06:25.920Z,99.90
2023-02-04T19:08:53.548Z,99.90
2023-02-04T19:11:37.093Z,99.90
2023-02-04T19:14:21.411Z,99.90
2023-02-04T19:16:50.961Z,99.90
2023-02-04T19:19:59.268Z,99.90
2023-02-04T19:22:49.852Z,99.90
2023-02-04T19:25:25.668Z,99.90
2023-02-04T19:27:58.720Z,99.90
2023-02-04T19:30:28.455Z,99.90
2023-02-04T19:32:57.572Z,99.90
2023-02-04T19:35:27.181Z,99.90
2023-02-04T19:37:55.436Z,99.90
2023-02-04T19:40:37.084Z,99.90
2023-02-04T19:43:18.668Z,99.90
2023-02-04T19:45:46.640Z,99.90
2023-02-04T19:48:22.150Z,99.90
2023-02-04T19:50:53.241Z,99.90
2023-02-04T19:53:23.016Z,99.90
2023-02-04T19:55:51.953Z,99.90
2023-02-04T19:58:25.003Z,99.90
2023-02-04T20:00:51.937Z,99.90
2023-02-04T20:03:35.962Z,99.90
2023-02-04T20:06:30.253Z,99.90
2023-02-04T20:08:58.914Z,99.90
2023-02-04T20:11:33.084Z,99.90
2023-02-04T20:14:19.979Z,99.90
2023-02-04T20:16:59.308Z,99.90
2023-02-04T20:19:35.703Z,99.90
2023-02-04T20:22:17.976Z,99.90
2023-02-04T20:24:48.222Z,99.90
2023-02-04T20:27:35.708Z,99.90
2023-02-04T20:30:11.490Z,99.90
2023-02-04T20:32:43.710Z,99.90
2023-02-04T20:35:13.795Z,99.90
2023-02-04T20:37:42.427Z,99.90
2023-02-04T20:40:36.419Z,99.90
2023-02-04T20:43:11.234Z,99.90
2023-02-04T20:45:42.342Z,99.90
2023-02-04T20:48:18.430Z,99.90
2023-02-04T20:50:48.792Z,99.90
2023-02-04T20:53:28.487Z,99.90
2023-02-04T20:56:04.297Z,99.90
2023-02-04T20:58:45.671Z,99.90
2023-02-04T21:01:38.114Z,99.90
2023-02-04T21:04:53.963Z,99.90
2023-02-04T21:07:23.159Z,99.90
2023-02-04T21:09:51.781Z,99.90
2023-02-04T21:12:19.468Z,99.90
2023-02-04T21:14:46.535Z,99.90
2023-02-04T21:17:13.651Z,99.90
2023-02-04T21:19:40.751Z,99.90
2023-02-04T21:22:07.864Z,99.90
2023-02-04T21:24:35.121Z,99.90
2023-02-04T21:27:02.429Z,99.90
2023-02-04T21:29:29.779Z,99.90
2023-02-04T21:31:57.020Z,99.90
2023-02-04T21:34:24.131Z,99.90
2023-02-04T21:36:51.306Z,99.90
2023-02-04T21:39:18.337Z,99.90
2023-02-04T21:41:45.536Z,99.90
2023-02-04T21:44:12.548Z,99.90
2023-02-04T21:46:39.635Z,99.90
2023-02-04T21:49:06.755Z,99.90
2023-02-04T21:51:33.832Z,99.90
2023-02-04T21:54:04.509Z,99.90
2023-02-04T21:56:31.806Z,99.90
2023-02-04T21:58:59.103Z,99.90
2023-02-04T22:01:26.480Z,99.90
2023-02-04T22:03:53.827Z,99.90
2023-02-04T22:06:21.002Z,99.90
2023-02-04T22:08:48.067Z,99.90
2023-02-04T22:11:15.167Z,99.90
2023-02-04T22:14:00.701Z,99.90
2023-02-04T22:16:28.004Z,99.90
2023-02-04T22:18:55.006Z,99.90
2023-02-04T22:21:22.057Z,99.90
2023-02-04T22:23:49.216Z,99.90
2023-02-04T22:26:16.244Z,99.90
2023-02-04T22:28:43.288Z,99.90
2023-02-04T22:31:10.424Z,99.90
2023-02-04T22:33:37.573Z,99.90
2023-02-04T22:36:04.798Z,99.90
2023-02-04T22:38:31.889Z,99.90
2023-02-04T22:40:59.113Z,99.90
2023-02-04T22:43:26.293Z,99.90
2023-02-04T22:45:53.461Z,99.90
2023-02-04T22:48:20.483Z,99.90
2023-02-04T22:50:47.592Z,99.90
2023-02-04T22:53:14.668Z,99.90
2023-02-04T22:55:41.871Z,99.90
2023-02-04T22:58:08.992Z,99.90
2023-02-04T23:00:36.086Z,99.90
2023-02-04T23:03:03.132Z,99.90
2023-02-04T23:05:30.950Z,99.90
2023-02-04T23:07:58.345Z,99.90
2023-02-04T23:10:25.360Z,99.90
2023-02-04T23:12:52.436Z,99.90
2023-02-04T23:15:19.536Z,99.90
2023-02-04T23:17:46.838Z,99.90
2023-02-04T23:20:13.921Z,99.90
2023-02-04T23:22:41.192Z,99.90
2023-02-04T23:25:08.554Z,99.90
2023-02-04T23:27:35.766Z,99.90
2023-02-04T23:30:05.877Z,99.90
2023-02-04T23:32:33.019Z,99.90
2023-02-04T23:35:00.112Z,99.90
2023-02-04T23:37:27.274Z,99.90
2023-02-04T23:39:54.358Z,99.90
2023-02-04T23:42:21.392Z,99.90
2023-02-04T23:44:48.633Z,99.90
2023-02-04T23:47:15.721Z,99.90
2023-02-04T23:49:42.938Z,99.90
2023-02-04T23:52:10.013Z,99.90
2023-02-04T23:54:37.072Z,99.90
2023-02-04T23:57:04.576Z,99.90
2023-02-04T23:59:31.766Z,99.90
