createdAt,value
2016-11-29T00:00:17.882Z,0
2016-11-29T00:01:17.560Z,0
2016-11-29T00:02:17.537Z,0
2016-11-29T00:03:17.523Z,0
2016-11-29T00:04:17.808Z,0
2016-11-29T00:05:17.793Z,0
2016-11-29T00:06:17.473Z,0
2016-11-29T00:07:17.460Z,0
2016-11-29T00:08:17.442Z,0
2016-11-29T00:09:17.725Z,0
2016-11-29T00:10:17.405Z,0
2016-11-29T00:11:17.395Z,0
2016-11-29T00:12:17.370Z,0
2016-11-29T00:13:17.361Z,0
2016-11-29T00:14:17.339Z,0
2016-11-29T00:15:17.331Z,0
2016-11-29T00:16:17.304Z,0
2016-11-29T00:17:17.284Z,0
2016-11-29T00:18:17.569Z,0
2016-11-29T00:19:17.250Z,0
2016-11-29T00:20:17.233Z,0
2016-11-29T00:21:17.224Z,0
2016-11-29T00:22:17.210Z,0
2016-11-29T00:23:17.184Z,0
2016-11-29T00:24:17.173Z,0
2016-11-29T00:25:17.172Z,0
2016-11-29T00:26:17.137Z,0
2016-11-29T00:27:17.108Z,0
2016-11-29T00:28:17.398Z,0
2016-11-29T00:29:17.084Z,0
2016-11-29T00:30:17.069Z,0
2016-11-29T00:31:17.054Z,0
2016-11-29T00:32:17.034Z,0
2016-11-29T00:33:17.020Z,0
2016-11-29T00:34:16.997Z,0
2016-11-29T00:35:16.984Z,0
2016-11-29T00:36:16.962Z,0
2016-11-29T00:37:16.953Z,0
2016-11-29T00:38:16.928Z,0
2016-11-29T00:39:16.914Z,0
2016-11-29T00:40:16.899Z,0
2016-11-29T00:41:16.884Z,0
2016-11-29T00:42:16.861Z,0
2016-11-29T00:43:16.842Z,0
2016-11-29T00:44:17.156Z,0
2016-11-29T00:45:16.808Z,0
2016-11-29T00:46:16.792Z,0
2016-11-29T00:47:16.773Z,0
2016-11-29T00:48:16.750Z,0
2016-11-29T00:49:16.746Z,0
2016-11-29T00:50:16.724Z,0
2016-11-29T00:51:16.709Z,0
2016-11-29T00:52:16.680Z,0
2016-11-29T00:53:16.674Z,0
2016-11-29T00:54:16.656Z,0
2016-11-29T00:55:16.637Z,0
2016-11-29T00:56:16.624Z,0
2016-11-29T00:57:16.604Z,0
2016-11-29T00:58:16.885Z,0
2016-11-29T00:59:16.572Z,0
2016-11-29T01:00:16.550Z,0
2016-11-29T01:01:16.529Z,0
2016-11-29T01:02:16.520Z,0
2016-11-29T01:03:16.499Z,0
2016-11-29T01:04:16.490Z,0
2016-11-29T01:05:16.467Z,0
2016-11-29T01:06:16.451Z,0
2016-11-29T01:07:16.427Z,0
2016-11-29T01:08:16.410Z,0
2016-11-29T01:09:16.397Z,0
2016-11-29T01:10:16.385Z,0
2016-11-29T01:11:16.665Z,0
2016-11-29T01:12:16.346Z,0
2016-11-29T01:13:16.319Z,0
2016-11-29T01:14:16.312Z,0
2016-11-29T01:15:16.290Z,0
2016-11-29T01:16:16.272Z,0
2016-11-29T01:17:16.256Z,0
2016-11-29T01:18:16.241Z,0
2016-11-29T01:19:16.220Z,0
2016-11-29T01:20:16.499Z,0
2016-11-29T01:21:16.208Z,0
2016-11-29T01:22:16.177Z,0
2016-11-29T01:23:16.163Z,0
2016-11-29T01:24:16.438Z,0
2016-11-29T01:25:16.112Z,0
2016-11-29T01:26:16.097Z,0
2016-11-29T01:27:16.085Z,0
2016-11-29T01:28:16.060Z,0
2016-11-29T01:29:16.045Z,0
2016-11-29T01:30:16.025Z,0
2016-11-29T01:31:16.014Z,0
2016-11-29T01:32:15.994Z,0
2016-11-29T01:33:15.977Z,0
2016-11-29T01:34:15.964Z,0
2016-11-29T01:35:16.244Z,0
2016-11-29T01:36:15.923Z,0
2016-11-29T01:37:16.220Z,0
2016-11-29T01:38:15.891Z,0
2016-11-29T01:39:15.867Z,0
2016-11-29T01:40:15.854Z,0
2016-11-29T01:41:15.841Z,0
2016-11-29T01:42:15.816Z,0
2016-11-29T01:43:16.100Z,0
2016-11-29T01:44:15.784Z,0
2016-11-29T01:45:15.772Z,0
2016-11-29T01:46:15.758Z,0
2016-11-29T01:47:15.731Z,0
2016-11-29T01:48:15.722Z,0
2016-11-29T01:49:15.701Z,0
2016-11-29T01:50:15.686Z,0
2016-11-29T01:51:15.673Z,0
2016-11-29T01:52:15.655Z,0
2016-11-29T01:53:15.631Z,0
2016-11-29T01:54:15.605Z,0
2016-11-29T01:55:15.588Z,0
2016-11-29T01:56:15.567Z,0
2016-11-29T01:57:15.560Z,0
2016-11-29T01:58:15.543Z,0
2016-11-29T01:59:15.521Z,0
2016-11-29T02:00:15.507Z,0
2016-11-29T02:01:15.488Z,0
2016-11-29T02:02:15.468Z,0
2016-11-29T02:03:15.461Z,0
2016-11-29T02:04:15.442Z,0
2016-11-29T02:05:15.420Z,0
2016-11-29T02:06:15.395Z,0
2016-11-29T02:07:15.381Z,0
2016-11-29T02:08:15.362Z,0
2016-11-29T02:09:15.357Z,0
2016-11-29T02:10:15.335Z,0
2016-11-29T02:11:15.320Z,0
2016-11-29T02:12:15.302Z,0
2016-11-29T02:13:15.282Z,0
2016-11-29T02:14:15.263Z,0
2016-11-29T02:15:15.246Z,0
2016-11-29T02:16:15.260Z,0
2016-11-29T02:17:15.245Z,0
2016-11-29T02:18:15.190Z,0
2016-11-29T02:19:15.180Z,0
2016-11-29T02:20:15.155Z,0
2016-11-29T02:21:15.154Z,0
2016-11-29T02:22:15.140Z,0
2016-11-29T02:23:15.126Z,0
2016-11-29T02:24:15.394Z,0
2016-11-29T02:25:15.066Z,0
2016-11-29T02:26:15.050Z,0
2016-11-29T02:27:15.040Z,0
2016-11-29T02:28:15.018Z,0
2016-11-29T02:29:15.020Z,0
2016-11-29T02:30:14.988Z,0
2016-11-29T02:31:14.971Z,0
2016-11-29T02:32:14.944Z,0
2016-11-29T02:33:14.926Z,0
2016-11-29T02:34:15.212Z,0
2016-11-29T02:35:14.893Z,0
2016-11-29T02:36:15.179Z,0
2016-11-29T02:37:14.859Z,0
2016-11-29T02:38:15.150Z,0
2016-11-29T02:39:14.826Z,0
2016-11-29T02:40:14.801Z,0
2016-11-29T02:41:15.098Z,0
2016-11-29T02:42:14.778Z,0
2016-11-29T02:43:14.754Z,0
2016-11-29T02:44:14.743Z,0
2016-11-29T02:45:14.714Z,0
2016-11-29T02:46:14.698Z,0
2016-11-29T02:47:14.684Z,0
2016-11-29T02:48:14.657Z,0
2016-11-29T02:49:14.653Z,0
2016-11-29T02:50:14.663Z,0
2016-11-29T02:51:14.642Z,0
2016-11-29T02:52:14.591Z,0
2016-11-29T02:53:14.583Z,0
2016-11-29T02:54:14.554Z,0
2016-11-29T02:55:14.543Z,0
2016-11-29T02:56:14.519Z,0
2016-11-29T02:57:14.505Z,0
2016-11-29T02:58:14.485Z,0
2016-11-29T02:59:14.473Z,0
2016-11-29T03:00:14.453Z,0
2016-11-29T03:01:14.439Z,0
2016-11-29T03:02:14.451Z,0
2016-11-29T03:03:14.402Z,0
2016-11-29T03:04:14.382Z,0
2016-11-29T03:05:14.370Z,0
2016-11-29T03:06:14.349Z,0
2016-11-29T03:07:14.338Z,0
2016-11-29T03:08:14.319Z,0
2016-11-29T03:09:14.293Z,0
2016-11-29T03:10:14.301Z,0
2016-11-29T03:11:14.259Z,0
2016-11-29T03:12:14.245Z,0
2016-11-29T03:13:14.229Z,0
2016-11-29T03:14:14.502Z,0
2016-11-29T03:15:14.192Z,0
2016-11-29T03:16:14.480Z,0
2016-11-29T03:17:14.160Z,0
2016-11-29T03:18:14.134Z,0
2016-11-29T03:19:14.121Z,0
2016-11-29T03:20:14.105Z,0
2016-11-29T03:21:14.089Z,0
2016-11-29T03:22:14.068Z,0
2016-11-29T03:23:14.053Z,0
2016-11-29T03:24:14.036Z,0
2016-11-29T03:25:14.022Z,0
2016-11-29T03:26:13.999Z,0
2016-11-29T03:27:13.984Z,0
2016-11-29T03:28:13.962Z,0
2016-11-29T03:29:13.935Z,0
2016-11-29T03:30:13.926Z,0
2016-11-29T03:31:13.921Z,0
2016-11-29T03:32:13.888Z,0
2016-11-29T03:33:13.868Z,0
2016-11-29T03:34:13.851Z,0
2016-11-29T03:35:13.842Z,0
2016-11-29T03:36:13.825Z,0
2016-11-29T03:37:13.803Z,0
2016-11-29T03:38:13.784Z,0
2016-11-29T03:39:13.760Z,0
2016-11-29T03:40:13.751Z,0
2016-11-29T03:41:13.737Z,0
2016-11-29T03:42:13.713Z,0
2016-11-29T03:43:13.705Z,0
2016-11-29T03:44:13.680Z,0
2016-11-29T03:45:13.667Z,0
2016-11-29T03:46:13.652Z,0
2016-11-29T03:47:13.628Z,0
2016-11-29T03:48:13.609Z,0
2016-11-29T03:49:13.594Z,0
2016-11-29T03:50:13.577Z,0
2016-11-29T03:51:13.556Z,0
2016-11-29T03:52:13.550Z,0
2016-11-29T03:53:13.520Z,0
2016-11-29T03:54:13.501Z,0
2016-11-29T03:55:13.500Z,0
2016-11-29T03:56:13.480Z,0
2016-11-29T03:57:13.451Z,0
2016-11-29T03:58:13.434Z,0
2016-11-29T03:59:13.420Z,0
2016-11-29T04:00:13.432Z,0
2016-11-29T04:01:13.687Z,0
2016-11-29T04:02:13.364Z,0
2016-11-29T04:03:13.341Z,0
2016-11-29T04:04:13.335Z,0
2016-11-29T04:05:13.623Z,0
2016-11-29T04:06:13.290Z,0
2016-11-29T04:07:13.279Z,0
2016-11-29T04:08:13.259Z,0
2016-11-29T04:09:13.555Z,0
2016-11-29T04:10:13.228Z,0
2016-11-29T04:11:13.217Z,0
2016-11-29T04:12:13.189Z,0
2016-11-29T04:13:13.172Z,0
2016-11-29T04:14:13.156Z,0
2016-11-29T04:15:13.138Z,0
2016-11-29T04:16:16.316Z,0
2016-11-29T04:17:13.100Z,0
2016-11-29T04:18:13.083Z,0
2016-11-29T04:19:13.068Z,0
2016-11-29T04:20:13.058Z,0
2016-11-29T04:21:13.033Z,0
2016-11-29T04:22:13.016Z,0
2016-11-29T04:23:13.002Z,0
2016-11-29T04:24:12.990Z,0
2016-11-29T04:25:12.966Z,0
2016-11-29T04:26:12.985Z,0
2016-11-29T04:27:12.929Z,0
2016-11-29T04:28:12.926Z,0
2016-11-29T04:29:12.895Z,0
2016-11-29T04:30:12.881Z,0
2016-11-29T04:31:12.865Z,0
2016-11-29T04:32:12.859Z,0
2016-11-29T04:33:12.829Z,0
2016-11-29T04:34:12.811Z,0
2016-11-29T04:35:12.796Z,0
2016-11-29T04:36:12.779Z,0
2016-11-29T04:37:12.762Z,0
2016-11-29T04:38:12.744Z,0
2016-11-29T04:39:12.723Z,0
2016-11-29T04:40:12.705Z,0
2016-11-29T04:41:12.690Z,0
2016-11-29T04:42:12.699Z,0
2016-11-29T04:43:12.657Z,0
2016-11-29T04:44:12.637Z,0
2016-11-29T04:45:12.642Z,0
2016-11-29T04:46:12.601Z,0
2016-11-29T04:47:12.584Z,0
2016-11-29T04:48:12.566Z,0
2016-11-29T04:49:12.548Z,0
2016-11-29T04:50:12.564Z,0
2016-11-29T04:51:12.516Z,0
2016-11-29T04:52:12.497Z,0
2016-11-29T04:53:12.481Z,0
2016-11-29T04:54:12.455Z,0
2016-11-29T04:55:12.445Z,0
2016-11-29T04:56:12.425Z,0
2016-11-29T04:57:12.403Z,0
2016-11-29T04:58:12.411Z,0
2016-11-29T04:59:12.369Z,0
2016-11-29T05:00:12.359Z,0
2016-11-29T05:01:12.332Z,0
2016-11-29T05:02:12.318Z,0
2016-11-29T05:03:12.295Z,0
2016-11-29T05:04:12.284Z,0
2016-11-29T05:05:12.271Z,0
2016-11-29T05:06:12.249Z,0
2016-11-29T05:07:12.224Z,0
2016-11-29T05:08:12.215Z,0
2016-11-29T05:09:12.195Z,0
2016-11-29T05:10:12.180Z,0
2016-11-29T05:11:12.158Z,0
2016-11-29T05:12:12.140Z,0
2016-11-29T05:13:12.125Z,0
2016-11-29T05:14:12.112Z,0
2016-11-29T05:15:12.092Z,0
2016-11-29T05:16:12.390Z,0
2016-11-29T05:17:12.053Z,0
2016-11-29T05:18:12.038Z,0
2016-11-29T05:19:12.026Z,0
2016-11-29T05:20:12.001Z,0
2016-11-29T05:21:11.982Z,0
2016-11-29T05:22:12.264Z,0
2016-11-29T05:23:11.946Z,0
2016-11-29T05:24:11.937Z,0
2016-11-29T05:25:11.912Z,0
2016-11-29T05:26:11.893Z,0
2016-11-29T05:27:11.883Z,0
2016-11-29T05:28:11.860Z,0
2016-11-29T05:29:11.840Z,0
2016-11-29T05:30:11.833Z,0
2016-11-29T05:31:12.110Z,0
2016-11-29T05:32:11.791Z,0
2016-11-29T05:33:11.768Z,0
2016-11-29T05:34:11.761Z,0
2016-11-29T05:35:11.738Z,0
2016-11-29T05:36:11.721Z,0
2016-11-29T05:37:11.702Z,0
2016-11-29T05:38:11.985Z,0
2016-11-29T05:39:11.693Z,0
2016-11-29T05:40:11.651Z,0
2016-11-29T05:41:11.625Z,0
2016-11-29T05:42:11.910Z,0
2016-11-29T05:43:11.584Z,0
2016-11-29T05:44:11.574Z,0
2016-11-29T05:45:11.858Z,0
2016-11-29T05:46:11.547Z,0
2016-11-29T05:47:11.516Z,0
2016-11-29T05:48:11.499Z,0
2016-11-29T05:49:11.482Z,0
2016-11-29T05:50:11.769Z,0
2016-11-29T05:51:11.453Z,0
2016-11-29T05:52:11.460Z,0
2016-11-29T05:53:11.412Z,0
2016-11-29T05:54:11.400Z,0
2016-11-29T05:55:11.378Z,0
2016-11-29T05:56:11.363Z,0
2016-11-29T05:57:11.352Z,0
2016-11-29T05:58:11.330Z,0
2016-11-29T05:59:11.314Z,0
2016-11-29T06:00:11.302Z,0
2016-11-29T06:01:11.589Z,0
2016-11-29T06:02:11.261Z,0
2016-11-29T06:03:11.236Z,0
2016-11-29T06:04:11.224Z,0
2016-11-29T06:05:11.209Z,0
2016-11-29T06:06:11.191Z,0
2016-11-29T06:07:11.174Z,0
2016-11-29T06:08:11.151Z,0
2016-11-29T06:09:11.137Z,0
2016-11-29T06:10:11.122Z,0
2016-11-29T06:11:11.108Z,0
2016-11-29T06:12:11.082Z,0
2016-11-29T06:13:11.067Z,0
2016-11-29T06:14:11.048Z,0
2016-11-29T06:15:11.033Z,0
2016-11-29T06:16:11.016Z,0
2016-11-29T06:17:10.995Z,0
2016-11-29T06:18:10.983Z,0
2016-11-29T06:19:10.964Z,0
2016-11-29T06:20:11.239Z,0
2016-11-29T06:21:10.955Z,0
2016-11-29T06:22:10.916Z,0
2016-11-29T06:23:10.888Z,0
2016-11-29T06:24:10.876Z,0
2016-11-29T06:25:10.855Z,0
2016-11-29T06:26:10.836Z,0
2016-11-29T06:27:10.815Z,0
2016-11-29T06:28:10.797Z,0
2016-11-29T06:29:10.784Z,0
2016-11-29T06:30:10.769Z,0
2016-11-29T06:31:10.748Z,0
2016-11-29T06:32:10.734Z,0
2016-11-29T06:33:10.722Z,0
2016-11-29T06:34:10.692Z,0
2016-11-29T06:35:10.708Z,0
2016-11-29T06:36:10.662Z,0
2016-11-29T06:37:10.643Z,0
2016-11-29T06:38:10.657Z,5
2016-11-29T06:39:10.613Z,5
2016-11-29T06:40:10.898Z,5
2016-11-29T06:41:10.578Z,5
2016-11-29T06:42:10.561Z,5
2016-11-29T06:43:10.543Z,5
2016-11-29T06:44:10.523Z,5
2016-11-29T06:45:10.512Z,10
2016-11-29T06:46:10.493Z,10
2016-11-29T06:47:10.475Z,10
2016-11-29T06:48:10.455Z,10
2016-11-29T06:49:10.439Z,10
2016-11-29T06:50:10.429Z,10
2016-11-29T06:51:10.404Z,15
2016-11-29T06:52:10.382Z,15
2016-11-29T06:53:10.370Z,15
2016-11-29T06:54:10.359Z,15
2016-11-29T06:55:10.342Z,15
2016-11-29T06:56:10.322Z,20
2016-11-29T06:57:10.603Z,20
2016-11-29T06:58:10.300Z,20
2016-11-29T06:59:10.266Z,20
2016-11-29T07:00:10.242Z,25
2016-11-29T07:01:10.229Z,25
2016-11-29T07:02:10.212Z,25
2016-11-29T07:03:10.198Z,25
2016-11-29T07:04:10.169Z,30
2016-11-29T07:05:10.160Z,30
2016-11-29T07:06:10.137Z,30
2016-11-29T07:07:10.120Z,35
2016-11-29T07:08:10.102Z,35
2016-11-29T07:09:10.092Z,35
2016-11-29T07:10:10.075Z,35
2016-11-29T07:11:10.052Z,40
2016-11-29T07:12:10.338Z,40
2016-11-29T07:13:10.030Z,40
2016-11-29T07:14:10.005Z,45
2016-11-29T07:15:09.992Z,45
2016-11-29T07:16:09.970Z,45
2016-11-29T07:17:10.287Z,45
2016-11-29T07:18:10.239Z,50
2016-11-29T07:19:09.922Z,50
2016-11-29T07:20:09.903Z,50
2016-11-29T07:21:09.893Z,50
2016-11-29T07:22:09.880Z,55
2016-11-29T07:23:09.845Z,55
2016-11-29T07:24:09.834Z,55
2016-11-29T07:25:09.820Z,55
2016-11-29T07:26:09.801Z,60
2016-11-29T07:27:09.783Z,60
2016-11-29T07:28:09.763Z,60
2016-11-29T07:29:09.759Z,60
2016-11-29T07:30:09.731Z,65
2016-11-29T07:31:09.712Z,65
2016-11-29T07:32:09.694Z,65
2016-11-29T07:33:09.677Z,65
2016-11-29T07:34:09.662Z,70
2016-11-29T07:35:09.645Z,70
2016-11-29T07:36:09.624Z,70
2016-11-29T07:37:09.607Z,70
2016-11-29T07:38:09.590Z,75
2016-11-29T07:39:09.572Z,75
2016-11-29T07:40:09.560Z,75
2016-11-29T07:41:09.538Z,75
2016-11-29T07:42:09.529Z,75
2016-11-29T07:43:09.817Z,80
2016-11-29T07:44:09.488Z,80
2016-11-29T07:45:09.510Z,80
2016-11-29T07:46:09.757Z,80
2016-11-29T07:47:09.439Z,80
2016-11-29T07:48:09.420Z,85
2016-11-29T07:49:09.408Z,85
2016-11-29T07:50:09.390Z,85
2016-11-29T07:51:09.368Z,85
2016-11-29T07:52:09.375Z,85
2016-11-29T07:53:09.339Z,90
2016-11-29T07:54:09.321Z,90
2016-11-29T07:55:09.308Z,90
2016-11-29T07:56:09.290Z,90
2016-11-29T07:57:09.274Z,90
2016-11-29T07:58:09.257Z,90
2016-11-29T07:59:09.242Z,95
2016-11-29T08:00:09.224Z,95
2016-11-29T08:01:09.233Z,95
2016-11-29T08:02:09.189Z,95
2016-11-29T08:03:09.206Z,95
2016-11-29T08:04:09.159Z,95
2016-11-29T08:05:09.436Z,100
2016-11-29T08:06:09.153Z,100
2016-11-29T08:07:09.408Z,100
2016-11-29T08:08:09.397Z,100
2016-11-29T08:09:09.081Z,100
2016-11-29T08:10:09.066Z,100
2016-11-29T08:11:09.043Z,100
2016-11-29T08:12:09.022Z,105
2016-11-29T08:13:09.307Z,105
2016-11-29T08:14:08.988Z,105
2016-11-29T08:15:08.984Z,105
2016-11-29T08:16:08.964Z,105
2016-11-29T08:17:08.944Z,105
2016-11-29T08:18:08.917Z,105
2016-11-29T08:19:08.917Z,110
2016-11-29T08:20:08.888Z,110
2016-11-29T08:21:08.880Z,110
2016-11-29T08:22:08.858Z,110
2016-11-29T08:23:08.843Z,110
2016-11-29T08:24:09.160Z,110
2016-11-29T08:25:08.821Z,110
2016-11-29T08:26:08.803Z,110
2016-11-29T08:27:08.780Z,115
2016-11-29T08:28:08.762Z,115
2016-11-29T08:29:09.058Z,115
2016-11-29T08:30:08.733Z,115
2016-11-29T08:31:08.714Z,115
2016-11-29T08:32:08.722Z,115
2016-11-29T08:33:08.682Z,115
2016-11-29T08:34:08.665Z,115
2016-11-29T08:35:08.660Z,115
2016-11-29T08:36:08.637Z,115
2016-11-29T08:37:08.622Z,115
2016-11-29T08:38:08.605Z,120
2016-11-29T08:39:08.786Z,120
2016-11-29T08:40:08.567Z,120
2016-11-29T08:41:08.559Z,120
2016-11-29T08:42:08.543Z,120
2016-11-29T08:43:08.531Z,120
2016-11-29T08:44:08.500Z,120
2016-11-29T08:45:09.096Z,120
2016-11-29T08:46:08.468Z,120
2016-11-29T08:47:08.460Z,120
2016-11-29T08:48:08.452Z,125
2016-11-29T08:49:08.433Z,125
2016-11-29T08:50:08.409Z,125
2016-11-29T08:51:08.386Z,125
2016-11-29T08:52:08.397Z,125
2016-11-29T08:53:08.901Z,125
2016-11-29T08:54:08.351Z,125
2016-11-29T08:55:08.537Z,125
2016-11-29T08:56:08.311Z,125
2016-11-29T08:57:08.299Z,125
2016-11-29T08:58:08.588Z,125
2016-11-29T08:59:08.268Z,125
2016-11-29T09:00:08.253Z,125
2016-11-29T09:01:08.235Z,130
2016-11-29T09:02:08.218Z,130
2016-11-29T09:03:08.506Z,130
2016-11-29T09:04:08.180Z,130
2016-11-29T09:05:08.200Z,130
2016-11-29T09:06:08.151Z,130
2016-11-29T09:07:08.138Z,130
2016-11-29T09:08:08.121Z,130
2016-11-29T09:09:08.138Z,130
2016-11-29T09:10:08.092Z,130
2016-11-29T09:11:08.110Z,130
2016-11-29T09:12:08.059Z,130
2016-11-29T09:13:08.056Z,130
2016-11-29T09:14:08.029Z,130
2016-11-29T09:15:08.017Z,130
2016-11-29T09:16:07.999Z,130
2016-11-29T09:17:07.986Z,130
2016-11-29T09:18:07.968Z,130
2016-11-29T09:19:07.957Z,130
2016-11-29T09:20:07.944Z,135
2016-11-29T09:21:07.916Z,135
2016-11-29T09:22:07.905Z,135
2016-11-29T09:23:07.933Z,135
2016-11-29T09:24:07.879Z,135
2016-11-29T09:25:07.860Z,135
2016-11-29T09:26:07.852Z,135
2016-11-29T09:27:07.832Z,135
2016-11-29T09:28:07.823Z,135
2016-11-29T09:29:07.809Z,135
2016-11-29T09:30:07.787Z,135
2016-11-29T09:31:07.769Z,135
2016-11-29T09:32:07.760Z,135
2016-11-29T09:33:08.044Z,135
2016-11-29T09:34:07.749Z,135
2016-11-29T09:35:08.010Z,135
2016-11-29T09:36:07.694Z,135
2016-11-29T09:37:07.708Z,135
2016-11-29T09:38:07.961Z,135
2016-11-29T09:39:07.648Z,135
2016-11-29T09:40:07.639Z,135
2016-11-29T09:41:07.619Z,135
2016-11-29T09:42:07.600Z,135
2016-11-29T09:43:07.587Z,135
2016-11-29T09:44:07.571Z,135
2016-11-29T09:45:07.878Z,135
2016-11-29T09:46:07.544Z,135
2016-11-29T09:47:07.530Z,135
2016-11-29T09:48:08.016Z,135
2016-11-29T09:49:07.497Z,135
2016-11-29T09:50:07.494Z,135
2016-11-29T09:51:07.479Z,135
2016-11-29T09:52:07.452Z,140
2016-11-29T09:53:07.437Z,140
2016-11-29T09:54:07.726Z,140
2016-11-29T09:55:07.617Z,140
2016-11-29T09:56:07.600Z,140
2016-11-29T09:57:07.381Z,140
2016-11-29T09:58:07.366Z,140
2016-11-29T09:59:07.377Z,140
2016-11-29T10:00:07.344Z,140
2016-11-29T10:01:07.946Z,140
2016-11-29T10:02:07.521Z,140
2016-11-29T10:03:07.593Z,140
2016-11-29T10:04:07.279Z,140
2016-11-29T10:05:07.262Z,140
2016-11-29T10:06:07.250Z,140
2016-11-29T10:07:07.248Z,140
2016-11-29T10:08:07.544Z,140
2016-11-29T10:09:07.506Z,140
2016-11-29T10:10:07.191Z,140
2016-11-29T10:11:07.183Z,140
2016-11-29T10:12:07.166Z,140
2016-11-29T10:13:07.141Z,140
2016-11-29T10:14:07.135Z,140
2016-11-29T10:15:07.119Z,140
2016-11-29T10:16:07.109Z,140
2016-11-29T10:17:07.089Z,140
2016-11-29T10:18:07.083Z,140
2016-11-29T10:19:07.056Z,140
2016-11-29T10:20:07.047Z,140
2016-11-29T10:21:07.029Z,140
2016-11-29T10:22:07.031Z,140
2016-11-29T10:23:07.006Z,140
2016-11-29T10:24:06.990Z,140
2016-11-29T10:25:06.980Z,140
2016-11-29T10:26:06.979Z,140
2016-11-29T10:27:06.943Z,140
2016-11-29T10:28:07.036Z,140
2016-11-29T10:29:06.913Z,140
2016-11-29T10:30:06.908Z,140
2016-11-29T10:31:06.893Z,140
2016-11-29T10:32:06.875Z,140
2016-11-29T10:33:06.854Z,140
2016-11-29T10:34:07.059Z,140
2016-11-29T10:35:06.849Z,140
2016-11-29T10:36:06.808Z,140
2016-11-29T10:37:06.816Z,140
2016-11-29T10:38:06.791Z,140
2016-11-29T10:39:06.781Z,140
2016-11-29T10:40:06.765Z,140
2016-11-29T10:41:06.778Z,140
2016-11-29T10:42:06.936Z,140
2016-11-29T10:43:06.718Z,140
2016-11-29T10:44:06.720Z,140
2016-11-29T10:45:06.696Z,140
2016-11-29T10:46:06.687Z,140
2016-11-29T10:47:07.175Z,140
2016-11-29T10:48:06.646Z,140
2016-11-29T10:49:06.628Z,140
2016-11-29T10:50:06.621Z,140
2016-11-29T10:51:06.848Z,140
2016-11-29T10:52:06.588Z,140
2016-11-29T10:53:06.582Z,140
2016-11-29T10:54:06.573Z,140
2016-11-29T10:55:06.750Z,140
2016-11-29T10:56:06.530Z,140
2016-11-29T10:57:06.522Z,140
2016-11-29T10:58:06.504Z,140
2016-11-29T10:59:06.501Z,140
2016-11-29T11:00:06.486Z,140
2016-11-29T11:01:06.780Z,140
2016-11-29T11:02:06.451Z,140
2016-11-29T11:03:06.438Z,140
2016-11-29T11:04:06.429Z,140
2016-11-29T11:05:06.411Z,140
2016-11-29T11:06:06.397Z,140
2016-11-29T11:07:06.392Z,140
2016-11-29T11:08:06.688Z,140
2016-11-29T11:09:06.357Z,140
2016-11-29T11:10:06.351Z,140
2016-11-29T11:11:06.364Z,140
2016-11-29T11:12:06.315Z,140
2016-11-29T11:13:06.298Z,140
2016-11-29T11:14:06.290Z,140
2016-11-29T11:15:06.275Z,140
2016-11-29T11:16:06.261Z,140
2016-11-29T11:17:06.253Z,140
2016-11-29T11:18:06.233Z,140
2016-11-29T11:19:06.210Z,140
2016-11-29T11:20:06.212Z,140
2016-11-29T11:21:06.193Z,140
2016-11-29T11:22:06.181Z,140
2016-11-29T11:23:06.169Z,140
2016-11-29T11:24:06.454Z,140
2016-11-29T11:25:06.144Z,140
2016-11-29T11:26:06.127Z,140
2016-11-29T11:27:06.446Z,140
2016-11-29T11:28:06.092Z,140
2016-11-29T11:29:06.091Z,135
2016-11-29T11:30:06.093Z,135
2016-11-29T11:31:06.054Z,135
2016-11-29T11:32:06.052Z,135
2016-11-29T11:33:06.031Z,135
2016-11-29T11:34:06.026Z,135
2016-11-29T11:35:06.004Z,135
2016-11-29T11:36:06.292Z,135
2016-11-29T11:37:05.973Z,135
2016-11-29T11:38:05.967Z,135
2016-11-29T11:39:05.954Z,135
2016-11-29T11:40:05.956Z,135
2016-11-29T11:41:05.957Z,135
2016-11-29T11:42:05.915Z,135
2016-11-29T11:43:06.194Z,135
2016-11-29T11:44:05.890Z,135
2016-11-29T11:45:05.871Z,135
2016-11-29T11:46:06.058Z,135
2016-11-29T11:47:05.842Z,135
2016-11-29T11:48:05.832Z,135
2016-11-29T11:49:06.124Z,135
2016-11-29T11:50:05.803Z,135
2016-11-29T11:51:05.791Z,135
2016-11-29T11:52:05.780Z,135
2016-11-29T11:53:05.800Z,135
2016-11-29T11:54:05.756Z,135
2016-11-29T11:55:05.744Z,135
2016-11-29T11:56:05.721Z,135
2016-11-29T11:57:05.718Z,135
2016-11-29T11:58:05.703Z,135
2016-11-29T11:59:05.686Z,135
2016-11-29T12:00:05.688Z,135
2016-11-29T12:01:05.667Z,135
2016-11-29T12:02:05.944Z,135
2016-11-29T12:03:05.653Z,130
2016-11-29T12:04:05.628Z,130
2016-11-29T12:05:05.911Z,130
2016-11-29T12:06:05.594Z,130
2016-11-29T12:07:05.579Z,130
2016-11-29T12:08:05.568Z,130
2016-11-29T12:09:06.156Z,130
2016-11-29T12:10:05.549Z,130
2016-11-29T12:11:05.540Z,130
2016-11-29T12:12:05.519Z,130
2016-11-29T12:13:05.513Z,130
2016-11-29T12:14:05.499Z,130
2016-11-29T12:15:05.787Z,130
2016-11-29T12:16:05.461Z,130
2016-11-29T12:17:05.452Z,130
2016-11-29T12:18:05.737Z,130
2016-11-29T12:19:05.451Z,130
2016-11-29T12:20:05.414Z,130
2016-11-29T12:21:05.698Z,130
2016-11-29T12:22:05.383Z,130
2016-11-29T12:23:05.367Z,130
2016-11-29T12:24:05.367Z,130
2016-11-29T12:25:05.361Z,125
2016-11-29T12:26:05.338Z,125
2016-11-29T12:27:05.331Z,125
2016-11-29T12:28:05.315Z,125
2016-11-29T12:29:05.300Z,125
2016-11-29T12:30:05.284Z,125
2016-11-29T12:31:05.296Z,125
2016-11-29T12:32:05.258Z,125
2016-11-29T12:33:05.239Z,125
2016-11-29T12:34:05.228Z,125
2016-11-29T12:35:05.228Z,125
2016-11-29T12:36:05.200Z,125
2016-11-29T12:37:05.196Z,125
2016-11-29T12:38:05.481Z,125
2016-11-29T12:39:05.163Z,125
2016-11-29T12:40:05.149Z,125
2016-11-29T12:41:05.137Z,125
2016-11-29T12:42:05.130Z,125
2016-11-29T12:43:05.112Z,120
2016-11-29T12:44:05.105Z,120
2016-11-29T12:45:05.081Z,120
2016-11-29T12:46:05.074Z,120
2016-11-29T12:47:05.678Z,120
2016-11-29T12:48:05.051Z,120
2016-11-29T12:49:05.340Z,120
2016-11-29T12:50:05.024Z,120
2016-11-29T12:51:05.317Z,120
2016-11-29T12:52:04.989Z,120
2016-11-29T12:53:04.978Z,120
2016-11-29T12:54:05.271Z,120
2016-11-29T12:55:04.959Z,120
2016-11-29T12:56:04.953Z,120
2016-11-29T12:57:05.233Z,115
2016-11-29T12:58:04.918Z,115
2016-11-29T12:59:04.909Z,115
2016-11-29T13:00:04.887Z,115
2016-11-29T13:01:04.869Z,115
2016-11-29T13:02:04.863Z,115
2016-11-29T13:03:04.856Z,115
2016-11-29T13:04:04.844Z,115
2016-11-29T13:05:04.821Z,115
2016-11-29T13:06:05.113Z,115
2016-11-29T13:07:04.806Z,115
2016-11-29T13:08:04.788Z,110
2016-11-29T13:09:04.766Z,110
2016-11-29T13:10:04.767Z,110
2016-11-29T13:11:04.771Z,110
2016-11-29T13:12:04.738Z,110
2016-11-29T13:13:05.020Z,110
2016-11-29T13:14:04.706Z,110
2016-11-29T13:15:04.999Z,110
2016-11-29T13:16:04.682Z,110
2016-11-29T13:17:04.670Z,110
2016-11-29T13:18:04.645Z,105
2016-11-29T13:19:04.937Z,105
2016-11-29T13:20:04.629Z,105
2016-11-29T13:21:04.611Z,105
2016-11-29T13:22:05.207Z,105
2016-11-29T13:23:04.586Z,105
2016-11-29T13:24:04.584Z,105
2016-11-29T13:25:04.560Z,105
2016-11-29T13:26:04.546Z,105
2016-11-29T13:27:04.536Z,100
2016-11-29T13:28:04.519Z,100
2016-11-29T13:29:04.562Z,100
2016-11-29T13:30:04.499Z,100
2016-11-29T13:31:04.475Z,100
2016-11-29T13:32:04.486Z,100
2016-11-29T13:33:04.746Z,100
2016-11-29T13:34:04.439Z,100
2016-11-29T13:35:04.432Z,100
2016-11-29T13:36:04.412Z,95
2016-11-29T13:37:04.399Z,95
2016-11-29T13:38:04.376Z,95
2016-11-29T13:39:04.375Z,95
2016-11-29T13:40:04.350Z,95
2016-11-29T13:41:04.649Z,95
2016-11-29T13:42:04.633Z,95
2016-11-29T13:43:04.319Z,90
2016-11-29T13:44:04.340Z,90
2016-11-29T13:45:04.600Z,90
2016-11-29T13:46:04.279Z,90
2016-11-29T13:47:04.257Z,90
2016-11-29T13:48:04.257Z,90
2016-11-29T13:49:04.532Z,90
2016-11-29T13:50:04.229Z,85
2016-11-29T13:51:04.213Z,85
2016-11-29T13:52:04.235Z,85
2016-11-29T13:53:04.179Z,85
2016-11-29T13:54:04.488Z,85
2016-11-29T13:55:04.453Z,85
2016-11-29T13:56:04.145Z,80
2016-11-29T13:57:04.130Z,80
2016-11-29T13:58:04.417Z,80
2016-11-29T13:59:04.104Z,80
2016-11-29T14:00:04.119Z,80
2016-11-29T14:01:04.075Z,75
2016-11-29T14:02:04.063Z,75
2016-11-29T14:03:04.088Z,75
2016-11-29T14:04:04.030Z,75
2016-11-29T14:05:04.621Z,70
2016-11-29T14:06:04.013Z,70
2016-11-29T14:07:03.995Z,70
2016-11-29T14:08:03.974Z,70
2016-11-29T14:09:03.963Z,70
2016-11-29T14:10:03.945Z,65
2016-11-29T14:11:03.931Z,65
2016-11-29T14:12:03.915Z,65
2016-11-29T14:13:03.915Z,65
2016-11-29T14:14:03.919Z,60
2016-11-29T14:15:03.884Z,60
2016-11-29T14:16:03.869Z,60
2016-11-29T14:17:03.857Z,60
2016-11-29T14:18:04.142Z,60