createdAt,value
2019-01-12T00:03:22.362Z,37.83
2019-01-12T00:05:48.120Z,38.23
2019-01-12T00:08:13.891Z,39.20
2019-01-12T00:10:39.654Z,36.60
2019-01-12T00:13:05.435Z,42.30
2019-01-12T00:15:31.194Z,35.27
2019-01-12T00:17:56.980Z,37.23
2019-01-12T00:20:22.754Z,38.67
2019-01-12T00:22:48.533Z,39.17
2019-01-12T00:25:14.298Z,33.50
2019-01-12T00:27:40.068Z,34.43
2019-01-12T00:30:25.760Z,45.27
2019-01-12T00:32:51.490Z,41.07
2019-01-12T00:35:17.276Z,38.73
2019-01-12T00:37:43.023Z,34.73
2019-01-12T00:40:08.797Z,38.07
2019-01-12T00:42:34.571Z,37.57
2019-01-12T00:45:00.344Z,31.63
2019-01-12T00:47:26.111Z,35.73
2019-01-12T00:49:51.903Z,39.20
2019-01-12T00:52:17.910Z,36.27
2019-01-12T00:54:43.688Z,43.23
2019-01-12T00:57:09.465Z,39.80
2019-01-12T00:59:35.224Z,37.63
2019-01-12T01:02:00.986Z,34.67
2019-01-12T01:04:26.755Z,41.23
2019-01-12T01:06:52.530Z,35.70
2019-01-12T01:09:18.295Z,37.70
2019-01-12T01:11:44.078Z,35.70
2019-01-12T01:14:09.835Z,37.10
2019-01-12T01:16:35.608Z,35.07
2019-01-12T01:19:01.374Z,32.33
2019-01-12T01:21:27.179Z,35.03
2019-01-12T01:23:52.937Z,33.67
2019-01-12T01:26:18.716Z,37.23
2019-01-12T01:29:04.366Z,26.67
2019-01-12T01:31:30.143Z,32.17
2019-01-12T01:33:55.923Z,34.10
2019-01-12T01:36:21.684Z,32.63
2019-01-12T01:38:47.439Z,28.13
2019-01-12T01:44:07.097Z,28.67
2019-01-12T01:46:32.866Z,31.27
2019-01-12T01:48:58.622Z,25.33
2019-01-12T01:51:24.411Z,24.57
2019-01-12T01:53:50.178Z,26.33
2019-01-12T01:56:15.962Z,24.13
2019-01-12T01:58:41.719Z,30.90
2019-01-12T02:01:07.493Z,27.27
2019-01-12T02:03:33.273Z,30.53
2019-01-12T02:05:59.055Z,24.40
2019-01-12T02:08:24.805Z,32.13
2019-01-12T02:10:50.594Z,28.00
2019-01-12T02:13:16.356Z,31.90
2019-01-12T02:15:42.141Z,22.57
2019-01-12T02:18:07.897Z,24.60
2019-01-12T02:20:33.666Z,29.90
2019-01-12T02:22:59.444Z,28.80
2019-01-12T02:25:25.215Z,29.87
2019-01-12T02:27:50.992Z,29.67
2019-01-12T02:30:58.453Z,32.73
2019-01-12T02:33:24.235Z,23.90
2019-01-12T02:35:49.979Z,24.93
2019-01-12T02:38:15.754Z,25.10
2019-01-12T02:40:41.511Z,28.90
2019-01-12T02:43:07.293Z,23.83
2019-01-12T02:45:33.054Z,24.90
2019-01-12T02:47:58.835Z,29.83
2019-01-12T02:50:24.600Z,23.63
2019-01-12T02:52:50.386Z,28.07
2019-01-12T02:55:16.138Z,29.63
2019-01-12T02:57:41.914Z,31.90
2019-01-12T03:00:27.552Z,24.87
2019-01-12T03:02:53.327Z,24.07
2019-01-12T03:05:19.080Z,29.80
2019-01-12T03:07:44.849Z,26.17
2019-01-12T03:10:52.282Z,27.27
2019-01-12T03:13:18.061Z,27.77
2019-01-12T03:15:43.814Z,27.93
2019-01-12T03:18:09.582Z,24.80
2019-01-12T03:20:35.363Z,32.90
2019-01-12T03:23:01.142Z,27.47
2019-01-12T03:25:26.905Z,27.27
2019-01-12T03:27:52.698Z,28.87
2019-01-12T03:30:18.479Z,31.50
2019-01-12T03:32:44.222Z,31.40
2019-01-12T03:35:10.098Z,28.97
2019-01-12T03:37:35.923Z,28.87
2019-01-12T03:40:43.378Z,26.90
2019-01-12T03:43:09.126Z,29.63
2019-01-12T03:45:34.881Z,26.50
2019-01-12T03:48:00.661Z,27.40
2019-01-12T03:50:26.425Z,28.33
2019-01-12T03:52:52.208Z,20.00
2019-01-12T03:55:25.210Z,23.87
2019-01-12T03:57:45.756Z,21.67
2019-01-12T04:00:31.421Z,24.17
2019-01-12T04:02:57.282Z,23.83
2019-01-12T04:05:23.058Z,23.73
2019-01-12T04:07:48.822Z,16.90
2019-01-12T04:10:14.715Z,18.07
2019-01-12T04:12:40.464Z,17.57
2019-01-12T04:15:26.119Z,15.00
2019-01-12T04:17:51.873Z,15.07
2019-01-12T04:20:17.662Z,16.07
2019-01-12T04:22:43.529Z,14.53
2019-01-12T04:25:09.408Z,15.87
2019-01-12T04:27:35.163Z,14.90
2019-01-12T04:30:00.944Z,19.50
2019-01-12T04:32:26.719Z,13.80
2019-01-12T04:34:52.493Z,8.90
2019-01-12T04:37:18.260Z,8.47
2019-01-12T04:39:44.033Z,10.87
2019-01-12T04:42:09.784Z,14.87
2019-01-12T04:44:35.570Z,6.87
2019-01-12T04:47:01.347Z,6.47
2019-01-12T04:49:27.131Z,6.60
2019-01-12T04:51:52.921Z,8.33
2019-01-12T04:54:18.659Z,8.67
2019-01-12T04:56:44.432Z,9.67
2019-01-12T04:59:10.206Z,5.33
2019-01-12T05:01:36.013Z,8.83
2019-01-12T05:04:01.791Z,5.97
2019-01-12T05:06:27.557Z,7.43
2019-01-12T05:08:53.329Z,8.03
2019-01-12T05:12:01.297Z,5.93
2019-01-12T05:14:27.020Z,7.23
2019-01-12T05:16:52.812Z,8.57
2019-01-12T05:19:18.619Z,9.83
2019-01-12T05:21:44.387Z,6.73
2019-01-12T05:24:10.160Z,8.83
2019-01-12T05:26:35.934Z,10.33
2019-01-12T05:29:01.719Z,5.53
2019-01-12T05:31:27.483Z,6.90
2019-01-12T05:33:53.242Z,6.13
2019-01-12T05:36:19.006Z,8.17
2019-01-12T05:38:44.772Z,5.57
2019-01-12T05:41:10.577Z,7.53
2019-01-12T05:43:36.335Z,6.37
2019-01-12T05:46:02.089Z,5.50
2019-01-12T05:48:27.857Z,6.67
2019-01-12T05:50:53.622Z,7.43
2019-01-12T05:53:19.410Z,5.13
2019-01-12T05:55:45.177Z,11.33
2019-01-12T05:58:10.955Z,7.17
2019-01-12T06:00:36.718Z,10.07
2019-01-12T06:03:02.689Z,8.97
2019-01-12T06:05:28.439Z,9.60
2019-01-12T06:07:54.207Z,5.60
2019-01-12T06:10:19.960Z,10.57
2019-01-12T06:12:45.774Z,6.60
2019-01-12T06:15:53.211Z,5.10
2019-01-12T06:18:18.989Z,8.57
2019-01-12T06:20:44.779Z,8.77
2019-01-12T06:23:10.564Z,11.37
2019-01-12T06:25:36.349Z,6.93
2019-01-12T06:28:02.209Z,7.00
2019-01-12T06:30:27.995Z,9.80
2019-01-12T06:32:53.744Z,8.87
2019-01-12T06:35:19.516Z,7.70
2019-01-12T06:37:45.384Z,7.60
2019-01-12T06:40:52.855Z,8.67
2019-01-12T06:43:18.611Z,7.10
2019-01-12T06:45:44.405Z,4.73
2019-01-12T06:48:10.181Z,5.77
2019-01-12T06:50:35.962Z,6.67
2019-01-12T06:53:01.741Z,8.13
2019-01-12T06:55:47.399Z,8.10
2019-01-12T06:58:13.158Z,6.37
2019-01-12T07:00:38.933Z,7.80
2019-01-12T07:03:04.708Z,6.83
2019-01-12T07:05:30.492Z,10.50
2019-01-12T07:07:56.249Z,11.30
2019-01-12T07:10:22.011Z,9.70
2019-01-12T07:12:47.781Z,8.23
2019-01-12T07:15:55.244Z,9.60
2019-01-12T07:18:21.003Z,6.00
2019-01-12T07:23:40.900Z,7.17
2019-01-12T07:26:06.666Z,9.50
2019-01-12T07:28:32.422Z,6.13
2019-01-12T07:30:58.203Z,3.87
2019-01-12T07:33:23.975Z,7.73
2019-01-12T07:35:49.858Z,7.43
2019-01-12T07:38:15.613Z,6.70
2019-01-12T07:40:41.368Z,5.10
2019-01-12T07:43:07.156Z,4.30
2019-01-12T07:45:32.922Z,6.60
2019-01-12T07:47:58.690Z,6.47
2019-01-12T07:50:24.584Z,5.13
2019-01-12T07:52:50.356Z,8.53
2019-01-12T07:55:16.127Z,5.60
2019-01-12T07:57:41.990Z,5.60
2019-01-12T08:00:49.467Z,5.43
2019-01-12T08:03:15.231Z,5.60
2019-01-12T08:05:41.006Z,4.03
2019-01-12T08:08:06.775Z,6.10
2019-01-12T08:10:32.550Z,7.47
2019-01-12T08:12:58.309Z,5.73
2019-01-12T08:15:24.067Z,6.07
2019-01-12T08:17:49.838Z,5.13
2019-01-12T08:20:15.619Z,3.20
2019-01-12T08:22:41.389Z,5.00
2019-01-12T08:25:48.842Z,6.00
2019-01-12T08:28:14.614Z,5.73
2019-01-12T08:30:40.373Z,6.40
2019-01-12T08:33:06.159Z,4.00
2019-01-12T08:35:31.913Z,2.43
2019-01-12T08:37:57.682Z,2.90
2019-01-12T08:40:23.440Z,3.50
2019-01-12T08:42:49.319Z,4.87
2019-01-12T08:45:15.094Z,4.17
2019-01-12T08:47:40.864Z,4.40
2019-01-12T08:50:48.311Z,2.93
2019-01-12T08:53:14.065Z,4.27
2019-01-12T08:55:39.853Z,1.70
2019-01-12T08:58:05.621Z,3.43
2019-01-12T09:00:31.374Z,3.67
2019-01-12T09:02:57.160Z,4.07
2019-01-12T09:05:22.943Z,4.83
2019-01-12T09:07:48.695Z,6.03
2019-01-12T09:10:56.132Z,4.77
2019-01-12T09:13:21.911Z,7.37
2019-01-12T09:15:47.678Z,8.50
2019-01-12T09:18:13.444Z,9.97
2019-01-12T09:20:39.238Z,5.90
2019-01-12T09:23:05.002Z,5.73
2019-01-12T09:25:30.804Z,8.47
2019-01-12T09:27:56.543Z,8.17
2019-01-12T09:30:22.319Z,8.57
2019-01-12T09:32:48.279Z,10.40
2019-01-12T09:35:55.752Z,10.60
2019-01-12T09:38:21.506Z,8.73
2019-01-12T09:40:47.270Z,11.60
2019-01-12T09:43:13.026Z,9.93
2019-01-12T09:45:38.807Z,7.53
2019-01-12T09:48:04.576Z,8.83
2019-01-12T09:50:30.347Z,5.73
2019-01-12T09:52:56.097Z,9.67
2019-01-12T09:55:21.883Z,7.07
2019-01-12T09:57:47.642Z,6.23
2019-01-12T10:00:55.097Z,9.27
2019-01-12T10:03:20.866Z,8.23
2019-01-12T10:05:46.633Z,6.93
2019-01-12T10:08:12.387Z,6.60
2019-01-12T10:10:38.170Z,8.50
2019-01-12T10:13:03.925Z,8.27
2019-01-12T10:15:29.792Z,6.10
2019-01-12T10:17:55.577Z,8.10
2019-01-12T10:20:21.354Z,8.67
2019-01-12T10:22:47.111Z,7.70
2019-01-12T10:25:54.609Z,11.17
2019-01-12T10:28:20.313Z,7.87
2019-01-12T10:30:46.085Z,16.03
2019-01-12T10:33:12.052Z,8.30
2019-01-12T10:35:37.832Z,8.53
2019-01-12T10:38:03.687Z,9.53
2019-01-12T10:40:29.556Z,10.30
2019-01-12T10:42:55.324Z,11.80
2019-01-12T10:45:21.284Z,8.10
2019-01-12T10:47:47.157Z,9.93
2019-01-12T10:50:54.641Z,13.67
2019-01-12T10:53:20.364Z,9.53
2019-01-12T10:55:46.144Z,10.13
2019-01-12T10:58:12.002Z,9.87
2019-01-12T11:00:37.763Z,7.10
2019-01-12T11:03:03.536Z,5.77
2019-01-12T11:05:29.311Z,5.27
2019-01-12T11:07:55.103Z,6.30
2019-01-12T11:10:20.959Z,5.80
2019-01-12T11:12:46.851Z,5.63
2019-01-12T11:15:32.495Z,4.70
2019-01-12T11:17:58.258Z,5.07
2019-01-12T11:20:24.032Z,4.40
2019-01-12T11:22:49.794Z,4.63
2019-01-12T11:25:42.600Z,5.23
2019-01-12T11:28:03.357Z,4.87
2019-01-12T11:30:29.115Z,4.33
2019-01-12T11:32:54.891Z,4.27
2019-01-12T11:35:21.137Z,4.53
2019-01-12T11:37:46.875Z,3.97
2019-01-12T11:40:32.530Z,3.93
2019-01-12T11:42:58.468Z,3.80
2019-01-12T11:45:24.218Z,4.63
2019-01-12T11:47:50.000Z,4.97
2019-01-12T11:50:15.758Z,4.23
2019-01-12T11:53:23.301Z,5.13
2019-01-12T11:55:49.032Z,4.30
2019-01-12T11:58:14.800Z,4.33
2019-01-12T12:00:40.562Z,3.80
2019-01-12T12:03:06.323Z,4.37
2019-01-12T12:05:32.149Z,4.03
2019-01-12T12:07:57.917Z,3.50
2019-01-12T12:10:23.789Z,4.33
2019-01-12T12:12:49.537Z,5.80
2019-01-12T12:18:29.363Z,4.37
2019-01-12T12:20:55.149Z,3.40
2019-01-12T12:23:20.997Z,4.23
2019-01-12T12:25:46.766Z,3.70
2019-01-12T12:28:12.521Z,4.63
2019-01-12T12:30:38.293Z,4.47
2019-01-12T12:33:04.062Z,5.63
2019-01-12T12:35:29.828Z,4.30
2019-01-12T12:37:55.583Z,4.73
2019-01-12T12:41:03.043Z,6.73
2019-01-12T12:43:28.790Z,6.67
2019-01-12T12:45:54.554Z,5.83
2019-01-12T12:48:20.339Z,4.67
2019-01-12T12:50:46.107Z,4.70
2019-01-12T12:56:19.188Z,5.47
2019-01-12T12:58:44.950Z,7.10
2019-01-12T13:01:10.835Z,7.40
2019-01-12T13:03:36.602Z,6.17
2019-01-12T13:08:56.181Z,8.50
2019-01-12T13:11:21.955Z,8.97
2019-01-12T13:13:47.814Z,9.80
2019-01-12T13:16:13.685Z,11.27
2019-01-12T13:18:39.433Z,12.70
2019-01-12T13:21:05.215Z,9.37
2019-01-12T13:23:30.987Z,16.87
2019-01-12T13:25:56.770Z,17.73
2019-01-12T13:28:22.527Z,12.63
2019-01-12T13:30:48.303Z,14.77
2019-01-12T13:33:14.058Z,14.97
2019-01-12T13:35:39.860Z,10.20
2019-01-12T13:38:05.615Z,8.17
2019-01-12T13:40:31.362Z,12.53
2019-01-12T13:42:57.144Z,12.00
2019-01-12T13:45:23.108Z,17.57
2019-01-12T13:47:48.878Z,14.87
2019-01-12T13:50:56.316Z,23.07
2019-01-12T13:53:22.095Z,20.20
2019-01-12T13:55:47.848Z,18.00
2019-01-12T13:58:13.613Z,19.07
2019-01-12T14:00:39.387Z,16.60
2019-01-12T14:03:05.502Z,20.90
2019-01-12T14:05:31.253Z,17.30
2019-01-12T14:08:38.884Z,21.77
2019-01-12T14:11:04.709Z,18.23
2019-01-12T14:13:30.649Z,17.83
2019-01-12T14:15:56.450Z,26.20
2019-01-12T14:18:22.693Z,23.43
2019-01-12T14:23:57.091Z,16.60
2019-01-12T14:26:22.849Z,19.67
2019-01-12T14:28:48.643Z,19.97
2019-01-12T14:31:14.438Z,22.33
2019-01-12T14:33:40.173Z,20.23
2019-01-12T14:36:05.927Z,18.57
2019-01-12T14:38:31.697Z,25.87
2019-01-12T14:40:57.448Z,18.37
2019-01-12T14:43:23.214Z,17.07
2019-01-12T14:45:48.969Z,17.40
2019-01-12T14:48:14.738Z,16.00
2019-01-12T14:50:40.519Z,19.83
2019-01-12T14:53:06.289Z,14.57
2019-01-12T14:55:32.042Z,16.53
2019-01-12T14:58:02.219Z,15.30
2019-01-12T15:01:07.156Z,16.60
2019-01-12T15:03:32.945Z,15.83
2019-01-12T15:06:18.558Z,10.87
2019-01-12T15:08:44.336Z,13.70
2019-01-12T15:11:10.094Z,16.00
2019-01-12T15:13:35.874Z,16.27
2019-01-12T15:16:01.621Z,17.00
2019-01-12T15:18:27.387Z,14.40
2019-01-12T15:20:53.145Z,14.10
2019-01-12T15:23:18.909Z,8.87
2019-01-12T15:25:44.685Z,13.73
2019-01-12T15:28:10.446Z,13.57
2019-01-12T15:30:36.203Z,17.43
2019-01-12T15:33:01.976Z,15.53
2019-01-12T15:36:09.416Z,14.90
2019-01-12T15:38:35.189Z,13.50
2019-01-12T15:41:00.930Z,11.57
2019-01-12T15:43:26.709Z,16.50
2019-01-12T15:45:52.450Z,16.90
2019-01-12T15:48:18.217Z,15.57
2019-01-12T15:50:43.980Z,13.87
2019-01-12T15:53:09.741Z,16.00
2019-01-12T15:55:35.501Z,19.20
2019-01-12T15:58:01.265Z,19.03
2019-01-12T16:00:27.123Z,19.90
2019-01-12T16:02:52.891Z,25.17
2019-01-12T16:05:18.860Z,19.10
2019-01-12T16:07:44.608Z,18.77
2019-01-12T16:13:24.634Z,22.17
2019-01-12T16:15:50.381Z,21.20
2019-01-12T16:18:16.190Z,17.00
2019-01-12T16:20:41.952Z,20.93
2019-01-12T16:23:07.708Z,22.00
2019-01-12T16:25:33.474Z,19.73
2019-01-12T16:27:59.230Z,24.10
2019-01-12T16:30:25.023Z,20.47
2019-01-12T16:32:50.771Z,14.63
2019-01-12T16:35:58.217Z,16.17
2019-01-12T16:38:23.976Z,15.20
2019-01-12T16:40:49.764Z,15.67
2019-01-12T16:43:15.520Z,16.70
2019-01-12T16:45:41.279Z,18.87
2019-01-12T16:48:07.037Z,17.63
2019-01-12T16:50:32.833Z,18.77
2019-01-12T16:52:58.597Z,14.67
2019-01-12T16:55:24.463Z,17.87
2019-01-12T16:57:50.222Z,20.57
2019-01-12T17:03:29.930Z,14.00
2019-01-12T17:05:55.707Z,16.47
2019-01-12T17:08:21.467Z,18.83
2019-01-12T17:10:47.241Z,23.13
2019-01-12T17:13:12.991Z,20.27
2019-01-12T17:15:38.757Z,24.57
2019-01-12T17:18:04.529Z,21.30
2019-01-12T17:20:30.308Z,16.93
2019-01-12T17:26:23.140Z,17.20
2019-01-12T17:28:48.892Z,19.73
2019-01-12T17:31:14.670Z,14.27
2019-01-12T17:33:40.414Z,20.30
2019-01-12T17:36:06.198Z,20.63
2019-01-12T17:38:31.958Z,15.93
2019-01-12T17:40:57.833Z,19.73
2019-01-12T17:43:23.582Z,18.67
2019-01-12T17:45:49.361Z,15.63
2019-01-12T17:48:15.124Z,20.50
2019-01-12T17:50:40.900Z,15.20
2019-01-12T17:53:06.668Z,16.17
2019-01-12T17:55:32.431Z,18.83
2019-01-12T17:57:58.185Z,15.67
2019-01-12T18:01:05.643Z,17.60
2019-01-12T18:03:31.388Z,25.10
2019-01-12T18:05:57.162Z,20.50
2019-01-12T18:08:22.907Z,18.80
2019-01-12T18:10:48.677Z,16.27
2019-01-12T18:13:14.424Z,20.97
2019-01-12T18:15:40.190Z,19.53
2019-01-12T18:18:05.951Z,15.43
2019-01-12T18:20:31.738Z,20.60
2019-01-12T18:22:57.605Z,20.50
2019-01-12T18:25:23.383Z,22.60
2019-01-12T18:27:49.145Z,22.07
2019-01-12T18:30:56.592Z,21.37
2019-01-12T18:33:22.348Z,21.73
2019-01-12T18:35:48.152Z,23.80
2019-01-12T18:38:13.903Z,30.53
2019-01-12T18:40:39.671Z,23.23
2019-01-12T18:43:05.431Z,21.13
2019-01-12T18:45:31.184Z,21.07
2019-01-12T18:47:56.937Z,20.87
2019-01-12T18:51:04.373Z,25.47
2019-01-12T18:53:30.129Z,17.00
2019-01-12T18:55:55.894Z,20.37
2019-01-12T18:58:21.649Z,21.47
2019-01-12T19:00:47.416Z,18.60
2019-01-12T19:03:13.201Z,21.77
2019-01-12T19:05:38.983Z,20.30
2019-01-12T19:08:04.746Z,23.80
2019-01-12T19:10:30.506Z,19.87
2019-01-12T19:12:56.280Z,20.73
2019-01-12T19:16:03.728Z,20.70
2019-01-12T19:18:29.489Z,18.33
2019-01-12T19:20:55.281Z,15.87
2019-01-12T19:23:21.027Z,19.87
2019-01-12T19:25:46.771Z,7.40
2019-01-12T19:28:12.541Z,7.83
2019-01-12T19:30:38.289Z,8.50
2019-01-12T19:33:04.062Z,10.00
2019-01-12T19:35:29.824Z,9.93
2019-01-12T19:37:55.600Z,13.87
2019-01-12T19:41:03.046Z,10.93
2019-01-12T19:43:28.814Z,11.20
2019-01-12T19:45:54.566Z,14.37
2019-01-12T19:48:20.347Z,18.40
2019-01-12T19:50:46.119Z,13.50
2019-01-12T19:53:11.893Z,16.97
2019-01-12T19:55:37.640Z,19.93
2019-01-12T19:58:03.408Z,17.93
2019-01-12T20:00:29.156Z,14.17
2019-01-12T20:02:54.936Z,12.67
2019-01-12T20:05:20.791Z,15.37
2019-01-12T20:07:46.571Z,10.40
2019-01-12T20:10:54.000Z,13.47
2019-01-12T20:13:19.766Z,18.80
2019-01-12T20:15:45.538Z,10.97
2019-01-12T20:18:11.317Z,10.03
2019-01-12T20:20:37.095Z,11.23
2019-01-12T20:23:02.964Z,8.37
2019-01-12T20:28:35.916Z,5.23
2019-01-12T20:31:43.385Z,5.30
2019-01-12T20:38:16.023Z,3.57
2019-01-12T20:41:23.475Z,5.27
2019-01-12T20:44:30.941Z,5.60
2019-01-12T20:47:38.392Z,2.90
2019-01-12T20:50:45.824Z,3.83
2019-01-12T20:53:53.263Z,3.63
2019-01-12T20:57:00.692Z,2.90
2019-01-12T21:00:26.125Z,2.13
2019-01-12T21:03:31.669Z,4.70
2019-01-12T21:06:37.191Z,8.43
2019-01-12T21:09:42.739Z,4.27
2019-01-12T21:12:48.261Z,5.77
2019-01-12T21:15:55.694Z,6.10
2019-01-12T21:18:21.461Z,6.87
2019-01-12T21:20:47.223Z,7.00
2019-01-12T21:23:12.998Z,7.20
2019-01-12T21:25:38.749Z,5.13
2019-01-12T21:28:04.507Z,5.93
2019-01-12T21:30:30.281Z,4.47
2019-01-12T21:32:56.047Z,6.60
2019-01-12T21:35:21.827Z,3.20
2019-01-12T21:37:47.581Z,6.63
2019-01-12T21:40:13.344Z,5.90
2019-01-12T21:42:39.098Z,6.70
2019-01-12T21:45:46.545Z,4.10
2019-01-12T21:48:12.296Z,6.57
2019-01-12T21:50:38.056Z,8.73
2019-01-12T21:53:03.837Z,6.23
2019-01-12T21:55:31.036Z,6.37
2019-01-12T21:57:57.281Z,8.83
2019-01-12T22:00:23.045Z,9.63
2019-01-12T22:02:48.798Z,7.77
2019-01-12T22:05:14.660Z,8.17
2019-01-12T22:07:40.408Z,9.73
2019-01-12T22:10:47.875Z,10.27
2019-01-12T22:13:13.643Z,9.93
2019-01-12T22:15:39.404Z,13.30
2019-01-12T22:18:05.166Z,10.43
2019-01-12T22:20:30.942Z,12.97
2019-01-12T22:23:16.593Z,8.20
2019-01-12T22:25:42.360Z,11.87
2019-01-12T22:28:08.137Z,9.73
2019-01-12T22:30:34.311Z,6.77
2019-01-12T22:33:01.566Z,9.10
2019-01-12T22:35:27.338Z,7.13
2019-01-12T22:38:00.476Z,8.20
2019-01-12T22:40:26.248Z,12.40
2019-01-12T22:42:52.001Z,9.37
2019-01-12T22:45:17.757Z,8.40
2019-01-12T22:47:43.544Z,14.03
2019-01-12T22:50:50.980Z,10.80
2019-01-12T22:53:16.725Z,15.37
2019-01-12T22:55:42.473Z,13.33
2019-01-12T22:58:08.244Z,8.53
2019-01-12T23:01:15.696Z,13.13
2019-01-12T23:04:23.119Z,17.23
2019-01-12T23:06:48.884Z,11.93
2019-01-12T23:09:14.659Z,11.43
2019-01-12T23:11:40.448Z,13.87
2019-01-12T23:14:06.218Z,13.23
2019-01-12T23:16:32.016Z,11.23
2019-01-12T23:18:57.762Z,12.23
2019-01-12T23:21:23.548Z,10.77
2019-01-12T23:23:49.306Z,13.27
2019-01-12T23:29:44.230Z,8.23
2019-01-12T23:32:10.216Z,10.30
2019-01-12T23:34:35.972Z,15.27
2019-01-12T23:37:01.831Z,6.87
2019-01-12T23:39:27.595Z,14.80
2019-01-12T23:41:53.373Z,13.67
2019-01-12T23:44:19.147Z,15.23
2019-01-12T23:46:44.923Z,13.93
2019-01-12T23:52:05.025Z,16.07
2019-01-12T23:54:30.784Z,14.77
2019-01-12T23:56:56.574Z,19.67
2019-01-12T23:59:22.339Z,14.57
