createdAt,value
2022-09-17T00:01:35.145Z,97.00
2022-09-17T00:04:23.739Z,97.00
2022-09-17T00:07:12.058Z,97.00
2022-09-17T00:10:02.151Z,97.00
2022-09-17T00:12:50.696Z,97.00
2022-09-17T00:15:43.699Z,97.00
2022-09-17T00:18:32.628Z,97.00
2022-09-17T00:21:22.911Z,96.90
2022-09-17T00:24:14.428Z,97.00
2022-09-17T00:27:04.400Z,97.00
2022-09-17T00:29:52.873Z,96.90
2022-09-17T00:32:41.620Z,96.80
2022-09-17T00:35:32.943Z,96.80
2022-09-17T00:38:21.592Z,96.80
2022-09-17T00:41:10.743Z,96.80
2022-09-17T00:44:02.595Z,96.80
2022-09-17T00:46:51.997Z,96.80
2022-09-17T00:49:41.669Z,96.80
2022-09-17T00:52:34.910Z,96.80
2022-09-17T00:55:27.447Z,96.70
2022-09-17T00:58:18.870Z,96.90
2022-09-17T01:01:08.671Z,96.70
2022-09-17T01:03:57.197Z,96.70
2022-09-17T01:06:53.750Z,96.60
2022-09-17T01:09:50.483Z,96.50
2022-09-17T01:12:53.777Z,96.40
2022-09-17T01:15:49.599Z,96.40
2022-09-17T01:19:01.187Z,96.40
2022-09-17T01:21:59.164Z,96.20
2022-09-17T01:24:53.039Z,96.30
2022-09-17T01:28:02.663Z,96.30
2022-09-17T01:31:07.172Z,96.30
2022-09-17T01:34:03.030Z,96.30
2022-09-17T01:37:01.622Z,96.30
2022-09-17T01:39:56.777Z,96.30
2022-09-17T01:42:55.933Z,96.30
2022-09-17T01:45:48.883Z,96.20
2022-09-17T01:48:44.195Z,96.30
2022-09-17T01:51:39.840Z,96.30
2022-09-17T01:54:32.764Z,96.30
2022-09-17T01:57:28.997Z,96.30
2022-09-17T02:00:19.088Z,96.30
2022-09-17T02:03:12.347Z,96.30
2022-09-17T02:06:07.058Z,96.20
2022-09-17T02:08:59.305Z,96.30
2022-09-17T02:11:53.058Z,96.30
2022-09-17T02:14:48.167Z,96.30
2022-09-17T02:17:41.729Z,96.20
2022-09-17T02:20:36.027Z,96.00
2022-09-17T02:23:30.513Z,96.10
2022-09-17T02:26:22.461Z,96.10
2022-09-17T02:29:16.420Z,96.10
2022-09-17T02:32:05.492Z,96.10
2022-09-17T02:34:53.950Z,96.10
2022-09-17T02:37:43.202Z,96.10
2022-09-17T02:40:39.943Z,96.10
2022-09-17T02:43:35.153Z,96.10
2022-09-17T02:46:42.186Z,96.00
2022-09-17T02:49:44.108Z,96.00
2022-09-17T02:52:45.654Z,96.00
2022-09-17T02:55:42.817Z,96.00
2022-09-17T02:58:40.375Z,96.10
2022-09-17T03:01:35.424Z,96.00
2022-09-17T03:04:25.590Z,95.90
2022-09-17T03:07:15.146Z,95.90
2022-09-17T03:10:03.409Z,95.90
2022-09-17T03:12:55.530Z,96.00
2022-09-17T03:15:44.842Z,95.80
2022-09-17T03:18:34.270Z,95.80
2022-09-17T03:21:22.719Z,95.80
2022-09-17T03:24:12.288Z,95.90
2022-09-17T03:27:00.644Z,95.80
2022-09-17T03:29:50.730Z,95.80
2022-09-17T03:32:39.276Z,95.80
2022-09-17T03:35:27.110Z,95.80
2022-09-17T03:38:16.070Z,95.80
2022-09-17T03:41:07.820Z,95.70
2022-09-17T03:43:56.682Z,95.80
2022-09-17T03:46:47.021Z,95.80
2022-09-17T03:49:35.523Z,95.80
2022-09-17T03:52:24.154Z,95.80
2022-09-17T03:55:13.534Z,95.90
2022-09-17T03:58:01.907Z,95.90
2022-09-17T04:00:53.807Z,96.00
2022-09-17T04:03:43.496Z,96.00
2022-09-17T04:06:31.956Z,95.90
2022-09-17T04:09:20.600Z,95.90
2022-09-17T04:12:08.940Z,95.90
2022-09-17T04:14:57.489Z,95.90
2022-09-17T04:17:45.756Z,96.00
2022-09-17T04:20:40.536Z,96.00
2022-09-17T04:23:28.989Z,96.00
2022-09-17T04:26:17.222Z,96.00
2022-09-17T04:29:05.388Z,96.00
2022-09-17T04:31:57.599Z,95.90
2022-09-17T04:34:51.681Z,96.00
2022-09-17T04:37:42.179Z,96.00
2022-09-17T04:40:31.511Z,96.00
2022-09-17T04:43:19.821Z,96.00
2022-09-17T04:46:08.661Z,96.10
2022-09-17T04:48:58.169Z,96.20
2022-09-17T04:51:46.273Z,96.30
2022-09-17T04:54:36.063Z,96.30
2022-09-17T04:57:26.146Z,96.30
2022-09-17T05:00:20.431Z,96.70
2022-09-17T05:03:11.127Z,96.30
2022-09-17T05:05:59.276Z,96.30
2022-09-17T05:08:47.318Z,96.30
2022-09-17T05:11:42.110Z,96.30
2022-09-17T05:14:35.525Z,96.30
2022-09-17T05:17:25.258Z,96.40
2022-09-17T05:20:14.426Z,96.40
2022-09-17T05:23:02.778Z,96.40
2022-09-17T05:25:51.425Z,96.30
2022-09-17T05:28:41.111Z,96.20
2022-09-17T05:31:29.388Z,96.20
2022-09-17T05:34:17.280Z,96.20
2022-09-17T05:37:06.451Z,96.10
2022-09-17T05:39:55.268Z,96.10
2022-09-17T05:42:45.500Z,96.10
2022-09-17T05:45:37.839Z,96.10
2022-09-17T05:48:28.660Z,96.10
2022-09-17T05:51:20.783Z,96.10
2022-09-17T05:54:09.224Z,96.30
2022-09-17T05:56:58.196Z,96.30
2022-09-17T05:59:48.481Z,96.40
2022-09-17T06:02:39.731Z,96.30
2022-09-17T06:05:28.357Z,96.30
2022-09-17T06:08:16.813Z,96.40
2022-09-17T06:11:06.859Z,96.50
2022-09-17T06:13:55.671Z,96.50
2022-09-17T06:16:44.316Z,96.40
2022-09-17T06:19:34.180Z,96.30
2022-09-17T06:22:24.073Z,96.20
2022-09-17T06:25:12.307Z,96.20
2022-09-17T06:28:00.350Z,96.30
2022-09-17T06:30:49.107Z,96.20
2022-09-17T06:33:41.137Z,96.20
2022-09-17T06:36:31.123Z,96.10
2022-09-17T06:39:19.380Z,96.10
2022-09-17T06:42:08.234Z,95.90
2022-09-17T06:44:59.771Z,95.90
2022-09-17T06:47:49.439Z,95.90
2022-09-17T06:50:42.539Z,96.00
2022-09-17T06:53:33.704Z,95.90
2022-09-17T06:56:21.853Z,95.80
2022-09-17T06:59:10.491Z,95.70
2022-09-17T07:01:58.793Z,95.70
2022-09-17T07:04:46.893Z,95.80
2022-09-17T07:07:36.574Z,95.80
2022-09-17T07:10:28.495Z,95.70
2022-09-17T07:13:17.655Z,95.70
2022-09-17T07:16:06.691Z,95.60
2022-09-17T07:18:55.268Z,95.50
2022-09-17T07:21:44.439Z,95.50
2022-09-17T07:24:33.227Z,95.60
2022-09-17T07:27:22.667Z,95.40
2022-09-17T07:30:13.467Z,95.30
2022-09-17T07:33:04.186Z,95.20
2022-09-17T07:35:57.538Z,95.20
2022-09-17T07:38:46.180Z,95.10
2022-09-17T07:41:34.860Z,94.90
2022-09-17T07:44:24.424Z,94.60
2022-09-17T07:47:12.561Z,94.40
2022-09-17T07:50:01.131Z,94.20
2022-09-17T07:52:50.386Z,93.90
2022-09-17T07:55:39.563Z,93.60
2022-09-17T07:58:34.353Z,93.40
2022-09-17T08:01:25.212Z,93.50
2022-09-17T08:04:13.812Z,93.10
2022-09-17T08:07:05.226Z,93.10
2022-09-17T08:09:53.485Z,92.90
2022-09-17T08:12:42.025Z,92.80
2022-09-17T08:15:30.878Z,92.80
2022-09-17T08:18:21.287Z,92.60
2022-09-17T08:21:12.597Z,92.60
2022-09-17T08:24:01.657Z,92.30
2022-09-17T08:26:50.620Z,92.00
2022-09-17T08:29:39.381Z,91.90
2022-09-17T08:32:27.928Z,91.90
2022-09-17T08:35:18.629Z,91.80
2022-09-17T08:38:08.009Z,91.60
2022-09-17T08:41:10.169Z,91.60
2022-09-17T08:44:11.933Z,91.30
2022-09-17T08:47:06.528Z,91.20
2022-09-17T08:49:57.544Z,91.10
2022-09-17T08:53:02.882Z,90.90
2022-09-17T08:55:59.743Z,90.70
2022-09-17T08:59:05.582Z,90.60
2022-09-17T09:02:04.530Z,90.70
2022-09-17T09:05:03.376Z,90.50
2022-09-17T09:07:58.278Z,90.80
2022-09-17T09:10:52.978Z,90.50
2022-09-17T09:13:45.007Z,90.20
2022-09-17T09:16:36.165Z,90.00
2022-09-17T09:19:27.660Z,90.00
2022-09-17T09:22:31.469Z,89.90
2022-09-17T09:25:25.318Z,89.40
2022-09-17T09:28:18.790Z,89.20
2022-09-17T09:31:28.422Z,89.80
2022-09-17T09:34:18.320Z,90.00
2022-09-17T09:37:18.034Z,90.10
2022-09-17T09:40:20.260Z,90.30
2022-09-17T09:43:20.026Z,90.40
2022-09-17T09:46:24.584Z,90.40
2022-09-17T09:49:26.426Z,90.50
2022-09-17T09:52:33.302Z,90.40
2022-09-17T09:55:38.538Z,90.80
2022-09-17T09:58:36.815Z,90.50
2022-09-17T10:01:29.397Z,90.60
2022-09-17T10:04:21.497Z,90.70
2022-09-17T10:07:13.015Z,91.00
2022-09-17T10:10:12.019Z,91.00
2022-09-17T10:13:09.797Z,91.00
2022-09-17T10:16:17.746Z,91.30
2022-09-17T10:19:17.422Z,91.60
2022-09-17T10:22:22.551Z,91.90
2022-09-17T10:25:30.140Z,92.00
2022-09-17T10:28:34.770Z,92.10
2022-09-17T10:31:25.341Z,92.20
2022-09-17T10:34:36.765Z,92.50
2022-09-17T10:37:38.211Z,92.90
2022-09-17T10:40:33.138Z,93.20
2022-09-17T10:43:25.252Z,93.30
2022-09-17T10:46:18.144Z,93.40
2022-09-17T10:49:15.272Z,93.60
2022-09-17T10:52:15.594Z,93.90
2022-09-17T10:55:19.822Z,94.50
2022-09-17T10:58:22.998Z,94.20
2022-09-17T11:01:26.173Z,94.30
2022-09-17T11:04:27.870Z,94.40
2022-09-17T11:07:31.564Z,94.40
2022-09-17T11:10:25.652Z,94.60
2022-09-17T11:13:22.189Z,94.40
2022-09-17T11:16:23.136Z,94.50
2022-09-17T11:19:25.912Z,94.70
2022-09-17T11:22:25.113Z,94.60
2022-09-17T11:25:29.231Z,94.60
2022-09-17T11:28:37.854Z,94.70
2022-09-17T11:31:37.191Z,94.90
2022-09-17T11:34:33.694Z,95.20
2022-09-17T11:37:29.316Z,95.30
2022-09-17T11:40:24.653Z,95.20
2022-09-17T11:43:24.852Z,95.20
2022-09-17T11:46:20.424Z,95.30
2022-09-17T11:49:15.676Z,95.40
2022-09-17T11:52:11.908Z,95.20
2022-09-17T11:55:04.037Z,95.40
2022-09-17T11:57:56.694Z,95.50
2022-09-17T12:00:52.033Z,95.20
2022-09-17T12:03:48.417Z,95.10
2022-09-17T12:06:44.985Z,95.30
2022-09-17T12:09:41.210Z,95.50
2022-09-17T12:12:50.119Z,95.70
2022-09-17T12:15:42.280Z,95.50
2022-09-17T12:18:44.242Z,95.20
2022-09-17T12:21:39.962Z,94.90
2022-09-17T12:24:30.452Z,94.60
2022-09-17T12:27:30.785Z,94.30
2022-09-17T12:30:26.201Z,93.80
2022-09-17T12:33:24.901Z,93.60
2022-09-17T12:36:28.383Z,93.50
2022-09-17T12:39:38.346Z,93.20
2022-09-17T12:42:26.076Z,92.90
2022-09-17T12:45:36.947Z,92.90
2022-09-17T12:48:46.806Z,93.00
2022-09-17T12:51:49.898Z,92.90
2022-09-17T12:55:00.187Z,93.20
2022-09-17T12:57:58.741Z,93.20
2022-09-17T13:00:54.805Z,93.20
2022-09-17T13:03:48.449Z,93.20
2022-09-17T13:06:59.253Z,93.00
2022-09-17T13:09:48.284Z,92.90
2022-09-17T13:12:46.561Z,92.60
2022-09-17T13:15:54.202Z,92.30
2022-09-17T13:19:15.098Z,92.20
2022-09-17T13:22:07.613Z,92.40
2022-09-17T13:25:07.945Z,92.50
2022-09-17T13:28:09.399Z,92.70
2022-09-17T13:31:01.727Z,92.80
2022-09-17T13:33:56.748Z,92.90
2022-09-17T13:36:50.306Z,93.10
2022-09-17T13:39:41.318Z,93.10
2022-09-17T13:42:32.228Z,93.10
2022-09-17T13:45:23.950Z,93.20
2022-09-17T13:48:22.963Z,93.20
2022-09-17T13:51:40.682Z,93.00
2022-09-17T13:54:28.831Z,93.20
2022-09-17T13:57:19.734Z,93.50
2022-09-17T14:00:08.694Z,93.50
2022-09-17T14:03:35.242Z,93.90
2022-09-17T14:06:44.444Z,94.10
2022-09-17T14:09:39.307Z,94.40
2022-09-17T14:12:45.133Z,94.60
2022-09-17T14:15:39.943Z,94.50
2022-09-17T14:18:59.106Z,94.50
2022-09-17T14:21:47.689Z,94.50
2022-09-17T14:24:41.736Z,94.10
2022-09-17T14:27:56.405Z,94.00
2022-09-17T14:30:46.899Z,93.70
2022-09-17T14:33:36.782Z,93.60
2022-09-17T14:36:27.280Z,93.30
2022-09-17T14:39:23.517Z,93.20
2022-09-17T14:42:21.790Z,93.00
2022-09-17T14:45:20.276Z,92.80
2022-09-17T14:48:32.076Z,92.70
2022-09-17T14:51:25.742Z,92.90
2022-09-17T14:54:21.871Z,92.90
2022-09-17T14:57:24.354Z,93.00
2022-09-17T15:00:22.524Z,92.90
2022-09-17T15:03:23.629Z,92.90
2022-09-17T15:06:23.074Z,92.90
2022-09-17T15:09:20.434Z,92.70
2022-09-17T15:12:10.311Z,92.60
2022-09-17T15:15:00.208Z,92.80
2022-09-17T15:17:49.990Z,92.70
2022-09-17T15:20:38.638Z,92.50
2022-09-17T15:23:30.368Z,92.60
2022-09-17T15:26:26.700Z,92.70
2022-09-17T15:29:16.178Z,92.90
2022-09-17T15:32:07.292Z,92.60
2022-09-17T15:35:19.071Z,92.70
2022-09-17T15:38:23.986Z,92.70
2022-09-17T15:41:26.092Z,92.70
2022-09-17T15:44:30.346Z,92.70
2022-09-17T15:47:39.349Z,92.70
2022-09-17T15:50:27.685Z,92.80
2022-09-17T15:53:24.027Z,92.60
2022-09-17T15:56:18.933Z,92.60
2022-09-17T15:59:29.285Z,92.50
2022-09-17T16:02:29.538Z,92.50
2022-09-17T16:05:47.655Z,92.40
2022-09-17T16:08:35.805Z,92.60
2022-09-17T16:11:26.498Z,92.60
2022-09-17T16:14:16.379Z,92.50
2022-09-17T16:17:33.265Z,92.40
2022-09-17T16:20:24.108Z,92.40
2022-09-17T16:23:12.532Z,92.50
2022-09-17T16:26:01.000Z,92.40
2022-09-17T16:28:52.742Z,92.40
2022-09-17T16:31:42.571Z,92.50
2022-09-17T16:34:30.965Z,92.60
2022-09-17T16:37:19.007Z,92.60
2022-09-17T16:40:08.701Z,92.60
2022-09-17T16:42:57.640Z,92.60
2022-09-17T16:45:59.604Z,92.60
2022-09-17T16:48:52.666Z,92.50
2022-09-17T16:51:40.807Z,92.40
2022-09-17T16:54:29.466Z,92.50
2022-09-17T16:57:18.216Z,92.50
2022-09-17T17:00:09.129Z,92.70
2022-09-17T17:02:59.065Z,92.70
2022-09-17T17:05:48.991Z,92.80
2022-09-17T17:08:37.538Z,92.80
2022-09-17T17:11:26.103Z,92.90
2022-09-17T17:14:14.997Z,92.90
2022-09-17T17:17:04.337Z,92.90
2022-09-17T17:19:53.492Z,93.00
2022-09-17T17:22:43.984Z,93.20
2022-09-17T17:25:33.779Z,93.20
2022-09-17T17:28:22.525Z,93.20
2022-09-17T17:31:12.276Z,93.30
2022-09-17T17:34:00.667Z,93.40
2022-09-17T17:36:51.255Z,93.30
2022-09-17T17:39:41.134Z,93.40
2022-09-17T17:42:36.355Z,93.40
2022-09-17T17:45:25.211Z,93.40
2022-09-17T17:48:13.265Z,93.40
2022-09-17T17:51:05.775Z,93.40
2022-09-17T17:53:54.547Z,93.50
2022-09-17T17:56:44.528Z,93.40
2022-09-17T17:59:32.684Z,93.40
2022-09-17T18:02:21.449Z,93.40
2022-09-17T18:05:12.130Z,93.50
2022-09-17T18:08:00.582Z,93.50
2022-09-17T18:10:55.180Z,93.50
2022-09-17T18:13:46.089Z,93.60
2022-09-17T18:16:34.780Z,93.60
2022-09-17T18:19:23.499Z,93.70
2022-09-17T18:22:12.243Z,93.70
2022-09-17T18:25:00.996Z,93.80
2022-09-17T18:27:49.637Z,93.90
2022-09-17T18:30:40.153Z,94.00
2022-09-17T18:33:29.141Z,94.10
2022-09-17T18:36:18.084Z,94.20
2022-09-17T18:39:52.822Z,94.20
2022-09-17T18:42:17.308Z,94.20
2022-09-17T18:45:05.965Z,94.30
2022-09-17T18:47:55.734Z,94.40
2022-09-17T18:50:44.084Z,94.50
2022-09-17T18:53:36.019Z,94.60
2022-09-17T18:56:25.995Z,94.70
2022-09-17T18:59:14.470Z,94.80
2022-09-17T19:02:02.973Z,95.00
2022-09-17T19:04:52.777Z,95.00
2022-09-17T19:07:45.227Z,95.50
2022-09-17T19:10:34.497Z,95.20
2022-09-17T19:13:23.357Z,95.10
2022-09-17T19:16:13.795Z,95.20
2022-09-17T19:19:02.855Z,95.30
2022-09-17T19:21:52.900Z,95.30
2022-09-17T19:24:42.063Z,95.30
2022-09-17T19:27:32.253Z,95.40
2022-09-17T19:30:20.606Z,95.50
2022-09-17T19:33:08.960Z,95.50
2022-09-17T19:36:02.214Z,95.50
2022-09-17T19:38:51.686Z,95.50
2022-09-17T19:41:40.135Z,95.50
2022-09-17T19:44:28.373Z,95.60
2022-09-17T19:47:17.237Z,95.60
2022-09-17T19:50:06.104Z,95.60
2022-09-17T19:52:54.962Z,95.60
2022-09-17T19:55:44.225Z,95.60
2022-09-17T19:58:32.703Z,95.60
2022-09-17T20:01:22.390Z,95.60
2022-09-17T20:04:10.796Z,95.60
2022-09-17T20:07:02.025Z,95.70
2022-09-17T20:09:51.256Z,95.70
2022-09-17T20:12:41.369Z,95.70
2022-09-17T20:15:29.600Z,95.70
2022-09-17T20:18:22.659Z,95.70
2022-09-17T20:21:13.589Z,95.70
2022-09-17T20:24:02.439Z,95.80
2022-09-17T20:26:51.526Z,95.80
2022-09-17T20:29:45.695Z,96.30
2022-09-17T20:32:34.138Z,96.00
2022-09-17T20:35:22.994Z,96.10
2022-09-17T20:41:20.734Z,96.40
2022-09-17T20:44:10.572Z,96.60
2022-09-17T20:47:02.412Z,96.60
2022-09-17T20:49:50.846Z,96.70
2022-09-17T20:52:38.795Z,96.80
2022-09-17T20:55:27.438Z,96.90
2022-09-17T20:58:17.517Z,96.90
2022-09-17T21:01:09.460Z,97.00
2022-09-17T21:03:59.990Z,97.10
2022-09-17T21:06:49.938Z,97.10
2022-09-17T21:09:43.102Z,97.20
2022-09-17T21:12:31.960Z,97.30
2022-09-17T21:15:20.627Z,97.40
2022-09-17T21:18:09.258Z,97.50
2022-09-17T21:21:02.322Z,97.50
2022-09-17T21:23:51.280Z,97.50
2022-09-17T21:26:39.929Z,97.30
2022-09-17T21:29:28.697Z,97.60
2022-09-17T21:32:17.959Z,97.60
2022-09-17T21:35:06.711Z,97.70
2022-09-17T21:37:57.210Z,97.60
2022-09-17T21:40:47.402Z,97.70
2022-09-17T21:43:38.927Z,97.70
2022-09-17T21:46:31.619Z,97.70
2022-09-17T21:49:20.025Z,97.60
2022-09-17T21:52:09.184Z,97.60
2022-09-17T21:54:58.865Z,97.50
2022-09-17T21:57:47.221Z,97.80
2022-09-17T22:00:36.195Z,97.50
2022-09-17T22:03:24.707Z,97.50
2022-09-17T22:06:15.234Z,97.40
2022-09-17T22:09:05.616Z,97.40
2022-09-17T22:11:55.297Z,97.50
2022-09-17T22:14:43.408Z,97.50
2022-09-17T22:17:32.015Z,97.50
2022-09-17T22:20:21.979Z,97.50
2022-09-17T22:23:10.838Z,97.50
2022-09-17T22:26:09.027Z,97.40
2022-09-17T22:29:03.089Z,97.40
2022-09-17T22:31:51.539Z,97.30
2022-09-17T22:34:39.990Z,97.30
2022-09-17T22:37:31.311Z,97.30
2022-09-17T22:40:19.501Z,97.30
2022-09-17T22:43:08.000Z,97.30
2022-09-17T22:45:59.480Z,97.30
2022-09-17T22:48:49.302Z,97.30
2022-09-17T22:51:37.752Z,97.30
2022-09-17T22:54:27.861Z,97.40
2022-09-17T22:57:15.883Z,97.40
2022-09-17T23:00:04.749Z,97.40
2022-09-17T23:02:54.992Z,97.50
2022-09-17T23:05:45.843Z,97.50
2022-09-17T23:08:35.315Z,97.60
2022-09-17T23:11:27.117Z,97.70
2022-09-17T23:14:19.988Z,97.80
2022-09-17T23:17:08.847Z,97.70
2022-09-17T23:19:59.039Z,97.80
2022-09-17T23:22:47.698Z,97.90
2022-09-17T23:25:36.448Z,97.90
2022-09-17T23:28:24.996Z,98.00
2022-09-17T23:31:16.132Z,98.00
2022-09-17T23:34:07.752Z,98.10
2022-09-17T23:36:57.627Z,98.00
2022-09-17T23:39:48.127Z,98.10
2022-09-17T23:42:38.688Z,98.20
2022-09-17T23:45:31.869Z,98.20
2022-09-17T23:48:20.386Z,98.20
2022-09-17T23:51:11.561Z,98.30
2022-09-17T23:54:07.671Z,98.20
2022-09-17T23:56:56.731Z,98.30
2022-09-17T23:59:45.701Z,98.30
