createdAt,value
2023-05-23T00:00:01.334Z,4.13
2023-05-23T00:02:30.665Z,4.15
2023-05-23T00:04:59.241Z,4.20
2023-05-23T00:07:27.404Z,3.80
2023-05-23T00:09:55.506Z,3.90
2023-05-23T00:12:23.633Z,4.32
2023-05-23T00:14:53.644Z,4.78
2023-05-23T00:17:25.553Z,4.20
2023-05-23T00:19:56.050Z,3.75
2023-05-23T00:22:24.333Z,3.83
2023-05-23T00:24:52.426Z,4.25
2023-05-23T00:27:20.544Z,4.57
2023-05-23T00:29:48.635Z,4.10
2023-05-23T00:32:16.825Z,4.00
2023-05-23T00:34:46.818Z,4.05
2023-05-23T00:37:15.274Z,3.80
2023-05-23T00:39:43.380Z,3.78
2023-05-23T00:42:11.492Z,3.97
2023-05-23T00:44:39.621Z,3.60
2023-05-23T00:47:08.568Z,4.00
2023-05-23T00:49:36.853Z,4.20
2023-05-23T00:52:07.026Z,4.10
2023-05-23T00:54:35.732Z,4.03
2023-05-23T00:57:04.311Z,3.95
2023-05-23T00:59:33.411Z,3.72
2023-05-23T01:02:02.475Z,4.22
2023-05-23T01:04:30.715Z,4.00
2023-05-23T01:07:00.706Z,3.80
2023-05-23T01:09:31.040Z,4.00
2023-05-23T01:12:10.590Z,4.18
2023-05-23T01:14:44.074Z,3.90
2023-05-23T01:17:18.306Z,3.80
2023-05-23T01:19:57.638Z,3.67
2023-05-23T01:22:39.564Z,3.83
2023-05-23T01:25:17.274Z,3.80
2023-05-23T01:27:56.406Z,4.00
2023-05-23T01:30:26.548Z,3.85
2023-05-23T01:32:57.512Z,4.03
2023-05-23T01:35:27.562Z,3.80
2023-05-23T01:37:56.272Z,3.75
2023-05-23T01:40:25.171Z,3.58
2023-05-23T01:42:57.719Z,3.97
2023-05-23T01:45:28.299Z,3.65
2023-05-23T01:47:57.774Z,3.65
2023-05-23T01:50:26.837Z,3.50
2023-05-23T01:52:56.123Z,3.78
2023-05-23T01:55:26.651Z,3.30
2023-05-23T01:57:58.448Z,3.42
2023-05-23T02:00:26.853Z,3.42
2023-05-23T02:02:55.185Z,3.30
2023-05-23T02:05:23.425Z,3.65
2023-05-23T02:07:51.526Z,3.80
2023-05-23T02:10:20.949Z,3.38
2023-05-23T02:12:49.161Z,3.45
2023-05-23T02:15:18.682Z,3.50
2023-05-23T02:17:48.315Z,3.75
2023-05-23T02:22:47.674Z,3.28
2023-05-23T02:25:16.269Z,3.60
2023-05-23T02:27:44.428Z,3.75
2023-05-23T02:30:13.424Z,3.30
2023-05-23T02:32:43.154Z,3.60
2023-05-23T02:37:39.508Z,3.15
2023-05-23T02:40:08.965Z,3.55
2023-05-23T02:42:37.269Z,3.17
2023-05-23T02:45:06.118Z,3.40
2023-05-23T02:47:34.266Z,3.23
2023-05-23T02:50:03.747Z,3.33
2023-05-23T02:52:31.877Z,3.28
2023-05-23T02:55:00.030Z,3.22
2023-05-23T02:57:28.175Z,3.10
2023-05-23T02:59:56.330Z,3.00
2023-05-23T03:02:24.501Z,2.90
2023-05-23T03:04:52.720Z,3.05
2023-05-23T03:07:28.024Z,2.83
2023-05-23T03:09:57.043Z,3.40
2023-05-23T03:12:25.312Z,3.38
2023-05-23T03:14:53.625Z,3.22
2023-05-23T03:17:21.995Z,3.38
2023-05-23T03:19:50.360Z,3.00
2023-05-23T03:22:18.654Z,2.97
2023-05-23T03:24:48.308Z,3.47
2023-05-23T03:29:44.663Z,3.22
2023-05-23T03:32:13.511Z,2.95
2023-05-23T03:34:41.897Z,3.00
2023-05-23T03:37:10.219Z,2.97
2023-05-23T03:39:39.699Z,3.00
2023-05-23T03:42:09.844Z,2.85
2023-05-23T03:44:38.108Z,2.97
2023-05-23T03:47:07.297Z,2.67
2023-05-23T03:49:35.672Z,3.15
2023-05-23T03:52:04.441Z,2.85
2023-05-23T03:54:32.710Z,3.50
2023-05-23T03:57:01.698Z,3.08
2023-05-23T03:59:31.341Z,3.00
2023-05-23T04:02:01.346Z,2.92
2023-05-23T04:04:30.607Z,3.08
2023-05-23T04:06:59.013Z,3.00
2023-05-23T04:09:27.267Z,3.10
2023-05-23T04:11:56.182Z,3.00
2023-05-23T04:14:25.479Z,2.70
2023-05-23T04:16:55.731Z,2.72
2023-05-23T04:19:24.087Z,3.10
2023-05-23T04:21:52.336Z,2.90
2023-05-23T04:24:21.095Z,2.75
2023-05-23T04:26:49.767Z,3.40
2023-05-23T04:29:17.949Z,6.85
2023-05-23T04:31:46.885Z,6.65
2023-05-23T04:34:17.343Z,6.80
2023-05-23T04:36:45.640Z,8.13
2023-05-23T04:39:14.129Z,7.15
2023-05-23T04:41:42.219Z,7.47
2023-05-23T04:44:10.583Z,7.13
2023-05-23T04:46:41.925Z,7.30
2023-05-23T04:49:11.222Z,7.35
2023-05-23T04:51:40.753Z,7.30
2023-05-23T04:54:08.870Z,7.80
2023-05-23T04:56:37.198Z,7.80
2023-05-23T04:59:05.318Z,7.35
2023-05-23T05:01:34.610Z,7.22
2023-05-23T05:04:03.166Z,7.68
2023-05-23T05:06:31.745Z,7.22
2023-05-23T05:09:01.220Z,8.18
2023-05-23T05:11:29.408Z,6.90
2023-05-23T05:13:57.532Z,7.03
2023-05-23T05:16:25.802Z,6.22
2023-05-23T05:18:53.993Z,7.25
2023-05-23T05:21:22.158Z,6.68
2023-05-23T05:23:50.250Z,6.72
2023-05-23T05:26:19.792Z,6.55
2023-05-23T05:28:47.922Z,5.95
2023-05-23T05:31:16.280Z,6.75
2023-05-23T05:33:46.060Z,6.10
2023-05-23T05:36:14.391Z,6.38
2023-05-23T05:38:42.524Z,6.80
2023-05-23T05:41:10.660Z,6.53
2023-05-23T05:43:40.214Z,6.18
2023-05-23T05:46:08.310Z,4.80
2023-05-23T05:48:36.452Z,4.93
2023-05-23T05:51:04.613Z,4.25
2023-05-23T05:53:32.787Z,3.95
2023-05-23T05:56:01.633Z,3.95
2023-05-23T05:58:29.781Z,3.20
2023-05-23T06:00:59.889Z,3.80
2023-05-23T06:03:28.250Z,3.40
2023-05-23T06:05:57.414Z,3.50
2023-05-23T06:08:25.547Z,3.10
2023-05-23T06:10:53.778Z,2.78
2023-05-23T06:13:22.393Z,2.95
2023-05-23T06:15:50.699Z,2.92
2023-05-23T06:18:20.274Z,3.58
2023-05-23T06:20:48.378Z,3.03
2023-05-23T06:23:16.525Z,2.90
2023-05-23T06:25:44.785Z,3.10
2023-05-23T06:28:12.948Z,2.90
2023-05-23T06:30:41.513Z,6.32
2023-05-23T06:33:10.028Z,7.85
2023-05-23T06:35:39.791Z,6.30
2023-05-23T06:38:07.983Z,6.35
2023-05-23T06:40:36.109Z,5.07
2023-05-23T06:43:04.189Z,4.70
2023-05-23T06:45:34.667Z,4.53
2023-05-23T06:48:02.885Z,4.18
2023-05-23T06:50:31.368Z,4.40
2023-05-23T06:53:00.846Z,3.60
2023-05-23T06:55:28.981Z,3.60
2023-05-23T06:57:57.106Z,3.40
2023-05-23T07:00:25.308Z,3.28
2023-05-23T07:02:53.446Z,3.28
2023-05-23T07:05:22.181Z,3.15
2023-05-23T07:07:50.400Z,3.88
2023-05-23T07:10:20.075Z,3.63
2023-05-23T07:12:48.402Z,3.33
2023-05-23T07:15:16.685Z,3.60
2023-05-23T07:17:44.873Z,3.03
2023-05-23T07:20:13.217Z,3.30
2023-05-23T07:22:41.320Z,3.35
2023-05-23T07:25:10.006Z,2.95
2023-05-23T07:27:39.603Z,2.85
2023-05-23T07:30:09.807Z,3.10
2023-05-23T07:32:38.040Z,3.20
2023-05-23T07:35:06.862Z,3.38
2023-05-23T07:37:35.034Z,2.93
2023-05-23T07:40:04.705Z,3.10
2023-05-23T07:42:32.836Z,2.88
2023-05-23T07:45:02.386Z,2.88
2023-05-23T07:47:30.500Z,3.13
2023-05-23T07:49:59.122Z,2.90
2023-05-23T07:52:27.225Z,2.92
2023-05-23T07:54:55.355Z,2.88
2023-05-23T07:57:24.453Z,2.83
2023-05-23T07:59:53.094Z,2.73
2023-05-23T08:02:22.610Z,2.90
2023-05-23T08:07:19.612Z,2.65
2023-05-23T08:09:47.958Z,2.78
2023-05-23T08:12:17.262Z,2.75
2023-05-23T08:14:51.609Z,2.70
2023-05-23T08:17:20.702Z,2.65
2023-05-23T08:19:50.380Z,2.63
2023-05-23T08:22:18.607Z,2.83
2023-05-23T08:24:46.790Z,2.80
2023-05-23T08:27:14.996Z,2.85
2023-05-23T08:29:44.287Z,2.95
2023-05-23T08:32:12.520Z,2.35
2023-05-23T08:34:42.143Z,2.58
2023-05-23T08:37:11.681Z,2.65
2023-05-23T08:39:39.830Z,2.33
2023-05-23T08:42:08.433Z,2.33
2023-05-23T08:44:36.549Z,2.33
2023-05-23T08:47:06.641Z,2.88
2023-05-23T08:49:35.259Z,2.60
2023-05-23T08:52:04.529Z,2.83
2023-05-23T08:54:34.486Z,2.53
2023-05-23T08:57:03.037Z,2.47
2023-05-23T08:59:32.629Z,2.70
2023-05-23T09:02:01.801Z,2.20
2023-05-23T09:04:32.401Z,2.80
2023-05-23T09:07:01.209Z,2.22
2023-05-23T09:09:29.430Z,2.83
2023-05-23T09:12:01.037Z,2.63
2023-05-23T09:14:30.507Z,2.42
2023-05-23T09:17:04.337Z,2.78
2023-05-23T09:19:33.390Z,2.35
2023-05-23T09:22:04.820Z,2.60
2023-05-23T09:24:37.062Z,2.63
2023-05-23T09:27:08.316Z,2.63
2023-05-23T09:29:39.589Z,2.47
2023-05-23T09:32:14.843Z,2.75
2023-05-23T09:34:43.601Z,2.35
2023-05-23T09:37:19.332Z,2.13
2023-05-23T09:39:49.511Z,2.30
2023-05-23T09:42:23.108Z,2.00
2023-05-23T09:44:51.258Z,2.17
2023-05-23T09:47:19.602Z,2.88
2023-05-23T09:49:48.252Z,2.38
2023-05-23T09:52:16.378Z,2.40
2023-05-23T09:54:46.684Z,2.10
2023-05-23T09:57:16.419Z,2.63
2023-05-23T10:02:19.671Z,2.13
2023-05-23T10:04:48.689Z,2.28
2023-05-23T10:07:22.433Z,2.30
2023-05-23T10:09:58.772Z,2.50
2023-05-23T10:12:44.359Z,1.80
2023-05-23T10:15:17.975Z,2.22
2023-05-23T10:17:59.525Z,2.10
2023-05-23T10:20:31.907Z,2.35
2023-05-23T10:23:02.139Z,2.20
2023-05-23T10:25:30.562Z,2.08
2023-05-23T10:28:02.461Z,2.30
2023-05-23T10:30:33.564Z,1.98
2023-05-23T10:33:02.925Z,2.00
2023-05-23T10:35:43.465Z,2.28
2023-05-23T10:38:25.304Z,1.90
2023-05-23T10:41:00.329Z,2.22
2023-05-23T10:43:33.829Z,2.20
2023-05-23T10:46:03.461Z,2.40
2023-05-23T10:51:05.930Z,1.85
2023-05-23T10:53:36.218Z,2.35
2023-05-23T10:56:07.264Z,2.35
2023-05-23T10:58:36.574Z,2.03
2023-05-23T11:01:07.649Z,1.92
2023-05-23T11:04:18.413Z,2.40
2023-05-23T11:06:41.582Z,2.15
2023-05-23T11:09:13.683Z,2.20
2023-05-23T11:11:55.062Z,2.00
2023-05-23T11:14:34.279Z,2.42
2023-05-23T11:17:17.701Z,2.50
2023-05-23T11:19:58.039Z,2.50
2023-05-23T11:22:30.327Z,2.53
2023-05-23T11:24:59.732Z,2.65
2023-05-23T11:27:28.481Z,2.10
2023-05-23T11:30:05.313Z,3.53
2023-05-23T11:32:35.114Z,3.25
2023-05-23T11:35:04.446Z,3.78
2023-05-23T11:37:33.265Z,3.60
2023-05-23T11:40:21.632Z,3.27
2023-05-23T11:42:49.706Z,3.42
2023-05-23T11:45:17.837Z,2.67
2023-05-23T11:47:47.353Z,2.90
2023-05-23T11:50:16.737Z,2.47
2023-05-23T11:52:46.702Z,2.50
2023-05-23T11:55:14.933Z,2.70
2023-05-23T11:57:43.118Z,2.75
2023-05-23T12:00:12.469Z,2.83
2023-05-23T12:02:41.291Z,2.95
2023-05-23T12:05:13.780Z,2.40
2023-05-23T12:07:42.494Z,2.35
2023-05-23T12:10:11.952Z,2.60
2023-05-23T12:12:41.926Z,2.50
2023-05-23T12:15:11.627Z,2.28
2023-05-23T12:17:40.436Z,2.70
2023-05-23T12:20:09.278Z,2.50
2023-05-23T12:22:38.785Z,3.07
2023-05-23T12:25:10.215Z,2.10
2023-05-23T12:27:38.751Z,2.33
2023-05-23T12:30:09.476Z,2.30
2023-05-23T12:32:41.398Z,2.30
2023-05-23T12:35:12.195Z,1.92
2023-05-23T12:37:43.034Z,2.65
2023-05-23T12:40:14.287Z,2.60
2023-05-23T12:42:52.194Z,2.45
2023-05-23T12:45:20.529Z,2.80
2023-05-23T12:47:49.442Z,2.00
2023-05-23T12:50:19.130Z,2.50
2023-05-23T12:52:48.687Z,2.50
2023-05-23T12:57:44.805Z,2.25
2023-05-23T13:00:13.781Z,2.35
2023-05-23T13:02:41.967Z,2.08
2023-05-23T13:05:10.621Z,2.20
2023-05-23T13:07:38.981Z,2.10
2023-05-23T13:10:09.932Z,2.38
2023-05-23T13:12:38.544Z,2.13
2023-05-23T13:15:07.829Z,2.07
2023-05-23T13:17:36.122Z,2.28
2023-05-23T13:20:05.342Z,2.20
2023-05-23T13:22:33.576Z,2.47
2023-05-23T13:25:01.757Z,2.20
2023-05-23T13:27:31.298Z,2.25
2023-05-23T13:29:59.505Z,2.17
2023-05-23T13:32:27.820Z,2.17
2023-05-23T13:34:56.170Z,2.28
2023-05-23T13:37:24.281Z,2.30
2023-05-23T13:39:52.413Z,2.40
2023-05-23T13:42:20.586Z,2.58
2023-05-23T13:44:50.859Z,2.38
2023-05-23T13:47:18.955Z,2.30
2023-05-23T13:49:47.084Z,1.88
2023-05-23T13:52:15.749Z,2.15
2023-05-23T13:54:44.123Z,1.90
2023-05-23T13:57:12.300Z,2.00
2023-05-23T13:59:40.572Z,1.90
2023-05-23T14:02:10.433Z,1.88
2023-05-23T14:04:38.750Z,1.95
2023-05-23T14:07:06.954Z,1.92
2023-05-23T14:09:35.083Z,2.42
2023-05-23T14:12:03.330Z,2.10
2023-05-23T14:14:31.453Z,1.77
2023-05-23T14:16:59.685Z,2.58
2023-05-23T14:19:29.217Z,2.25
2023-05-23T14:21:57.393Z,3.13
2023-05-23T14:24:25.566Z,2.83
2023-05-23T14:26:53.766Z,2.97
2023-05-23T14:29:22.156Z,2.55
2023-05-23T14:31:50.450Z,2.72
2023-05-23T14:34:18.643Z,2.40
2023-05-23T14:36:48.168Z,2.55
2023-05-23T14:39:16.780Z,2.30
2023-05-23T14:41:46.844Z,2.50
2023-05-23T14:44:15.037Z,2.17
2023-05-23T14:46:48.469Z,2.20
2023-05-23T14:49:16.753Z,2.13
2023-05-23T14:51:50.234Z,2.45
2023-05-23T14:54:20.472Z,2.40
2023-05-23T14:56:50.448Z,2.40
2023-05-23T14:59:20.191Z,2.20
2023-05-23T15:01:48.441Z,2.15
2023-05-23T15:04:16.790Z,2.08
2023-05-23T15:06:45.518Z,2.17
2023-05-23T15:09:13.700Z,1.88
2023-05-23T15:11:45.108Z,2.30
2023-05-23T15:14:13.228Z,1.98
2023-05-23T15:16:44.263Z,1.83
2023-05-23T15:19:13.053Z,2.10
2023-05-23T15:21:49.969Z,2.30
2023-05-23T15:24:19.639Z,2.53
2023-05-23T15:26:49.145Z,2.58
2023-05-23T15:29:18.235Z,2.20
2023-05-23T15:31:46.469Z,2.20
2023-05-23T15:34:14.637Z,2.45
2023-05-23T15:36:42.731Z,2.03
2023-05-23T15:39:12.556Z,2.08
2023-05-23T15:41:41.196Z,2.30
2023-05-23T15:44:13.303Z,1.83
2023-05-23T15:46:42.862Z,2.10
2023-05-23T15:49:21.665Z,2.20
2023-05-23T15:51:55.355Z,2.10
2023-05-23T15:56:51.695Z,2.28
2023-05-23T15:59:21.234Z,2.05
2023-05-23T16:01:49.458Z,1.83
2023-05-23T16:04:17.731Z,1.55
2023-05-23T16:06:45.882Z,1.95
2023-05-23T16:09:14.004Z,2.00
2023-05-23T16:11:42.531Z,2.38
2023-05-23T16:14:10.722Z,2.00
2023-05-23T16:16:40.331Z,2.17
2023-05-23T16:19:08.562Z,2.30
2023-05-23T16:21:36.789Z,1.85
2023-05-23T16:24:05.806Z,1.60
2023-05-23T16:26:33.952Z,1.90
2023-05-23T16:29:02.055Z,1.98
2023-05-23T16:31:31.022Z,1.60
2023-05-23T16:34:00.700Z,1.65
2023-05-23T16:36:29.149Z,2.03
2023-05-23T16:38:57.283Z,1.40
2023-05-23T16:41:25.673Z,1.75
2023-05-23T16:43:53.791Z,1.95
2023-05-23T16:46:22.850Z,1.80
2023-05-23T16:48:51.019Z,1.75
2023-05-23T16:51:20.500Z,2.10
2023-05-23T16:53:49.224Z,1.80
2023-05-23T16:56:17.537Z,1.67
2023-05-23T16:58:45.687Z,2.25
2023-05-23T17:01:14.064Z,2.58
2023-05-23T17:03:42.434Z,2.55
2023-05-23T17:06:10.817Z,2.35
2023-05-23T17:08:40.293Z,2.47
2023-05-23T17:11:08.418Z,2.75
2023-05-23T17:13:36.611Z,2.65
2023-05-23T17:16:05.498Z,2.20
2023-05-23T17:18:33.734Z,2.45
2023-05-23T17:21:02.035Z,2.50
2023-05-23T17:23:30.179Z,2.40
2023-05-23T17:25:59.608Z,2.30
2023-05-23T17:28:27.721Z,2.22
2023-05-23T17:30:55.800Z,2.38
2023-05-23T17:33:23.890Z,2.58
2023-05-23T17:35:52.387Z,2.50
2023-05-23T17:38:20.666Z,2.13
2023-05-23T17:40:48.771Z,1.77
2023-05-23T17:43:18.251Z,1.98
2023-05-23T17:48:16.220Z,1.95
2023-05-23T17:50:44.912Z,2.42
2023-05-23T17:53:13.627Z,2.13
2023-05-23T17:55:41.790Z,2.10
2023-05-23T17:58:09.897Z,2.30
2023-05-23T18:00:39.437Z,2.20
2023-05-23T18:05:35.821Z,2.10
2023-05-23T18:08:03.908Z,2.55
2023-05-23T18:10:32.130Z,1.98
2023-05-23T18:13:00.192Z,2.17
2023-05-23T18:15:28.487Z,1.80
2023-05-23T18:17:57.956Z,1.73
2023-05-23T18:20:26.053Z,1.92
2023-05-23T18:22:55.758Z,1.80
2023-05-23T18:25:27.552Z,1.50
2023-05-23T18:27:56.256Z,2.20
2023-05-23T18:30:24.378Z,1.75
2023-05-23T18:32:52.685Z,1.85
2023-05-23T18:35:22.801Z,1.70
2023-05-23T18:37:50.938Z,1.90
2023-05-23T18:40:21.586Z,1.80
2023-05-23T18:42:50.355Z,1.75
2023-05-23T18:45:18.521Z,2.00
2023-05-23T18:47:46.774Z,1.75
2023-05-23T18:50:15.269Z,2.28
2023-05-23T18:52:44.928Z,2.10
2023-05-23T18:57:41.054Z,1.55
2023-05-23T19:00:10.342Z,1.42
2023-05-23T19:02:39.614Z,2.03
2023-05-23T19:05:08.585Z,2.08
2023-05-23T19:07:36.793Z,1.93
2023-05-23T19:10:06.961Z,1.95
2023-05-23T19:12:35.180Z,1.73
2023-05-23T19:15:04.407Z,1.65
2023-05-23T19:17:32.644Z,1.70
2023-05-23T19:20:00.803Z,1.90
2023-05-23T19:22:39.132Z,2.08
2023-05-23T19:25:19.012Z,1.20
2023-05-23T19:27:47.196Z,1.90
2023-05-23T19:30:15.419Z,1.85
2023-05-23T19:32:43.563Z,2.25
2023-05-23T19:35:12.801Z,1.77
2023-05-23T19:37:42.955Z,1.70
2023-05-23T19:40:11.852Z,2.38
2023-05-23T19:42:41.345Z,2.00
2023-05-23T19:45:10.137Z,1.70
2023-05-23T19:47:38.253Z,1.85
2023-05-23T19:50:07.310Z,1.48
2023-05-23T19:52:35.476Z,1.90
2023-05-23T19:55:04.099Z,1.60
2023-05-23T19:57:32.483Z,1.55
2023-05-23T20:00:02.117Z,1.65
2023-05-23T20:04:58.180Z,1.77
2023-05-23T20:07:26.275Z,1.70
2023-05-23T20:09:55.147Z,1.23
2023-05-23T20:12:23.365Z,1.87
2023-05-23T20:14:51.830Z,2.08
2023-05-23T20:17:21.424Z,1.98
2023-05-23T20:19:49.605Z,2.25
2023-05-23T20:22:17.724Z,1.40
2023-05-23T20:24:46.658Z,1.60
2023-05-23T20:27:15.013Z,1.63
2023-05-23T20:29:43.078Z,1.77
2023-05-23T20:32:11.180Z,1.73
2023-05-23T20:34:40.624Z,1.63
2023-05-23T20:37:08.736Z,1.00
2023-05-23T20:39:37.581Z,1.70
2023-05-23T20:42:06.456Z,1.97
2023-05-23T20:44:37.760Z,1.52
2023-05-23T20:47:06.818Z,1.50
2023-05-23T20:49:37.415Z,1.33
2023-05-23T20:52:06.977Z,1.48
2023-05-23T20:54:35.663Z,1.58
2023-05-23T20:57:03.859Z,1.52
2023-05-23T20:59:31.974Z,1.50
2023-05-23T21:02:00.229Z,1.40
2023-05-23T21:04:28.384Z,1.95
2023-05-23T21:06:56.445Z,1.30
2023-05-23T21:09:26.008Z,1.40
2023-05-23T21:11:54.093Z,1.20
2023-05-23T21:14:22.305Z,1.52
2023-05-23T21:16:50.422Z,1.33
2023-05-23T21:19:18.606Z,1.58
2023-05-23T21:21:46.798Z,1.58
2023-05-23T21:24:15.290Z,1.50
2023-05-23T21:26:44.730Z,1.35
2023-05-23T21:29:12.893Z,1.58
2023-05-23T21:31:42.120Z,2.10
2023-05-23T21:34:23.423Z,1.20
2023-05-23T21:36:52.787Z,1.48
2023-05-23T21:39:21.100Z,1.35
2023-05-23T21:41:51.116Z,1.35
2023-05-23T21:44:20.172Z,1.38
2023-05-23T21:46:48.532Z,1.00
2023-05-23T21:49:16.824Z,1.20
2023-05-23T21:51:44.951Z,1.30
2023-05-23T21:54:13.207Z,1.52
2023-05-23T21:56:42.069Z,1.25
2023-05-23T21:59:11.617Z,1.55
2023-05-23T22:01:39.793Z,1.60
2023-05-23T22:04:07.964Z,1.27
2023-05-23T22:06:36.705Z,1.00
2023-05-23T22:09:05.571Z,1.00
2023-05-23T22:11:34.785Z,1.33
2023-05-23T22:14:02.984Z,1.17
2023-05-23T22:16:33.658Z,1.20
2023-05-23T22:19:02.135Z,1.30
2023-05-23T22:21:30.579Z,1.15
2023-05-23T22:23:58.888Z,1.17
2023-05-23T22:26:26.980Z,1.30
2023-05-23T22:28:55.233Z,1.85
2023-05-23T22:31:24.296Z,1.25
2023-05-23T22:33:53.921Z,1.20
2023-05-23T22:36:23.268Z,1.10
2023-05-23T22:38:51.597Z,1.25
2023-05-23T22:41:19.866Z,1.38
2023-05-23T22:43:48.161Z,1.83
2023-05-23T22:46:16.375Z,1.80
2023-05-23T22:48:45.206Z,1.20
2023-05-23T22:51:15.031Z,1.73
2023-05-23T22:53:43.487Z,1.65
2023-05-23T22:56:11.832Z,1.20
2023-05-23T22:58:40.059Z,1.33
2023-05-23T23:01:08.154Z,1.52
2023-05-23T23:03:36.301Z,1.42
2023-05-23T23:06:06.397Z,1.45
2023-05-23T23:08:36.164Z,1.27
2023-05-23T23:11:04.423Z,1.27
2023-05-23T23:13:32.567Z,1.45
2023-05-23T23:16:00.756Z,1.30
2023-05-23T23:18:28.896Z,1.30
2023-05-23T23:20:57.035Z,1.30
2023-05-23T23:23:25.257Z,1.38
2023-05-23T23:25:54.849Z,1.10
2023-05-23T23:28:22.982Z,1.30
2023-05-23T23:30:51.114Z,0.95
2023-05-23T23:33:19.254Z,1.10
2023-05-23T23:35:48.864Z,1.23
2023-05-23T23:38:17.422Z,1.17
2023-05-23T23:40:45.836Z,1.17
2023-05-23T23:43:15.413Z,1.00
2023-05-23T23:45:43.595Z,1.48
2023-05-23T23:48:13.860Z,1.30
2023-05-23T23:50:42.194Z,1.90
2023-05-23T23:53:10.570Z,0.80
2023-05-23T23:55:38.686Z,0.95
2023-05-23T23:58:06.824Z,1.23
