createdAt,value
2022-10-01T00:01:38.552Z,54.77
2022-10-01T00:05:17.266Z,54.98
2022-10-01T00:08:50.142Z,54.86
2022-10-01T00:12:35.554Z,55.02
2022-10-01T00:16:15.252Z,54.82
2022-10-01T00:20:14.025Z,55.00
2022-10-01T00:23:22.449Z,55.05
2022-10-01T00:27:01.858Z,55.18
2022-10-01T00:30:40.405Z,55.12
2022-10-01T00:34:14.878Z,55.10
2022-10-01T00:37:52.752Z,55.21
2022-10-01T00:41:34.286Z,55.40
2022-10-01T00:45:00.521Z,55.34
2022-10-01T00:48:59.430Z,55.64
2022-10-01T00:52:31.636Z,55.52
2022-10-01T00:55:58.651Z,55.66
2022-10-01T00:59:35.836Z,55.57
2022-10-01T01:03:06.889Z,55.79
2022-10-01T01:06:53.934Z,55.87
2022-10-01T01:10:50.136Z,56.04
2022-10-01T01:14:18.491Z,56.10
2022-10-01T01:18:07.978Z,56.06
2022-10-01T01:21:44.734Z,56.24
2022-10-01T01:25:12.906Z,56.25
2022-10-01T01:29:11.397Z,56.44
2022-10-01T01:32:45.315Z,56.46
2022-10-01T01:36:19.422Z,56.57
2022-10-01T01:39:52.042Z,56.86
2022-10-01T01:43:27.359Z,56.93
2022-10-01T01:47:18.399Z,56.85
2022-10-01T01:50:42.553Z,56.84
2022-10-01T01:58:27.871Z,56.84
2022-10-01T02:02:03.348Z,56.71
2022-10-01T02:05:53.706Z,56.90
2022-10-01T02:09:30.579Z,56.83
2022-10-01T02:13:18.592Z,57.08
2022-10-01T02:16:30.635Z,57.13
2022-10-01T02:20:21.216Z,57.35
2022-10-01T02:24:07.631Z,57.23
2022-10-01T02:28:02.959Z,57.22
2022-10-01T02:31:05.078Z,57.26
2022-10-01T02:34:44.667Z,56.95
2022-10-01T02:38:20.238Z,57.49
2022-10-01T02:42:01.391Z,57.16
2022-10-01T02:45:35.580Z,57.11
2022-10-01T02:49:09.110Z,57.35
2022-10-01T02:52:56.150Z,57.30
2022-10-01T02:56:48.645Z,57.37
2022-10-01T03:00:01.783Z,57.43
2022-10-01T03:03:32.154Z,57.20
2022-10-01T03:07:12.484Z,57.42
2022-10-01T03:10:52.336Z,57.45
2022-10-01T03:14:37.771Z,57.51
2022-10-01T03:18:09.787Z,57.51
2022-10-01T03:21:54.032Z,57.48
2022-10-01T03:25:36.155Z,57.39
2022-10-01T03:29:06.374Z,56.98
2022-10-01T03:32:44.019Z,57.13
2022-10-01T03:36:21.026Z,57.04
2022-10-01T03:39:57.721Z,56.86
2022-10-01T03:43:34.119Z,56.68
2022-10-01T03:47:27.010Z,56.54
2022-10-01T03:50:52.633Z,56.98
2022-10-01T03:54:20.698Z,56.49
2022-10-01T03:58:04.394Z,56.40
2022-10-01T04:02:03.603Z,56.22
2022-10-01T04:05:25.618Z,56.25
2022-10-01T04:09:01.539Z,56.38
2022-10-01T04:12:34.870Z,56.18
2022-10-01T04:16:27.537Z,56.22
2022-10-01T04:19:55.108Z,56.33
2022-10-01T04:23:31.435Z,56.02
2022-10-01T04:27:28.170Z,55.97
2022-10-01T04:30:47.292Z,56.13
2022-10-01T04:34:41.861Z,56.02
2022-10-01T04:38:03.115Z,55.87
2022-10-01T04:41:38.857Z,56.24
2022-10-01T04:45:13.340Z,56.00
2022-10-01T04:48:49.621Z,56.17
2022-10-01T04:52:26.691Z,56.60
2022-10-01T04:56:12.512Z,56.54
2022-10-01T04:59:40.064Z,56.93
2022-10-01T05:03:14.188Z,56.50
2022-10-01T05:06:56.879Z,56.77
2022-10-01T05:10:31.113Z,56.72
2022-10-01T05:14:08.412Z,56.39
2022-10-01T05:17:43.796Z,55.80
2022-10-01T05:21:17.333Z,55.86
2022-10-01T05:24:56.873Z,55.64
2022-10-01T05:28:37.793Z,55.11
2022-10-01T05:32:13.347Z,55.49
2022-10-01T05:36:00.015Z,55.24
2022-10-01T05:39:33.667Z,55.23
2022-10-01T05:43:12.067Z,54.78
2022-10-01T05:47:08.891Z,54.35
2022-10-01T05:50:25.761Z,54.39
2022-10-01T05:54:05.886Z,53.97
2022-10-01T05:57:39.907Z,53.53
2022-10-01T06:01:14.746Z,53.84
2022-10-01T06:04:47.960Z,53.49
2022-10-01T06:08:28.791Z,53.01
2022-10-01T06:12:08.405Z,53.16
2022-10-01T06:16:07.217Z,52.91
2022-10-01T06:19:24.657Z,53.32
2022-10-01T06:23:06.508Z,53.06
2022-10-01T06:26:57.708Z,53.08
2022-10-01T06:30:46.131Z,53.05
2022-10-01T06:33:59.340Z,52.70
2022-10-01T06:37:39.133Z,52.58
2022-10-01T06:41:19.156Z,52.53
2022-10-01T06:44:58.849Z,52.35
2022-10-01T06:48:41.983Z,52.34
2022-10-01T06:52:19.000Z,52.01
2022-10-01T06:56:05.339Z,51.65
2022-10-01T06:59:30.288Z,50.93
2022-10-01T07:03:08.419Z,50.31
2022-10-01T07:06:55.179Z,50.09
2022-10-01T07:10:37.017Z,49.50
2022-10-01T07:14:02.387Z,49.63
2022-10-01T07:17:47.387Z,49.55
2022-10-01T07:21:34.646Z,49.27
2022-10-01T07:25:15.479Z,49.17
2022-10-01T07:28:45.495Z,49.36
2022-10-01T07:32:20.716Z,48.80
2022-10-01T07:36:05.786Z,48.64
2022-10-01T07:39:36.773Z,48.50
2022-10-01T07:43:13.852Z,47.96
2022-10-01T07:46:48.383Z,47.91
2022-10-01T07:50:21.805Z,47.51
2022-10-01T07:54:06.548Z,47.04
2022-10-01T07:58:04.210Z,46.56
2022-10-01T08:01:18.791Z,46.00
2022-10-01T08:04:57.567Z,45.39
2022-10-01T08:08:34.481Z,44.93
2022-10-01T08:12:28.608Z,44.40
2022-10-01T08:15:43.965Z,44.14
2022-10-01T08:19:47.738Z,43.47
2022-10-01T08:23:06.624Z,43.33
2022-10-01T08:26:43.432Z,43.08
2022-10-01T08:30:17.808Z,42.46
2022-10-01T08:34:03.015Z,42.12
2022-10-01T08:37:47.043Z,41.73
2022-10-01T08:41:53.487Z,41.58
2022-10-01T08:44:46.904Z,41.47
2022-10-01T08:48:44.099Z,41.24
2022-10-01T08:52:09.007Z,41.41
2022-10-01T08:55:51.742Z,41.56
2022-10-01T08:59:37.882Z,41.14
2022-10-01T09:03:06.546Z,40.79
2022-10-01T09:07:30.293Z,40.60
2022-10-01T09:10:40.929Z,40.31
2022-10-01T09:14:33.238Z,40.35
2022-10-01T09:17:48.340Z,39.95
2022-10-01T09:21:31.116Z,39.56
2022-10-01T09:25:10.320Z,38.76
2022-10-01T09:28:41.587Z,38.62
2022-10-01T09:37:37.023Z,37.85
2022-10-01T09:40:43.319Z,37.68
2022-10-01T09:44:18.932Z,37.08
2022-10-01T09:47:51.658Z,36.68
2022-10-01T09:51:39.351Z,36.82
2022-10-01T09:55:02.010Z,37.37
2022-10-01T09:58:39.117Z,37.19
2022-10-01T10:02:20.657Z,36.65
2022-10-01T10:05:49.386Z,36.12
2022-10-01T10:09:47.729Z,35.55
2022-10-01T10:13:01.820Z,35.81
2022-10-01T10:16:50.901Z,36.08
2022-10-01T10:20:43.855Z,36.03
2022-10-01T10:24:09.349Z,35.76
2022-10-01T10:27:56.603Z,35.93
2022-10-01T10:31:44.724Z,36.06
2022-10-01T10:35:14.345Z,36.29
2022-10-01T10:38:51.330Z,36.29
2022-10-01T10:42:21.335Z,36.52
2022-10-01T10:45:58.734Z,36.54
2022-10-01T10:49:44.217Z,37.18
2022-10-01T10:53:26.153Z,36.91
2022-10-01T10:57:19.338Z,37.62
2022-10-01T11:00:22.620Z,38.34
2022-10-01T11:04:02.584Z,37.17
2022-10-01T11:07:44.983Z,37.88
2022-10-01T11:12:14.973Z,38.09
2022-10-01T11:15:05.449Z,38.43
2022-10-01T11:18:53.099Z,38.88
2022-10-01T11:23:08.113Z,39.57
2022-10-01T11:26:19.995Z,38.87
2022-10-01T11:30:22.559Z,39.11
2022-10-01T11:33:48.213Z,37.23
2022-10-01T11:37:33.756Z,37.81
2022-10-01T11:41:24.099Z,37.66
2022-10-01T11:45:10.776Z,37.99
2022-10-01T11:49:10.515Z,38.05
2022-10-01T11:52:45.243Z,38.56
2022-10-01T11:56:00.134Z,38.79
2022-10-01T11:59:46.475Z,39.57
2022-10-01T12:03:35.257Z,39.42
2022-10-01T12:07:30.271Z,39.77
2022-10-01T12:10:47.660Z,39.29
2022-10-01T12:14:22.953Z,39.07
2022-10-01T12:18:17.651Z,39.05
2022-10-01T12:21:56.090Z,38.39
2022-10-01T12:25:16.069Z,38.10
2022-10-01T12:29:03.841Z,37.94
2022-10-01T12:33:13.839Z,37.82
2022-10-01T12:36:50.043Z,38.11
2022-10-01T12:40:23.232Z,38.21
2022-10-01T12:43:50.932Z,38.41
2022-10-01T12:47:46.223Z,38.48
2022-10-01T12:51:36.085Z,37.70
2022-10-01T12:55:57.366Z,38.17
2022-10-01T12:59:27.755Z,38.84
2022-10-01T13:02:54.243Z,40.08
2022-10-01T13:06:36.893Z,40.98
2022-10-01T13:10:07.203Z,41.22
2022-10-01T13:13:29.149Z,41.43
2022-10-01T13:17:09.863Z,41.58
2022-10-01T13:20:50.539Z,41.79
2022-10-01T13:24:25.129Z,41.82
2022-10-01T13:28:14.042Z,41.50
2022-10-01T13:31:37.519Z,42.13
2022-10-01T13:35:03.411Z,42.47
2022-10-01T13:38:52.363Z,41.93
2022-10-01T13:42:27.998Z,42.23
2022-10-01T13:46:13.077Z,43.32
2022-10-01T13:49:56.530Z,43.96
2022-10-01T13:53:25.972Z,43.96
2022-10-01T13:57:25.678Z,44.88
2022-10-01T14:00:49.425Z,45.39
2022-10-01T14:04:29.521Z,45.78
2022-10-01T14:08:33.439Z,46.06
2022-10-01T14:12:25.245Z,46.56
2022-10-01T14:16:09.345Z,45.22
2022-10-01T14:20:04.658Z,46.22
2022-10-01T14:23:31.844Z,45.50
2022-10-01T14:27:24.823Z,45.38
2022-10-01T14:30:55.998Z,46.17
2022-10-01T14:34:48.459Z,45.40
2022-10-01T14:38:27.503Z,45.29
2022-10-01T14:42:17.010Z,46.08
2022-10-01T14:45:58.024Z,45.63
2022-10-01T14:49:40.423Z,45.81
2022-10-01T15:00:50.965Z,46.57
2022-10-01T15:04:29.762Z,46.79
2022-10-01T15:08:38.058Z,47.16
2022-10-01T15:12:21.785Z,46.95
2022-10-01T15:16:00.167Z,47.04
2022-10-01T15:19:45.229Z,47.58
2022-10-01T15:23:26.023Z,47.96
2022-10-01T15:27:08.294Z,47.87
2022-10-01T15:30:53.982Z,48.17
2022-10-01T15:34:26.425Z,48.47
2022-10-01T15:38:03.586Z,48.63
2022-10-01T15:41:53.537Z,49.02
2022-10-01T15:45:25.917Z,49.64
2022-10-01T15:49:25.741Z,49.42
2022-10-01T15:53:20.821Z,48.96
2022-10-01T15:57:05.609Z,49.33
2022-10-01T16:00:47.624Z,49.49
2022-10-01T16:04:21.468Z,50.03
2022-10-01T16:07:52.859Z,49.32
2022-10-01T16:11:53.539Z,50.37
2022-10-01T16:15:27.528Z,50.29
2022-10-01T16:19:29.903Z,50.00
2022-10-01T16:22:47.672Z,49.78
2022-10-01T16:26:27.839Z,50.32
2022-10-01T16:30:22.493Z,49.73
2022-10-01T16:33:50.267Z,49.46
2022-10-01T16:37:25.417Z,49.49
2022-10-01T16:41:02.764Z,49.41
2022-10-01T16:44:39.082Z,49.46
2022-10-01T16:48:23.193Z,50.28
2022-10-01T16:51:58.794Z,50.47
2022-10-01T16:55:33.857Z,50.28
2022-10-01T16:59:19.707Z,49.13
2022-10-01T17:02:58.313Z,49.26
2022-10-01T17:06:29.294Z,49.72
2022-10-01T17:10:13.980Z,50.01
2022-10-01T17:13:49.965Z,49.89
2022-10-01T17:17:26.041Z,50.73
2022-10-01T17:21:05.241Z,50.90
2022-10-01T17:24:40.847Z,51.27
2022-10-01T17:28:20.546Z,51.30
2022-10-01T17:31:54.993Z,51.34
2022-10-01T17:35:33.363Z,51.52
2022-10-01T17:39:08.150Z,51.59
2022-10-01T17:42:44.549Z,51.96
2022-10-01T17:46:39.564Z,52.41
2022-10-01T17:49:54.190Z,52.71
2022-10-01T17:53:52.980Z,52.79
2022-10-01T17:57:10.299Z,52.89
2022-10-01T18:00:53.107Z,52.89
2022-10-01T18:04:36.787Z,53.10
2022-10-01T18:08:15.634Z,53.23
2022-10-01T18:11:47.038Z,53.30
2022-10-01T18:15:47.238Z,53.41
2022-10-01T18:23:03.872Z,53.70
2022-10-01T18:26:20.716Z,53.95
2022-10-01T18:29:57.467Z,54.18
2022-10-01T18:33:39.300Z,54.49
2022-10-01T18:37:29.145Z,54.68
2022-10-01T18:41:04.932Z,55.06
2022-10-01T18:44:41.610Z,55.39
2022-10-01T18:48:32.517Z,55.46
2022-10-01T18:52:40.450Z,55.62
2022-10-01T18:56:12.993Z,55.91
2022-10-01T18:59:52.530Z,56.05
2022-10-01T19:03:41.300Z,56.22
2022-10-01T19:07:06.565Z,56.42
2022-10-01T19:11:03.812Z,56.67
2022-10-01T19:14:31.039Z,56.94
2022-10-01T19:17:49.732Z,57.15
2022-10-01T19:21:21.983Z,57.13
2022-10-01T19:35:20.813Z,58.31
2022-10-01T19:38:13.995Z,58.14
2022-10-01T19:41:49.289Z,58.00
2022-10-01T19:45:38.514Z,57.87
2022-10-01T19:49:18.393Z,57.89
2022-10-01T19:52:35.946Z,57.92
2022-10-01T19:56:23.136Z,57.77
2022-10-01T19:59:41.495Z,57.53
2022-10-01T20:03:38.496Z,57.28
2022-10-01T20:07:30.290Z,57.20
2022-10-01T20:11:08.358Z,57.20
2022-10-01T20:15:17.079Z,57.19
2022-10-01T20:18:57.083Z,57.44
2022-10-01T20:22:14.174Z,57.33
2022-10-01T20:25:42.338Z,57.48
2022-10-01T20:29:10.636Z,57.51
2022-10-01T20:33:05.178Z,57.49
2022-10-01T20:37:09.872Z,57.58
2022-10-01T20:40:57.612Z,57.78
2022-10-01T20:44:45.069Z,57.85
2022-10-01T20:48:19.808Z,57.75
2022-10-01T20:52:19.044Z,57.78
2022-10-01T20:56:23.585Z,57.89
2022-10-01T20:59:41.020Z,57.94
2022-10-01T21:03:25.838Z,58.25
2022-10-01T21:07:26.988Z,58.35
2022-10-01T21:11:33.338Z,58.34
2022-10-01T21:15:35.005Z,58.40
2022-10-01T21:19:23.987Z,58.52
2022-10-01T21:23:47.652Z,58.56
2022-10-01T21:27:44.135Z,58.55
2022-10-01T21:31:54.467Z,58.59
2022-10-01T21:35:39.548Z,58.79
2022-10-01T21:38:49.359Z,58.79
2022-10-01T21:42:32.012Z,58.71
2022-10-01T21:46:33.465Z,58.53
2022-10-01T21:50:28.152Z,58.50
2022-10-01T21:54:20.897Z,58.52
2022-10-01T21:58:16.646Z,58.40
2022-10-01T22:02:18.040Z,58.36
2022-10-01T22:06:20.993Z,58.41
2022-10-01T22:10:38.930Z,58.49
2022-10-01T22:13:41.867Z,58.59
2022-10-01T22:17:31.331Z,58.76
2022-10-01T22:21:22.886Z,58.57
2022-10-01T22:25:02.260Z,58.72
2022-10-01T22:28:50.634Z,58.70
2022-10-01T22:32:23.987Z,58.79
2022-10-01T22:35:58.143Z,58.93
2022-10-01T22:39:44.240Z,58.86
2022-10-01T22:43:23.245Z,58.84
2022-10-01T22:47:12.107Z,58.99
2022-10-01T22:51:28.820Z,58.90
2022-10-01T22:55:18.522Z,59.07
2022-10-01T22:59:34.906Z,59.30
2022-10-01T23:02:33.102Z,59.21
2022-10-01T23:06:24.415Z,59.16
2022-10-01T23:10:23.876Z,59.13
2022-10-01T23:14:42.497Z,59.08
2022-10-01T23:18:35.098Z,58.97
2022-10-01T23:22:34.519Z,58.81
2022-10-01T23:26:26.847Z,58.82
2022-10-01T23:30:12.523Z,58.69
2022-10-01T23:34:34.786Z,58.47
2022-10-01T23:38:23.486Z,58.43
2022-10-01T23:42:07.123Z,58.58
2022-10-01T23:46:05.334Z,58.57
2022-10-01T23:49:27.866Z,58.44
2022-10-01T23:53:14.672Z,58.29
2022-10-01T23:57:22.759Z,58.18
