createdAt,value
2023-05-23T00:02:08.220Z,82.86
2023-05-23T00:04:37.077Z,83.28
2023-05-23T00:07:05.753Z,83.31
2023-05-23T00:09:33.363Z,83.80
2023-05-23T00:12:01.023Z,83.80
2023-05-23T00:14:33.867Z,83.99
2023-05-23T00:17:01.820Z,84.01
2023-05-23T00:19:29.685Z,83.76
2023-05-23T00:21:58.641Z,83.92
2023-05-23T00:24:27.201Z,84.56
2023-05-23T00:26:54.983Z,84.92
2023-05-23T00:29:22.705Z,85.32
2023-05-23T00:31:50.960Z,85.55
2023-05-23T00:34:19.135Z,85.84
2023-05-23T00:36:50.537Z,85.82
2023-05-23T00:39:21.722Z,86.03
2023-05-23T00:41:51.885Z,86.17
2023-05-23T00:44:21.699Z,86.55
2023-05-23T00:46:55.436Z,86.86
2023-05-23T00:49:24.350Z,87.09
2023-05-23T00:51:52.518Z,87.48
2023-05-23T00:54:39.302Z,87.90
2023-05-23T00:57:07.125Z,88.59
2023-05-23T00:59:36.897Z,89.13
2023-05-23T01:02:05.119Z,89.58
2023-05-23T01:04:34.342Z,89.92
2023-05-23T01:07:02.654Z,90.33
2023-05-23T01:09:30.976Z,90.29
2023-05-23T01:12:19.452Z,90.42
2023-05-23T01:15:00.098Z,90.27
2023-05-23T01:17:47.430Z,89.87
2023-05-23T01:20:22.561Z,89.56
2023-05-23T01:23:02.495Z,89.42
2023-05-23T01:25:41.511Z,89.25
2023-05-23T01:28:12.865Z,89.08
2023-05-23T01:30:42.028Z,88.78
2023-05-23T01:33:11.805Z,88.64
2023-05-23T01:35:40.118Z,88.45
2023-05-23T01:38:08.145Z,88.41
2023-05-23T01:40:35.858Z,88.04
2023-05-23T01:43:03.551Z,88.03
2023-05-23T01:45:31.749Z,87.79
2023-05-23T01:48:00.475Z,87.48
2023-05-23T01:50:28.738Z,87.42
2023-05-23T01:52:57.168Z,87.32
2023-05-23T01:55:26.481Z,87.17
2023-05-23T01:57:58.055Z,87.10
2023-05-23T02:00:25.917Z,87.12
2023-05-23T02:02:54.072Z,87.26
2023-05-23T02:05:22.409Z,87.02
2023-05-23T02:07:50.000Z,86.87
2023-05-23T02:10:19.242Z,86.90
2023-05-23T02:12:46.926Z,86.94
2023-05-23T02:15:15.032Z,87.29
2023-05-23T02:17:43.090Z,87.28
2023-05-23T02:20:11.609Z,87.83
2023-05-23T02:22:39.591Z,88.12
2023-05-23T02:25:07.909Z,88.36
2023-05-23T02:27:35.682Z,88.73
2023-05-23T02:30:04.126Z,89.05
2023-05-23T02:32:32.347Z,89.09
2023-05-23T02:35:00.307Z,89.04
2023-05-23T02:37:28.041Z,89.09
2023-05-23T02:39:56.820Z,88.99
2023-05-23T02:42:24.569Z,89.12
2023-05-23T02:44:52.208Z,89.25
2023-05-23T02:47:20.155Z,89.23
2023-05-23T02:49:49.608Z,89.11
2023-05-23T02:52:17.830Z,89.38
2023-05-23T02:54:45.774Z,89.12
2023-05-23T02:57:13.619Z,89.23
2023-05-23T02:59:42.031Z,89.37
2023-05-23T03:02:09.797Z,89.57
2023-05-23T03:04:38.362Z,89.60
2023-05-23T03:07:11.520Z,89.72
2023-05-23T03:09:45.367Z,90.06
2023-05-23T03:12:13.138Z,90.06
2023-05-23T03:14:40.849Z,90.08
2023-05-23T03:17:08.500Z,90.38
2023-05-23T03:19:36.754Z,90.36
2023-05-23T03:22:04.787Z,90.23
2023-05-23T03:24:32.966Z,90.39
2023-05-23T03:27:02.083Z,90.22
2023-05-23T03:29:29.856Z,90.04
2023-05-23T03:31:58.539Z,89.91
2023-05-23T03:34:27.212Z,89.53
2023-05-23T03:36:54.893Z,89.37
2023-05-23T03:39:23.392Z,89.06
2023-05-23T03:41:51.593Z,89.03
2023-05-23T03:44:19.448Z,88.84
2023-05-23T03:46:47.143Z,88.82
2023-05-23T03:49:15.835Z,88.53
2023-05-23T03:51:43.648Z,88.49
2023-05-23T03:54:12.839Z,88.31
2023-05-23T03:56:41.057Z,88.06
2023-05-23T03:59:08.692Z,87.79
2023-05-23T04:01:36.824Z,87.70
2023-05-23T04:04:05.335Z,87.37
2023-05-23T04:06:36.794Z,87.22
2023-05-23T04:09:06.312Z,86.95
2023-05-23T04:11:37.548Z,86.84
2023-05-23T04:14:05.323Z,86.84
2023-05-23T04:16:33.281Z,86.79
2023-05-23T04:19:04.886Z,86.82
2023-05-23T04:21:34.533Z,86.83
2023-05-23T04:24:14.677Z,86.45
2023-05-23T04:26:43.084Z,86.83
2023-05-23T04:29:12.329Z,86.53
2023-05-23T04:31:40.259Z,85.57
2023-05-23T04:34:08.259Z,84.03
2023-05-23T04:36:39.150Z,84.16
2023-05-23T04:39:06.867Z,84.07
2023-05-23T04:41:40.444Z,84.10
2023-05-23T04:44:30.330Z,83.98
2023-05-23T04:47:15.793Z,83.80
2023-05-23T04:49:55.632Z,83.29
2023-05-23T04:52:23.362Z,83.07
2023-05-23T04:54:51.237Z,83.08
2023-05-23T04:57:19.119Z,83.09
2023-05-23T04:59:46.787Z,82.85
2023-05-23T05:02:14.463Z,82.50
2023-05-23T05:04:42.216Z,81.98
2023-05-23T05:07:11.137Z,81.93
2023-05-23T05:09:40.062Z,81.67
2023-05-23T05:12:08.812Z,81.25
2023-05-23T05:14:37.197Z,81.32
2023-05-23T05:17:05.546Z,80.88
2023-05-23T05:19:42.324Z,80.15
2023-05-23T05:22:09.953Z,78.56
2023-05-23T05:24:41.343Z,78.29
2023-05-23T05:27:09.594Z,76.88
2023-05-23T05:29:37.438Z,76.43
2023-05-23T05:32:08.964Z,76.82
2023-05-23T05:34:37.862Z,76.47
2023-05-23T05:37:07.033Z,77.10
2023-05-23T05:39:34.732Z,75.85
2023-05-23T05:42:03.832Z,73.81
2023-05-23T05:44:32.132Z,73.75
2023-05-23T05:46:59.777Z,73.10
2023-05-23T05:49:27.461Z,73.15
2023-05-23T05:51:56.420Z,72.89
2023-05-23T05:54:24.022Z,72.38
2023-05-23T05:56:51.697Z,70.12
2023-05-23T05:59:19.430Z,69.06
2023-05-23T06:01:47.084Z,65.63
2023-05-23T06:04:15.223Z,67.36
2023-05-23T06:06:43.813Z,68.02
2023-05-23T06:09:11.889Z,67.50
2023-05-23T06:11:41.117Z,67.35
2023-05-23T06:14:09.507Z,66.78
2023-05-23T06:16:39.453Z,64.97
2023-05-23T06:19:08.641Z,65.27
2023-05-23T06:21:37.776Z,65.75
2023-05-23T06:24:06.694Z,66.87
2023-05-23T06:26:34.836Z,64.64
2023-05-23T06:29:02.479Z,64.07
2023-05-23T06:31:30.252Z,64.46
2023-05-23T06:33:59.133Z,64.26
2023-05-23T06:36:26.791Z,64.56
2023-05-23T06:38:56.058Z,63.73
2023-05-23T06:41:23.810Z,61.58
2023-05-23T06:43:53.198Z,62.30
2023-05-23T06:46:25.177Z,61.50
2023-05-23T06:49:02.489Z,61.35
2023-05-23T06:51:41.243Z,61.41
2023-05-23T06:54:11.484Z,61.02
2023-05-23T06:56:39.837Z,58.21
2023-05-23T06:59:07.701Z,58.60
2023-05-23T07:01:35.826Z,58.18
2023-05-23T07:04:03.638Z,56.87
2023-05-23T07:06:32.793Z,54.49
2023-05-23T07:09:01.980Z,55.35
2023-05-23T07:11:31.570Z,55.50
2023-05-23T07:14:00.997Z,56.59
2023-05-23T07:16:48.920Z,56.55
2023-05-23T07:19:17.900Z,56.65
2023-05-23T07:21:48.683Z,54.51
2023-05-23T07:24:18.218Z,54.11
2023-05-23T07:26:45.973Z,53.16
2023-05-23T07:29:13.825Z,52.92
2023-05-23T07:31:41.766Z,52.98
2023-05-23T07:34:10.044Z,49.64
2023-05-23T07:36:44.024Z,50.10
2023-05-23T07:39:13.000Z,49.41
2023-05-23T07:41:40.636Z,47.57
2023-05-23T07:44:09.701Z,46.52
2023-05-23T07:46:37.918Z,46.60
2023-05-23T07:49:06.179Z,46.52
2023-05-23T07:51:35.310Z,44.81
2023-05-23T07:54:03.122Z,44.91
2023-05-23T07:56:31.205Z,43.44
2023-05-23T07:58:58.872Z,43.22
2023-05-23T08:01:26.619Z,43.52
2023-05-23T08:04:04.202Z,43.01
2023-05-23T08:07:04.214Z,43.86
2023-05-23T08:09:42.249Z,44.31
2023-05-23T08:12:11.046Z,45.43
2023-05-23T08:14:50.598Z,44.75
2023-05-23T08:17:24.626Z,43.87
2023-05-23T08:19:52.516Z,43.83
2023-05-23T08:22:20.715Z,43.88
2023-05-23T08:24:48.566Z,42.72
2023-05-23T08:27:16.729Z,42.87
2023-05-23T08:29:46.511Z,44.10
2023-05-23T08:32:14.472Z,42.48
2023-05-23T08:34:42.413Z,43.81
2023-05-23T08:37:10.142Z,44.37
2023-05-23T08:39:38.451Z,42.95
2023-05-23T08:42:20.592Z,42.47
2023-05-23T08:44:49.381Z,43.64
2023-05-23T08:47:19.827Z,41.59
2023-05-23T08:50:02.046Z,41.43
2023-05-23T08:52:31.087Z,41.11
2023-05-23T08:55:01.172Z,41.85
2023-05-23T08:57:30.941Z,42.20
2023-05-23T09:00:10.472Z,41.18
2023-05-23T09:02:41.844Z,39.40
2023-05-23T09:05:20.985Z,41.39
2023-05-23T09:07:49.671Z,39.56
2023-05-23T09:10:21.865Z,40.34
2023-05-23T09:12:49.923Z,41.34
2023-05-23T09:15:18.877Z,41.51
2023-05-23T09:17:46.914Z,42.00
2023-05-23T09:20:17.319Z,42.10
2023-05-23T09:22:50.698Z,43.37
2023-05-23T09:25:19.197Z,42.47
2023-05-23T09:27:48.265Z,42.09
2023-05-23T09:30:18.303Z,42.12
2023-05-23T09:33:04.789Z,42.06
2023-05-23T09:35:33.924Z,42.23
2023-05-23T09:38:01.780Z,42.06
2023-05-23T09:40:32.065Z,43.03
2023-05-23T09:43:04.045Z,43.41
2023-05-23T09:45:33.290Z,43.56
2023-05-23T09:48:02.346Z,43.02
2023-05-23T09:50:33.813Z,43.90
2023-05-23T09:53:02.999Z,44.50
2023-05-23T09:55:31.081Z,43.70
2023-05-23T09:57:59.736Z,44.00
2023-05-23T10:00:28.674Z,43.94
2023-05-23T10:03:08.256Z,42.73
2023-05-23T10:05:51.208Z,42.86
2023-05-23T10:08:22.813Z,43.69
2023-05-23T10:11:13.680Z,44.13
2023-05-23T10:13:45.792Z,43.55
2023-05-23T10:16:21.977Z,44.46
2023-05-23T10:18:56.960Z,43.32
2023-05-23T10:21:36.793Z,44.30
2023-05-23T10:24:04.872Z,42.67
2023-05-23T10:26:32.976Z,42.66
2023-05-23T10:29:01.825Z,43.67
2023-05-23T10:31:29.915Z,43.37
2023-05-23T10:34:11.841Z,42.23
2023-05-23T10:36:45.969Z,42.50
2023-05-23T10:39:28.849Z,42.99
2023-05-23T10:42:01.092Z,41.96
2023-05-23T10:44:31.027Z,41.60
2023-05-23T10:47:03.206Z,40.36
2023-05-23T10:49:42.339Z,39.17
2023-05-23T10:52:11.998Z,38.82
2023-05-23T10:54:51.732Z,40.24
2023-05-23T10:57:21.308Z,39.60
2023-05-23T10:59:52.066Z,39.23
2023-05-23T11:02:27.322Z,39.50
2023-05-23T11:05:23.508Z,39.81
2023-05-23T11:08:14.343Z,39.15
2023-05-23T11:10:56.428Z,40.05
2023-05-23T11:13:24.204Z,40.82
2023-05-23T11:15:52.314Z,40.63
2023-05-23T11:18:31.089Z,41.05
2023-05-23T11:20:58.787Z,40.41
2023-05-23T11:23:40.562Z,40.91
2023-05-23T11:26:32.086Z,40.20
2023-05-23T11:29:00.441Z,40.23
2023-05-23T11:31:28.273Z,41.17
2023-05-23T11:33:56.283Z,40.58
2023-05-23T11:36:24.291Z,40.93
2023-05-23T11:38:53.264Z,40.05
2023-05-23T11:41:21.965Z,40.72
2023-05-23T11:43:52.882Z,41.69
2023-05-23T11:46:20.601Z,41.51
2023-05-23T11:48:48.815Z,42.63
2023-05-23T11:51:17.458Z,42.49
2023-05-23T11:53:46.114Z,42.19
2023-05-23T11:56:15.632Z,42.67
2023-05-23T11:58:45.155Z,42.82
2023-05-23T12:01:13.721Z,43.30
2023-05-23T12:03:49.592Z,44.20
2023-05-23T12:06:22.347Z,42.64
2023-05-23T12:08:51.818Z,41.65
2023-05-23T12:11:19.561Z,41.66
2023-05-23T12:13:47.652Z,42.26
2023-05-23T12:16:15.849Z,42.78
2023-05-23T12:18:43.938Z,42.56
2023-05-23T12:21:12.183Z,42.76
2023-05-23T12:23:41.946Z,42.94
2023-05-23T12:26:10.522Z,41.86
2023-05-23T12:28:45.676Z,40.67
2023-05-23T12:31:27.075Z,40.56
2023-05-23T12:33:54.991Z,41.78
2023-05-23T12:36:24.991Z,42.35
2023-05-23T12:38:53.635Z,42.85
2023-05-23T12:41:22.133Z,43.35
2023-05-23T12:43:54.426Z,42.39
2023-05-23T12:46:24.595Z,42.98
2023-05-23T12:48:53.652Z,42.58
2023-05-23T12:51:21.676Z,42.61
2023-05-23T12:53:49.334Z,42.52
2023-05-23T12:56:17.005Z,42.46
2023-05-23T12:58:44.864Z,42.15
2023-05-23T13:01:12.577Z,41.97
2023-05-23T13:03:40.951Z,42.05
2023-05-23T13:06:08.653Z,42.49
2023-05-23T13:08:36.540Z,42.76
2023-05-23T13:11:05.562Z,43.40
2023-05-23T13:13:33.778Z,43.48
2023-05-23T13:16:01.757Z,43.65
2023-05-23T13:18:29.446Z,44.08
2023-05-23T13:20:57.189Z,44.47
2023-05-23T13:23:26.068Z,44.88
2023-05-23T13:25:54.025Z,44.30
2023-05-23T13:28:21.723Z,43.06
2023-05-23T13:30:49.644Z,43.30
2023-05-23T13:33:17.764Z,44.62
2023-05-23T13:35:49.197Z,44.87
2023-05-23T13:38:20.842Z,44.79
2023-05-23T13:40:50.486Z,44.14
2023-05-23T13:43:19.201Z,44.05
2023-05-23T13:45:47.440Z,43.26
2023-05-23T13:48:15.311Z,43.78
2023-05-23T13:50:43.750Z,44.15
2023-05-23T13:53:16.579Z,43.53
2023-05-23T13:55:47.319Z,43.92
2023-05-23T13:58:15.251Z,44.01
2023-05-23T14:00:43.394Z,45.22
2023-05-23T14:03:11.909Z,44.44
2023-05-23T14:05:40.765Z,44.54
2023-05-23T14:08:08.640Z,44.46
2023-05-23T14:10:36.621Z,45.05
2023-05-23T14:13:04.353Z,44.46
2023-05-23T14:15:34.544Z,44.97
2023-05-23T14:18:02.916Z,44.80
2023-05-23T14:20:31.131Z,44.83
2023-05-23T14:22:58.937Z,45.78
2023-05-23T14:25:26.786Z,45.68
2023-05-23T14:27:54.536Z,45.39
2023-05-23T14:30:22.231Z,45.08
2023-05-23T14:32:50.133Z,44.51
2023-05-23T14:35:18.017Z,43.18
2023-05-23T14:37:46.854Z,44.11
2023-05-23T14:40:16.438Z,44.95
2023-05-23T14:42:44.318Z,45.43
2023-05-23T14:45:12.449Z,45.32
2023-05-23T14:47:40.191Z,45.54
2023-05-23T14:50:08.923Z,45.42
2023-05-23T14:52:36.565Z,45.32
2023-05-23T14:55:04.856Z,45.23
2023-05-23T14:57:32.603Z,46.03
2023-05-23T15:00:01.554Z,45.32
2023-05-23T15:02:29.431Z,44.48
2023-05-23T15:04:57.879Z,45.04
2023-05-23T15:07:26.438Z,45.61
2023-05-23T15:09:54.144Z,45.90
2023-05-23T15:12:22.305Z,46.50
2023-05-23T15:14:50.037Z,46.27
2023-05-23T15:17:24.130Z,46.12
2023-05-23T15:19:56.967Z,46.71
2023-05-23T15:22:37.913Z,47.14
2023-05-23T15:25:08.349Z,47.24
2023-05-23T15:27:36.795Z,47.46
2023-05-23T15:30:05.636Z,46.74
2023-05-23T15:32:33.519Z,46.88
2023-05-23T15:35:01.466Z,47.65
2023-05-23T15:37:29.117Z,48.11
2023-05-23T15:39:56.729Z,48.13
2023-05-23T15:42:24.411Z,47.89
2023-05-23T15:44:52.403Z,47.79
2023-05-23T15:47:20.930Z,48.02
2023-05-23T15:49:48.787Z,48.16
2023-05-23T15:52:16.440Z,48.37
2023-05-23T15:54:44.150Z,48.75
2023-05-23T15:57:11.917Z,48.89
2023-05-23T15:59:39.631Z,49.05
2023-05-23T16:02:08.605Z,49.27
2023-05-23T16:04:36.862Z,49.39
2023-05-23T16:07:05.400Z,49.61
2023-05-23T16:09:33.366Z,49.74
2023-05-23T16:12:01.010Z,49.60
2023-05-23T16:14:30.843Z,49.65
2023-05-23T16:17:02.929Z,49.80
2023-05-23T16:19:30.730Z,49.83
2023-05-23T16:21:58.954Z,50.19
2023-05-23T16:24:28.183Z,50.46
2023-05-23T16:26:56.396Z,50.58
2023-05-23T16:29:24.182Z,50.97
2023-05-23T16:31:51.891Z,51.25
2023-05-23T16:34:19.882Z,51.42
2023-05-23T16:36:48.067Z,51.68
2023-05-23T16:39:16.221Z,52.06
2023-05-23T16:41:44.206Z,52.37
2023-05-23T16:44:11.996Z,52.48
2023-05-23T16:46:40.360Z,52.73
2023-05-23T16:49:08.363Z,52.80
2023-05-23T16:51:36.122Z,53.03
2023-05-23T16:54:04.139Z,53.39
2023-05-23T16:56:32.085Z,53.69
2023-05-23T16:58:59.756Z,54.07
2023-05-23T17:01:29.212Z,54.39
2023-05-23T17:03:57.359Z,54.69
2023-05-23T17:06:25.797Z,55.02
2023-05-23T17:08:53.777Z,55.15
2023-05-23T17:11:23.042Z,55.41
2023-05-23T17:13:52.249Z,55.93
2023-05-23T17:16:20.895Z,56.01
2023-05-23T17:18:49.213Z,56.15
2023-05-23T17:21:17.481Z,56.54
2023-05-23T17:23:45.974Z,56.74
2023-05-23T17:26:14.056Z,56.94
2023-05-23T17:28:42.238Z,57.11
2023-05-23T17:31:10.879Z,57.14
2023-05-23T17:33:39.073Z,57.40
2023-05-23T17:36:07.165Z,57.58
2023-05-23T17:38:35.768Z,57.70
2023-05-23T17:41:05.370Z,57.90
2023-05-23T17:43:33.751Z,58.01
2023-05-23T17:46:02.082Z,57.93
2023-05-23T17:48:45.895Z,57.93
2023-05-23T17:51:15.891Z,58.20
2023-05-23T17:53:43.902Z,58.29
2023-05-23T17:56:11.876Z,58.58
2023-05-23T17:58:41.794Z,58.70
2023-05-23T18:01:13.634Z,58.87
2023-05-23T18:03:41.795Z,58.96
2023-05-23T18:06:09.989Z,59.07
2023-05-23T18:08:38.698Z,59.60
2023-05-23T18:11:06.852Z,60.02
2023-05-23T18:13:35.481Z,60.12
2023-05-23T18:16:03.598Z,60.22
2023-05-23T18:18:31.748Z,60.68
2023-05-23T18:20:59.835Z,61.08
2023-05-23T18:23:27.840Z,61.58
2023-05-23T18:25:55.956Z,61.89
2023-05-23T18:28:24.650Z,62.06
2023-05-23T18:30:52.789Z,62.24
2023-05-23T18:33:22.353Z,62.52
2023-05-23T18:35:51.266Z,62.93
2023-05-23T18:38:19.970Z,63.28
2023-05-23T18:40:47.972Z,63.40
2023-05-23T18:43:17.494Z,63.82
2023-05-23T18:45:46.122Z,64.06
2023-05-23T18:48:14.725Z,64.27
2023-05-23T18:50:42.671Z,64.64
2023-05-23T18:53:12.087Z,65.20
2023-05-23T18:55:40.108Z,65.41
2023-05-23T18:58:07.993Z,65.30
2023-05-23T19:00:35.802Z,65.64
2023-05-23T19:03:04.428Z,66.19
2023-05-23T19:05:33.938Z,66.36
2023-05-23T19:08:03.416Z,66.59
2023-05-23T19:10:32.155Z,67.04
2023-05-23T19:13:02.380Z,67.49
2023-05-23T19:15:31.345Z,67.80
2023-05-23T19:17:59.601Z,67.70
2023-05-23T19:20:28.823Z,67.63
2023-05-23T19:22:57.970Z,67.26
2023-05-23T19:25:26.117Z,67.53
2023-05-23T19:27:54.291Z,68.13
2023-05-23T19:30:24.282Z,68.99
2023-05-23T19:32:53.364Z,69.20
2023-05-23T19:35:21.919Z,68.90
2023-05-23T19:37:50.374Z,68.76
2023-05-23T19:40:21.391Z,68.78
2023-05-23T19:42:49.643Z,68.75
2023-05-23T19:45:19.174Z,68.77
2023-05-23T19:47:46.876Z,69.12
2023-05-23T19:50:15.227Z,68.87
2023-05-23T19:52:42.934Z,68.67
2023-05-23T19:55:11.860Z,68.63
2023-05-23T19:57:41.095Z,69.34
2023-05-23T20:00:10.507Z,69.94
2023-05-23T20:02:42.448Z,70.21
2023-05-23T20:05:11.353Z,70.34
2023-05-23T20:07:39.942Z,70.53
2023-05-23T20:10:09.313Z,70.57
2023-05-23T20:12:37.382Z,70.75
2023-05-23T20:15:07.686Z,71.16
2023-05-23T20:17:35.856Z,71.40
2023-05-23T20:20:04.868Z,71.65
2023-05-23T20:22:32.930Z,71.83
2023-05-23T20:25:00.612Z,72.17
2023-05-23T20:27:28.955Z,72.37
2023-05-23T20:29:56.886Z,72.61
2023-05-23T20:32:25.389Z,72.77
2023-05-23T20:34:53.113Z,73.05
2023-05-23T20:37:21.058Z,73.40
2023-05-23T20:39:49.336Z,73.61
2023-05-23T20:42:18.035Z,73.55
2023-05-23T20:44:46.931Z,73.72
2023-05-23T20:47:15.638Z,74.00
2023-05-23T20:49:44.295Z,74.47
2023-05-23T20:52:12.658Z,74.48
2023-05-23T20:54:42.750Z,74.75
2023-05-23T20:57:10.543Z,75.79
2023-05-23T20:59:38.540Z,76.19
2023-05-23T21:02:06.258Z,76.29
2023-05-23T21:04:33.998Z,76.64
2023-05-23T21:07:01.627Z,76.94
2023-05-23T21:09:29.275Z,76.67
2023-05-23T21:12:09.333Z,76.79
2023-05-23T21:14:37.126Z,76.90
2023-05-23T21:17:04.892Z,76.48
2023-05-23T21:19:33.068Z,76.01
2023-05-23T21:22:00.868Z,76.40
2023-05-23T21:24:29.638Z,76.76
2023-05-23T21:26:57.642Z,76.44
2023-05-23T21:29:25.239Z,76.50
2023-05-23T21:31:53.032Z,76.54
2023-05-23T21:34:24.165Z,77.01
2023-05-23T21:36:52.827Z,77.32
2023-05-23T21:39:20.921Z,76.97
2023-05-23T21:41:48.532Z,77.41
2023-05-23T21:44:17.774Z,77.48
2023-05-23T21:46:45.955Z,77.60
2023-05-23T21:49:13.936Z,77.89
2023-05-23T21:51:42.135Z,77.83
2023-05-23T21:54:10.389Z,77.85
2023-05-23T21:56:38.005Z,78.66
2023-05-23T21:59:05.724Z,78.55
2023-05-23T22:01:33.351Z,78.81
2023-05-23T22:04:01.389Z,79.08
2023-05-23T22:06:29.205Z,79.56
2023-05-23T22:08:56.883Z,79.94
2023-05-23T22:11:29.455Z,79.51
2023-05-23T22:13:57.076Z,78.76
2023-05-23T22:16:25.900Z,78.59
2023-05-23T22:18:53.899Z,78.26
2023-05-23T22:21:21.516Z,78.23
2023-05-23T22:23:49.151Z,78.01
2023-05-23T22:26:17.778Z,78.54
2023-05-23T22:28:46.567Z,78.79
2023-05-23T22:31:14.844Z,79.00
2023-05-23T22:33:43.009Z,78.93
2023-05-23T22:36:12.032Z,78.70
2023-05-23T22:38:39.681Z,78.25
2023-05-23T22:41:07.318Z,78.38
2023-05-23T22:43:34.978Z,78.29
2023-05-23T22:46:02.631Z,78.64
2023-05-23T22:48:33.876Z,78.58
2023-05-23T22:51:03.045Z,78.24
2023-05-23T22:53:31.221Z,78.05
2023-05-23T22:56:00.368Z,77.96
2023-05-23T22:58:27.981Z,77.96
2023-05-23T23:00:55.757Z,77.91
2023-05-23T23:03:23.506Z,77.95
2023-05-23T23:05:51.333Z,77.80
2023-05-23T23:08:19.507Z,77.35
2023-05-23T23:10:47.226Z,77.26
2023-05-23T23:13:14.979Z,76.65
2023-05-23T23:15:43.923Z,76.21
2023-05-23T23:18:13.790Z,75.86
2023-05-23T23:20:42.007Z,75.53
2023-05-23T23:23:10.077Z,75.05
2023-05-23T23:25:37.772Z,74.64
2023-05-23T23:28:05.902Z,74.34
2023-05-23T23:30:33.507Z,74.12
2023-05-23T23:33:01.403Z,73.92
2023-05-23T23:35:29.199Z,73.76
2023-05-23T23:37:56.840Z,73.47
2023-05-23T23:40:24.460Z,73.53
2023-05-23T23:42:52.084Z,73.47
2023-05-23T23:45:19.893Z,73.44
2023-05-23T23:47:47.588Z,73.40
2023-05-23T23:50:15.506Z,73.37
2023-05-23T23:52:43.979Z,73.25
2023-05-23T23:55:11.832Z,73.46
2023-05-23T23:57:39.466Z,73.86
