createdAt,value
2019-04-28T00:01:52.717Z,39.45
2019-04-28T00:04:24.402Z,42.60
2019-04-28T00:06:57.643Z,42.17
2019-04-28T00:09:31.655Z,40.00
2019-04-28T00:12:06.517Z,42.03
2019-04-28T00:14:41.801Z,41.50
2019-04-28T00:17:13.968Z,44.38
2019-04-28T00:19:46.341Z,40.75
2019-04-28T00:22:22.665Z,39.08
2019-04-28T00:25:01.465Z,38.15
2019-04-28T00:27:34.409Z,41.20
2019-04-28T00:30:11.722Z,45.00
2019-04-28T00:32:46.179Z,45.75
2019-04-28T00:35:19.574Z,40.55
2019-04-28T00:37:51.719Z,42.78
2019-04-28T00:40:23.654Z,45.30
2019-04-28T00:42:55.759Z,43.15
2019-04-28T00:45:29.017Z,38.95
2019-04-28T00:48:01.082Z,40.12
2019-04-28T00:50:32.961Z,36.23
2019-04-28T00:53:04.637Z,35.28
2019-04-28T00:55:37.546Z,38.20
2019-04-28T00:58:10.904Z,42.13
2019-04-28T01:00:51.375Z,42.83
2019-04-28T01:03:25.088Z,40.17
2019-04-28T01:05:57.224Z,44.95
2019-04-28T01:08:30.795Z,42.08
2019-04-28T01:11:02.368Z,38.10
2019-04-28T01:13:34.045Z,45.28
2019-04-28T01:16:26.241Z,42.35
2019-04-28T01:19:02.516Z,38.02
2019-04-28T01:21:52.053Z,38.53
2019-04-28T01:24:24.804Z,40.75
2019-04-28T01:26:57.102Z,34.92
2019-04-28T01:29:29.486Z,40.63
2019-04-28T01:32:05.999Z,33.70
2019-04-28T01:34:39.817Z,27.52
2019-04-28T01:37:12.870Z,33.75
2019-04-28T01:39:46.442Z,25.80
2019-04-28T01:42:20.402Z,33.88
2019-04-28T01:44:52.473Z,30.23
2019-04-28T01:47:24.245Z,29.77
2019-04-28T01:49:55.889Z,29.45
2019-04-28T01:52:27.626Z,27.05
2019-04-28T01:55:00.487Z,23.77
2019-04-28T01:57:32.424Z,17.60
2019-04-28T02:00:22.315Z,17.67
2019-04-28T02:02:46.366Z,20.25
2019-04-28T02:05:21.766Z,24.70
2019-04-28T02:07:54.025Z,17.30
2019-04-28T02:10:27.499Z,17.02
2019-04-28T02:12:59.935Z,19.92
2019-04-28T02:15:31.899Z,21.23
2019-04-28T02:18:04.773Z,16.32
2019-04-28T02:20:37.636Z,19.40
2019-04-28T02:23:14.834Z,16.95
2019-04-28T02:25:49.777Z,14.50
2019-04-28T02:28:24.152Z,17.95
2019-04-28T02:30:56.001Z,14.03
2019-04-28T02:33:27.890Z,19.12
2019-04-28T02:36:01.485Z,18.92
2019-04-28T02:38:34.417Z,18.87
2019-04-28T02:41:06.386Z,17.45
2019-04-28T02:43:41.405Z,14.50
2019-04-28T02:46:14.159Z,16.97
2019-04-28T02:48:46.219Z,17.55
2019-04-28T02:51:22.472Z,17.00
2019-04-28T02:53:55.233Z,16.87
2019-04-28T02:56:30.598Z,17.85
2019-04-28T02:59:02.882Z,20.62
2019-04-28T03:01:35.915Z,18.12
2019-04-28T03:04:12.139Z,19.37
2019-04-28T03:06:43.591Z,16.37
2019-04-28T03:09:15.227Z,15.90
2019-04-28T03:11:46.879Z,17.27
2019-04-28T03:14:22.504Z,16.97
2019-04-28T03:16:57.273Z,15.68
2019-04-28T03:19:34.286Z,17.57
2019-04-28T03:22:06.526Z,16.67
2019-04-28T03:24:41.094Z,17.37
2019-04-28T03:27:26.175Z,14.85
2019-04-28T03:30:00.851Z,18.80
2019-04-28T03:32:47.185Z,17.45
2019-04-28T03:35:13.575Z,16.60
2019-04-28T03:37:46.890Z,15.30
2019-04-28T03:40:21.983Z,18.32
2019-04-28T03:42:59.307Z,16.75
2019-04-28T03:45:50.419Z,17.17
2019-04-28T03:48:24.040Z,16.57
2019-04-28T03:50:56.550Z,20.17
2019-04-28T03:53:31.456Z,17.85
2019-04-28T03:56:04.709Z,18.70
2019-04-28T03:58:40.681Z,17.73
2019-04-28T04:01:15.486Z,18.75
2019-04-28T04:03:52.687Z,15.60
2019-04-28T04:06:24.445Z,13.98
2019-04-28T04:08:56.080Z,13.75
2019-04-28T04:11:41.884Z,14.63
2019-04-28T04:14:31.004Z,14.93
2019-04-28T04:17:07.261Z,19.50
2019-04-28T04:19:40.880Z,18.07
2019-04-28T04:22:13.561Z,15.25
2019-04-28T04:24:45.350Z,16.15
2019-04-28T04:27:20.761Z,16.00
2019-04-28T04:29:54.718Z,17.75
2019-04-28T04:32:27.298Z,16.95
2019-04-28T04:35:00.718Z,17.23
2019-04-28T04:37:33.008Z,16.48
2019-04-28T04:40:11.179Z,17.48
2019-04-28T04:42:42.135Z,17.50
2019-04-28T04:45:14.650Z,18.32
2019-04-28T04:47:46.251Z,17.20
2019-04-28T04:50:20.953Z,20.43
2019-04-28T04:52:52.696Z,17.87
2019-04-28T04:55:30.653Z,19.67
2019-04-28T04:58:07.381Z,19.17
2019-04-28T05:00:43.526Z,20.05
2019-04-28T05:03:21.170Z,18.50
2019-04-28T05:05:54.119Z,20.55
2019-04-28T05:08:25.685Z,18.85
2019-04-28T05:11:00.805Z,21.48
2019-04-28T05:13:34.635Z,21.80
2019-04-28T05:16:07.270Z,25.77
2019-04-28T05:18:41.765Z,21.77
2019-04-28T05:21:19.188Z,22.35
2019-04-28T05:23:53.716Z,20.90
2019-04-28T05:26:29.998Z,22.02
2019-04-28T05:29:02.216Z,24.18
2019-04-28T05:31:34.995Z,25.12
2019-04-28T05:34:08.140Z,24.30
2019-04-28T05:36:44.698Z,27.48
2019-04-28T05:39:19.643Z,24.32
2019-04-28T05:41:51.993Z,22.27
2019-04-28T05:44:29.932Z,22.77
2019-04-28T05:47:03.685Z,23.60
2019-04-28T05:49:53.139Z,26.17
2019-04-28T05:52:32.086Z,27.00
2019-04-28T05:55:10.965Z,25.88
2019-04-28T05:57:44.218Z,24.30
2019-04-28T06:00:33.963Z,23.52
2019-04-28T06:03:07.198Z,27.27
2019-04-28T06:05:41.797Z,27.42
2019-04-28T06:08:24.755Z,27.62
2019-04-28T06:10:56.797Z,22.48
2019-04-28T06:13:30.344Z,22.20
2019-04-28T06:16:03.627Z,23.67
2019-04-28T06:18:36.892Z,24.10
2019-04-28T06:21:10.201Z,28.05
2019-04-28T06:23:41.824Z,24.35
2019-04-28T06:26:14.619Z,28.83
2019-04-28T06:28:46.527Z,22.22
2019-04-28T06:31:19.894Z,24.40
2019-04-28T06:33:53.762Z,24.67
2019-04-28T06:36:26.780Z,23.18
2019-04-28T06:38:58.867Z,28.47
2019-04-28T06:41:30.657Z,23.67
2019-04-28T06:44:02.475Z,22.27
2019-04-28T06:46:34.159Z,23.60
2019-04-28T06:49:05.817Z,28.55
2019-04-28T06:51:38.777Z,26.82
2019-04-28T06:54:14.259Z,32.28
2019-04-28T06:56:47.041Z,24.75
2019-04-28T06:59:19.655Z,23.73
2019-04-28T07:01:53.749Z,24.77
2019-04-28T07:04:25.551Z,22.67
2019-04-28T07:06:58.694Z,24.32
2019-04-28T07:09:32.131Z,22.82
2019-04-28T07:12:06.715Z,24.55
2019-04-28T07:14:38.368Z,25.60
2019-04-28T07:17:10.127Z,22.52
2019-04-28T07:19:44.934Z,22.20
2019-04-28T07:22:23.696Z,19.90
2019-04-28T07:24:55.577Z,23.62
2019-04-28T07:27:29.307Z,23.85
2019-04-28T07:30:02.673Z,23.32
2019-04-28T07:32:35.105Z,140.97
2019-04-28T07:35:08.224Z,51.88
2019-04-28T07:37:39.983Z,28.27
2019-04-28T07:40:11.690Z,33.73
2019-04-28T07:42:46.743Z,25.65
2019-04-28T07:45:18.566Z,20.88
2019-04-28T07:47:51.432Z,20.25
2019-04-28T07:50:24.138Z,16.95
2019-04-28T07:52:57.374Z,14.90
2019-04-28T07:55:31.464Z,12.78
2019-04-28T07:58:08.801Z,19.02
2019-04-28T08:00:42.763Z,16.00
2019-04-28T08:03:14.735Z,16.32
2019-04-28T08:05:47.999Z,21.15
2019-04-28T08:08:19.816Z,13.22
2019-04-28T08:13:27.210Z,13.58
2019-04-28T08:15:59.879Z,10.90
2019-04-28T08:18:34.736Z,11.35
2019-04-28T08:21:07.341Z,14.50
2019-04-28T08:23:46.869Z,13.38
2019-04-28T08:26:12.969Z,11.75
2019-04-28T08:28:45.138Z,10.48
2019-04-28T08:31:20.791Z,12.73
2019-04-28T08:34:02.883Z,12.35
2019-04-28T08:36:34.948Z,11.20
2019-04-28T08:39:07.802Z,15.28
2019-04-28T08:41:44.462Z,24.43
2019-04-28T08:44:17.758Z,12.45
2019-04-28T08:46:49.384Z,12.63
2019-04-28T08:49:22.061Z,11.90
2019-04-28T08:51:56.883Z,18.52
2019-04-28T08:54:30.354Z,10.55
2019-04-28T08:57:08.935Z,28.02
2019-04-28T08:59:42.350Z,32.33
2019-04-28T09:02:14.724Z,59.90
2019-04-28T09:04:51.237Z,20.80
2019-04-28T09:07:24.837Z,45.67
2019-04-28T09:09:58.402Z,64.22
2019-04-28T09:12:30.215Z,14.43
2019-04-28T09:15:04.988Z,41.02
2019-04-28T09:17:40.424Z,27.17
2019-04-28T09:20:13.816Z,13.75
2019-04-28T09:22:45.771Z,10.15
2019-04-28T09:25:18.770Z,8.10
2019-04-28T09:27:52.176Z,16.65
2019-04-28T09:30:24.467Z,15.03
2019-04-28T09:33:02.898Z,11.12
2019-04-28T09:35:37.778Z,8.33
2019-04-28T09:38:10.934Z,13.03
2019-04-28T09:40:44.901Z,12.55
2019-04-28T09:43:21.660Z,8.10
2019-04-28T09:46:01.337Z,10.35
2019-04-28T09:48:34.977Z,9.18
2019-04-28T09:51:08.198Z,8.55
2019-04-28T09:53:45.324Z,9.38
2019-04-28T09:56:16.962Z,9.78
2019-04-28T09:58:49.507Z,18.80
2019-04-28T10:01:24.205Z,11.95
2019-04-28T10:04:04.331Z,13.35
2019-04-28T10:06:36.448Z,11.68
2019-04-28T10:09:09.879Z,11.20
2019-04-28T10:11:44.903Z,12.68
2019-04-28T10:14:16.493Z,7.80
2019-04-28T10:16:48.765Z,9.85
2019-04-28T10:19:23.942Z,9.63
2019-04-28T10:21:57.052Z,10.58
2019-04-28T10:24:30.787Z,12.37
2019-04-28T10:27:09.920Z,13.80
2019-04-28T10:29:45.756Z,8.88
2019-04-28T10:32:32.189Z,9.88
2019-04-28T10:35:07.082Z,7.92
2019-04-28T10:37:45.437Z,8.18
2019-04-28T10:40:38.201Z,9.38
2019-04-28T10:43:11.429Z,7.92
2019-04-28T10:45:46.001Z,8.18
2019-04-28T10:48:18.560Z,6.57
2019-04-28T10:50:50.197Z,9.23
2019-04-28T10:53:21.786Z,8.75
2019-04-28T10:55:56.752Z,11.73
2019-04-28T10:58:28.318Z,13.48
2019-04-28T11:01:02.780Z,33.83
2019-04-28T11:03:34.574Z,50.98
2019-04-28T11:06:08.374Z,34.48
2019-04-28T11:08:44.062Z,69.47
2019-04-28T11:11:21.985Z,46.95
2019-04-28T11:13:56.543Z,15.43
2019-04-28T11:16:33.665Z,11.03
2019-04-28T11:24:15.586Z,12.07
2019-04-28T11:26:48.025Z,21.17
2019-04-28T11:29:21.777Z,10.38
2019-04-28T11:31:58.767Z,12.93
2019-04-28T11:34:50.167Z,9.83
2019-04-28T11:37:23.514Z,13.95
2019-04-28T11:39:57.314Z,14.13
2019-04-28T11:42:31.383Z,19.65
2019-04-28T11:45:06.458Z,20.62
2019-04-28T11:47:41.395Z,21.15
2019-04-28T11:50:14.178Z,15.38
2019-04-28T11:52:50.697Z,14.33
2019-04-28T11:55:27.036Z,21.37
2019-04-28T11:57:59.656Z,14.87
2019-04-28T12:00:36.248Z,17.10
2019-04-28T12:03:08.946Z,14.70
2019-04-28T12:05:43.542Z,14.38
2019-04-28T12:08:16.792Z,15.50
2019-04-28T12:10:50.137Z,12.82
2019-04-28T12:13:38.593Z,12.78
2019-04-28T12:16:17.311Z,14.87
2019-04-28T12:18:50.980Z,11.40
2019-04-28T12:21:25.613Z,12.13
2019-04-28T12:23:59.045Z,19.85
2019-04-28T12:26:30.991Z,13.72
2019-04-28T12:29:02.761Z,13.75
2019-04-28T12:31:36.885Z,22.20
2019-04-28T12:34:10.766Z,19.57
2019-04-28T12:36:44.243Z,18.62
2019-04-28T12:39:16.751Z,12.28
2019-04-28T12:41:48.466Z,15.85
2019-04-28T12:44:21.295Z,18.82
2019-04-28T12:46:54.593Z,33.63
2019-04-28T12:49:32.495Z,29.57
2019-04-28T12:52:06.977Z,22.62
2019-04-28T12:54:40.781Z,35.60
2019-04-28T12:57:14.289Z,21.17
2019-04-28T12:59:54.536Z,15.20
2019-04-28T13:02:32.959Z,12.23
2019-04-28T13:05:10.606Z,14.95
2019-04-28T13:07:42.490Z,18.55
2019-04-28T13:10:17.058Z,11.05
2019-04-28T13:12:48.825Z,11.38
2019-04-28T13:15:21.902Z,11.38
2019-04-28T13:17:53.488Z,14.07
2019-04-28T13:20:26.576Z,9.90
2019-04-28T13:22:58.252Z,13.78
2019-04-28T13:25:29.755Z,10.80
2019-04-28T13:28:05.264Z,11.40
2019-04-28T13:30:38.253Z,16.45
2019-04-28T13:33:12.528Z,17.00
2019-04-28T13:35:46.262Z,26.33
2019-04-28T13:38:19.174Z,33.58
2019-04-28T13:40:50.880Z,28.80
2019-04-28T13:43:22.643Z,27.90
2019-04-28T13:45:56.752Z,25.10
2019-04-28T13:48:34.203Z,17.73
2019-04-28T13:51:05.913Z,15.08
2019-04-28T13:53:39.320Z,21.95
2019-04-28T13:56:11.703Z,20.82
2019-04-28T13:58:52.134Z,17.65
2019-04-28T14:01:45.940Z,22.75
2019-04-28T14:04:20.547Z,24.23
2019-04-28T14:06:56.731Z,22.87
2019-04-28T14:09:28.442Z,19.05
2019-04-28T14:12:01.574Z,19.00
2019-04-28T14:14:40.329Z,18.77
2019-04-28T14:19:51.074Z,15.98
2019-04-28T14:22:26.810Z,15.10
2019-04-28T14:24:58.743Z,18.95
2019-04-28T14:27:30.479Z,21.95
2019-04-28T14:30:05.125Z,20.77
2019-04-28T14:32:37.718Z,19.42
2019-04-28T14:35:11.919Z,21.45
2019-04-28T14:37:44.598Z,19.60
2019-04-28T14:40:18.203Z,19.98
2019-04-28T14:42:54.600Z,18.82
2019-04-28T14:45:26.257Z,18.25
2019-04-28T14:47:59.803Z,15.50
2019-04-28T14:50:31.785Z,19.20
2019-04-28T14:53:08.564Z,19.25
2019-04-28T14:55:40.708Z,15.48
2019-04-28T14:58:12.419Z,18.73
2019-04-28T15:01:03.316Z,23.80
2019-04-28T15:03:38.943Z,18.23
2019-04-28T15:06:16.277Z,23.02
2019-04-28T15:11:40.521Z,23.73
2019-04-28T15:14:15.720Z,20.35
2019-04-28T15:16:47.661Z,23.32
2019-04-28T15:19:22.189Z,22.22
2019-04-28T15:21:55.651Z,20.27
2019-04-28T15:24:28.877Z,18.98
2019-04-28T15:27:03.127Z,19.90
2019-04-28T15:29:36.472Z,20.97
2019-04-28T15:32:10.351Z,26.90
2019-04-28T15:34:43.105Z,18.35
2019-04-28T15:37:17.173Z,22.48
2019-04-28T15:39:50.722Z,23.73
2019-04-28T15:42:23.837Z,24.12
2019-04-28T15:44:58.611Z,23.18
2019-04-28T15:47:30.427Z,22.07
2019-04-28T15:50:07.900Z,21.27
2019-04-28T15:52:39.586Z,22.98
2019-04-28T15:55:13.031Z,28.02
2019-04-28T15:57:46.508Z,20.72
2019-04-28T16:00:18.324Z,25.60
2019-04-28T16:02:52.535Z,24.98
2019-04-28T16:05:25.350Z,25.95
2019-04-28T16:07:59.232Z,23.83
2019-04-28T16:10:31.940Z,27.27
2019-04-28T16:13:05.049Z,23.55
2019-04-28T16:15:39.692Z,23.62
2019-04-28T16:18:14.556Z,24.52
2019-04-28T16:20:46.522Z,27.87
2019-04-28T16:23:25.052Z,29.87
2019-04-28T16:25:58.175Z,29.57
2019-04-28T16:28:33.051Z,28.40
2019-04-28T16:31:04.858Z,29.80
2019-04-28T16:33:36.652Z,29.75
2019-04-28T16:36:10.234Z,29.52
2019-04-28T16:38:42.299Z,25.35
2019-04-28T16:41:14.401Z,28.67
2019-04-28T16:43:46.398Z,29.87
2019-04-28T16:46:19.438Z,29.05
2019-04-28T16:48:52.444Z,30.75
2019-04-28T16:51:25.574Z,29.75
2019-04-28T16:53:57.220Z,26.82
2019-04-28T16:56:31.691Z,29.10
2019-04-28T16:59:06.700Z,23.50
2019-04-28T17:01:53.469Z,25.32
2019-04-28T17:04:25.450Z,25.55
2019-04-28T17:06:58.854Z,35.88
2019-04-28T17:09:35.888Z,25.88
2019-04-28T17:12:11.987Z,22.65
2019-04-28T17:14:44.457Z,27.52
2019-04-28T17:17:20.353Z,26.12
2019-04-28T17:19:53.789Z,23.10
2019-04-28T17:22:27.657Z,31.65
2019-04-28T17:25:03.476Z,26.80
2019-04-28T17:27:38.847Z,25.40
2019-04-28T17:30:12.800Z,23.67
2019-04-28T17:32:45.316Z,23.52
2019-04-28T17:35:21.015Z,29.25
2019-04-28T17:38:06.074Z,24.80
2019-04-28T17:40:33.853Z,25.55
2019-04-28T17:43:06.537Z,24.55
2019-04-28T17:45:44.238Z,19.52
2019-04-28T17:48:17.631Z,22.60
2019-04-28T17:50:49.961Z,21.45
2019-04-28T17:53:25.755Z,21.25
2019-04-28T17:55:58.061Z,25.37
2019-04-28T17:58:32.446Z,20.10
2019-04-28T18:01:08.918Z,23.67
2019-04-28T18:04:02.673Z,24.30
2019-04-28T18:06:49.186Z,22.45
2019-04-28T18:09:26.226Z,22.00
2019-04-28T18:12:00.962Z,21.12
2019-04-28T18:14:36.064Z,23.20
2019-04-28T18:17:21.283Z,22.27
2019-04-28T18:19:57.955Z,22.58
2019-04-28T18:22:31.598Z,20.12
2019-04-28T18:25:09.018Z,20.27
2019-04-28T18:27:43.177Z,19.82
2019-04-28T18:30:17.454Z,24.85
2019-04-28T18:33:00.645Z,25.55
2019-04-28T18:35:41.235Z,20.65
2019-04-28T18:38:18.309Z,24.45
2019-04-28T18:40:58.473Z,24.85
2019-04-28T18:43:47.700Z,20.68
2019-04-28T18:46:24.276Z,22.65
2019-04-28T18:49:03.011Z,20.35
2019-04-28T18:51:37.067Z,22.85
2019-04-28T18:54:10.820Z,23.10
2019-04-28T18:56:42.670Z,26.05
2019-04-28T18:59:14.354Z,24.67
2019-04-28T19:01:53.037Z,24.82
2019-04-28T19:04:25.096Z,22.62
2019-04-28T19:07:05.408Z,23.07
2019-04-28T19:09:54.268Z,28.02
2019-04-28T19:12:45.914Z,23.70
2019-04-28T19:15:28.335Z,22.42
2019-04-28T19:18:05.164Z,28.38
2019-04-28T19:20:39.479Z,29.20
2019-04-28T19:23:11.076Z,28.98
2019-04-28T19:25:45.006Z,34.03
2019-04-28T19:28:19.267Z,32.25
2019-04-28T19:30:51.113Z,27.25
2019-04-28T19:33:22.761Z,28.12
2019-04-28T19:35:54.483Z,27.40
2019-04-28T19:38:26.262Z,27.07
2019-04-28T19:40:59.379Z,24.77
2019-04-28T19:43:31.080Z,25.08
2019-04-28T19:46:05.334Z,22.30
2019-04-28T19:48:37.118Z,25.00
2019-04-28T19:51:10.301Z,20.60
2019-04-28T19:53:43.130Z,20.97
2019-04-28T19:56:17.792Z,22.25
2019-04-28T19:59:08.418Z,19.20
2019-04-28T20:01:41.648Z,18.65
2019-04-28T20:04:14.804Z,21.02
2019-04-28T20:06:47.053Z,18.48
2019-04-28T20:09:18.729Z,19.30
2019-04-28T20:11:52.631Z,22.22
2019-04-28T20:14:24.297Z,24.35
2019-04-28T20:16:56.165Z,25.05
2019-04-28T20:19:28.001Z,29.00
2019-04-28T20:21:59.775Z,26.12
2019-04-28T20:24:32.155Z,29.10
2019-04-28T20:27:03.814Z,28.02
2019-04-28T20:29:35.795Z,29.32
2019-04-28T20:32:07.556Z,24.67
2019-04-28T20:34:39.807Z,23.38
2019-04-28T20:37:25.232Z,22.32
2019-04-28T20:40:04.495Z,22.00
2019-04-28T20:42:38.770Z,23.10
2019-04-28T20:47:44.060Z,19.02
2019-04-28T20:50:16.640Z,19.25
2019-04-28T20:52:50.050Z,22.85
2019-04-28T20:55:21.758Z,19.20
2019-04-28T20:57:53.522Z,20.62
2019-04-28T21:00:27.601Z,20.75
2019-04-28T21:03:00.292Z,18.45
2019-04-28T21:05:33.833Z,17.73
2019-04-28T21:08:06.059Z,18.25
2019-04-28T21:10:38.615Z,17.67
2019-04-28T21:13:12.758Z,17.30
2019-04-28T21:15:46.535Z,16.82
2019-04-28T21:18:21.287Z,19.07
2019-04-28T21:20:53.322Z,19.52
2019-04-28T21:23:28.178Z,20.77
2019-04-28T21:26:01.263Z,17.98
2019-04-28T21:28:35.852Z,18.32
2019-04-28T21:31:09.387Z,19.23
2019-04-28T21:33:41.736Z,20.80
2019-04-28T21:36:17.502Z,19.75
2019-04-28T21:38:51.331Z,20.82
2019-04-28T21:41:23.717Z,15.93
2019-04-28T21:43:59.735Z,21.68
2019-04-28T21:46:45.210Z,20.85
2019-04-28T21:49:22.602Z,20.00
2019-04-28T21:51:56.269Z,21.40
2019-04-28T21:54:29.651Z,17.10
2019-04-28T21:57:02.662Z,17.52
2019-04-28T21:59:34.385Z,19.60
2019-04-28T22:02:06.224Z,16.95
2019-04-28T22:04:38.803Z,18.02
2019-04-28T22:07:11.309Z,17.80
2019-04-28T22:09:42.868Z,17.55
2019-04-28T22:12:18.242Z,19.82
2019-04-28T22:14:51.825Z,17.60
2019-04-28T22:17:26.919Z,17.48
2019-04-28T22:19:58.716Z,20.88
2019-04-28T22:22:30.668Z,17.27
2019-04-28T22:25:07.696Z,21.20
2019-04-28T22:27:41.783Z,16.97
2019-04-28T22:30:14.465Z,17.82
2019-04-28T22:32:46.350Z,14.47
2019-04-28T22:35:19.222Z,15.83
2019-04-28T22:37:52.749Z,15.70
2019-04-28T22:40:24.596Z,14.68
2019-04-28T22:42:58.672Z,16.23
2019-04-28T22:45:31.974Z,15.68
2019-04-28T22:48:05.337Z,13.80
2019-04-28T22:50:39.926Z,14.38
2019-04-28T22:53:12.298Z,15.50
2019-04-28T22:55:45.749Z,14.90
2019-04-28T22:58:19.095Z,14.43
2019-04-28T23:01:09.794Z,16.62
2019-04-28T23:03:49.499Z,16.10
2019-04-28T23:06:21.509Z,14.93
2019-04-28T23:08:53.339Z,16.48
2019-04-28T23:11:25.100Z,16.97
2019-04-28T23:13:56.833Z,16.48
2019-04-28T23:16:28.483Z,15.48
2019-04-28T23:19:01.740Z,16.97
2019-04-28T23:21:37.960Z,13.32
2019-04-28T23:24:09.724Z,14.93
2019-04-28T23:26:41.640Z,13.75
2019-04-28T23:29:13.415Z,18.67
2019-04-28T23:31:46.362Z,13.85
2019-04-28T23:34:19.686Z,15.88
2019-04-28T23:36:51.367Z,16.57
2019-04-28T23:39:23.106Z,14.03
2019-04-28T23:41:59.505Z,13.32
2019-04-28T23:44:32.235Z,12.98
2019-04-28T23:47:07.349Z,13.55
2019-04-28T23:49:39.055Z,13.03
2019-04-28T23:52:18.617Z,16.07
2019-04-28T23:54:52.095Z,13.48
2019-04-28T23:57:23.812Z,16.65
2019-04-28T23:59:58.179Z,18.95
