createdAt,value
2022-11-03T00:01:43.343Z,3.40
2022-11-03T00:04:14.820Z,3.17
2022-11-03T00:06:42.763Z,3.05
2022-11-03T00:09:11.547Z,3.35
2022-11-03T00:11:40.087Z,3.20
2022-11-03T00:14:07.639Z,3.53
2022-11-03T00:16:34.366Z,2.90
2022-11-03T00:19:01.726Z,2.95
2022-11-03T00:21:30.077Z,2.10
2022-11-03T00:23:56.914Z,2.42
2022-11-03T00:26:26.150Z,2.22
2022-11-03T00:28:54.991Z,2.40
2022-11-03T00:31:26.032Z,2.28
2022-11-03T00:33:53.973Z,2.53
2022-11-03T00:36:26.983Z,2.30
2022-11-03T00:38:53.981Z,2.42
2022-11-03T00:41:21.704Z,2.75
2022-11-03T00:43:49.513Z,2.47
2022-11-03T00:46:16.915Z,2.78
2022-11-03T00:48:43.707Z,3.05
2022-11-03T00:51:16.583Z,4.03
2022-11-03T00:53:44.589Z,3.33
2022-11-03T00:56:23.993Z,3.25
2022-11-03T00:58:51.950Z,2.67
2022-11-03T01:01:21.497Z,2.40
2022-11-03T01:04:12.483Z,2.50
2022-11-03T01:06:52.566Z,2.65
2022-11-03T01:09:20.341Z,2.55
2022-11-03T01:12:04.963Z,2.13
2022-11-03T01:14:44.288Z,2.10
2022-11-03T01:17:16.701Z,2.47
2022-11-03T01:19:43.507Z,2.13
2022-11-03T01:22:11.354Z,2.55
2022-11-03T01:24:40.340Z,2.08
2022-11-03T01:27:08.103Z,2.20
2022-11-03T01:29:34.800Z,2.30
2022-11-03T01:32:01.528Z,2.47
2022-11-03T01:34:28.236Z,2.67
2022-11-03T01:36:54.975Z,2.75
2022-11-03T01:39:21.745Z,2.58
2022-11-03T01:41:50.710Z,2.53
2022-11-03T01:44:17.369Z,2.63
2022-11-03T01:46:48.586Z,2.45
2022-11-03T01:49:24.911Z,2.33
2022-11-03T01:51:59.517Z,2.20
2022-11-03T01:54:29.018Z,1.80
2022-11-03T01:56:57.324Z,1.85
2022-11-03T01:59:25.199Z,2.10
2022-11-03T02:01:52.273Z,2.13
2022-11-03T02:04:23.993Z,1.88
2022-11-03T02:06:58.055Z,1.97
2022-11-03T02:09:25.089Z,2.22
2022-11-03T02:12:07.821Z,2.70
2022-11-03T02:17:06.519Z,3.00
2022-11-03T02:19:50.667Z,3.72
2022-11-03T02:22:41.957Z,3.58
2022-11-03T02:25:34.341Z,3.58
2022-11-03T02:28:02.416Z,2.30
2022-11-03T02:30:36.646Z,3.10
2022-11-03T02:33:46.287Z,2.63
2022-11-03T02:36:29.179Z,1.85
2022-11-03T02:39:19.116Z,2.42
2022-11-03T02:41:48.028Z,2.47
2022-11-03T02:44:18.103Z,2.92
2022-11-03T02:46:50.553Z,2.60
2022-11-03T02:49:17.256Z,2.63
2022-11-03T02:51:44.018Z,2.15
2022-11-03T02:54:23.126Z,2.17
2022-11-03T02:56:54.334Z,2.20
2022-11-03T02:59:27.677Z,2.20
2022-11-03T03:02:08.088Z,2.70
2022-11-03T03:04:36.708Z,2.45
2022-11-03T03:07:08.170Z,3.15
2022-11-03T03:09:48.994Z,2.65
2022-11-03T03:12:18.749Z,2.70
2022-11-03T03:14:46.947Z,2.35
2022-11-03T03:17:16.705Z,2.53
2022-11-03T03:19:56.352Z,2.70
2022-11-03T03:22:37.748Z,2.30
2022-11-03T03:25:20.930Z,2.38
2022-11-03T03:27:55.312Z,2.33
2022-11-03T03:30:22.366Z,2.40
2022-11-03T03:32:50.923Z,2.72
2022-11-03T03:35:23.047Z,2.42
2022-11-03T03:37:54.329Z,2.05
2022-11-03T03:40:43.983Z,2.63
2022-11-03T03:43:13.057Z,1.92
2022-11-03T03:45:42.788Z,2.42
2022-11-03T03:48:09.737Z,2.15
2022-11-03T03:50:39.733Z,2.55
2022-11-03T03:53:11.777Z,2.30
2022-11-03T03:55:41.547Z,2.55
2022-11-03T03:58:12.555Z,2.40
2022-11-03T04:00:40.245Z,2.70
2022-11-03T04:03:13.806Z,2.35
2022-11-03T04:05:40.499Z,2.70
2022-11-03T04:08:07.436Z,2.60
2022-11-03T04:10:34.419Z,2.25
2022-11-03T04:13:19.895Z,1.83
2022-11-03T04:15:52.671Z,2.10
2022-11-03T04:18:39.226Z,2.00
2022-11-03T04:21:26.096Z,2.10
2022-11-03T04:23:53.862Z,2.20
2022-11-03T04:26:23.538Z,1.95
2022-11-03T04:28:52.028Z,2.55
2022-11-03T04:31:19.699Z,2.10
2022-11-03T04:33:47.185Z,1.75
2022-11-03T04:36:17.299Z,2.08
2022-11-03T04:38:45.043Z,2.15
2022-11-03T04:41:17.015Z,2.03
2022-11-03T04:43:45.504Z,1.38
2022-11-03T04:46:24.896Z,1.55
2022-11-03T04:48:53.380Z,1.60
2022-11-03T04:51:24.548Z,1.80
2022-11-03T04:53:55.117Z,1.52
2022-11-03T04:56:24.963Z,1.73
2022-11-03T04:58:52.657Z,1.48
2022-11-03T05:01:24.231Z,1.27
2022-11-03T05:03:54.118Z,1.70
2022-11-03T05:06:27.442Z,1.88
2022-11-03T05:09:02.646Z,2.10
2022-11-03T05:11:38.360Z,1.60
2022-11-03T05:14:13.116Z,1.90
2022-11-03T05:16:39.947Z,1.70
2022-11-03T05:19:18.562Z,2.00
2022-11-03T05:21:48.452Z,1.63
2022-11-03T05:26:48.096Z,1.70
2022-11-03T05:29:20.812Z,1.77
2022-11-03T05:31:48.867Z,2.25
2022-11-03T05:34:30.801Z,2.83
2022-11-03T05:37:33.520Z,2.13
2022-11-03T05:40:17.282Z,2.70
2022-11-03T05:42:46.444Z,3.47
2022-11-03T05:45:20.559Z,2.90
2022-11-03T05:47:49.248Z,3.42
2022-11-03T05:50:21.593Z,4.57
2022-11-03T05:52:51.327Z,2.20
2022-11-03T05:55:38.361Z,12.23
2022-11-03T05:58:34.946Z,15.52
2022-11-03T06:01:10.407Z,11.45
2022-11-03T06:03:37.392Z,4.88
2022-11-03T06:06:24.188Z,5.93
2022-11-03T06:08:52.963Z,4.00
2022-11-03T06:11:35.442Z,2.35
2022-11-03T06:14:05.831Z,4.15
2022-11-03T06:16:36.518Z,3.33
2022-11-03T06:19:29.712Z,18.27
2022-11-03T06:22:01.891Z,9.95
2022-11-03T06:24:33.620Z,3.08
2022-11-03T06:27:00.291Z,3.27
2022-11-03T06:29:30.534Z,2.70
2022-11-03T06:31:57.993Z,2.17
2022-11-03T06:34:39.148Z,3.35
2022-11-03T06:37:15.750Z,2.70
2022-11-03T06:39:42.485Z,2.20
2022-11-03T06:42:13.900Z,4.55
2022-11-03T06:44:42.787Z,5.60
2022-11-03T06:47:26.745Z,4.28
2022-11-03T06:49:56.905Z,4.95
2022-11-03T06:52:37.320Z,4.68
2022-11-03T06:55:25.648Z,4.03
2022-11-03T06:57:58.533Z,4.50
2022-11-03T07:00:34.002Z,4.22
2022-11-03T07:03:11.091Z,4.10
2022-11-03T07:05:38.634Z,4.40
2022-11-03T07:08:20.449Z,4.07
2022-11-03T07:10:47.554Z,3.77
2022-11-03T07:13:18.168Z,3.60
2022-11-03T07:15:45.835Z,3.20
2022-11-03T07:18:38.099Z,2.55
2022-11-03T07:21:31.458Z,3.10
2022-11-03T07:24:01.328Z,2.97
2022-11-03T07:26:28.251Z,4.82
2022-11-03T07:28:55.385Z,2.80
2022-11-03T07:31:26.262Z,2.30
2022-11-03T07:33:59.248Z,2.30
2022-11-03T07:36:30.987Z,2.20
2022-11-03T07:39:01.252Z,3.23
2022-11-03T07:41:34.173Z,2.13
2022-11-03T07:44:02.310Z,2.08
2022-11-03T07:46:29.368Z,2.10
2022-11-03T07:49:02.071Z,2.20
2022-11-03T07:51:30.180Z,3.38
2022-11-03T07:54:08.842Z,3.85
2022-11-03T07:56:56.631Z,4.43
2022-11-03T07:59:44.899Z,3.63
2022-11-03T08:02:34.289Z,4.38
2022-11-03T08:05:01.470Z,3.50
2022-11-03T08:07:28.843Z,2.95
2022-11-03T08:09:56.313Z,2.67
2022-11-03T08:12:23.079Z,2.90
2022-11-03T08:14:49.903Z,3.45
2022-11-03T08:17:16.708Z,3.30
2022-11-03T08:19:43.447Z,4.20
2022-11-03T08:22:10.224Z,3.70
2022-11-03T08:24:36.942Z,2.65
2022-11-03T08:27:04.570Z,2.47
2022-11-03T08:29:31.664Z,3.13
2022-11-03T08:31:58.460Z,2.50
2022-11-03T08:34:25.147Z,2.72
2022-11-03T08:36:51.824Z,2.90
2022-11-03T08:39:18.508Z,3.35
2022-11-03T08:41:45.221Z,3.22
2022-11-03T08:44:11.888Z,2.70
2022-11-03T08:46:38.589Z,2.88
2022-11-03T08:49:05.262Z,2.78
2022-11-03T08:51:32.410Z,2.78
2022-11-03T08:53:59.063Z,2.80
2022-11-03T08:56:25.720Z,2.30
2022-11-03T08:58:52.530Z,1.75
2022-11-03T09:01:19.280Z,1.73
2022-11-03T09:03:46.182Z,2.15
2022-11-03T09:06:12.931Z,1.90
2022-11-03T09:11:26.371Z,2.20
2022-11-03T09:13:53.251Z,2.83
2022-11-03T09:16:19.949Z,2.00
2022-11-03T09:18:46.728Z,2.85
2022-11-03T09:21:14.780Z,2.25
2022-11-03T09:23:41.622Z,2.72
2022-11-03T09:26:08.297Z,2.30
2022-11-03T09:28:35.025Z,2.10
2022-11-03T09:31:01.712Z,2.45
2022-11-03T09:33:28.381Z,2.00
2022-11-03T09:35:55.069Z,2.20
2022-11-03T09:38:21.782Z,2.20
2022-11-03T09:43:20.339Z,2.47
2022-11-03T09:45:47.053Z,2.00
2022-11-03T09:48:14.002Z,2.38
2022-11-03T09:50:41.310Z,1.88
2022-11-03T09:53:11.814Z,2.13
2022-11-03T09:55:39.890Z,2.15
2022-11-03T09:58:14.659Z,2.42
2022-11-03T10:00:42.008Z,2.53
2022-11-03T10:03:13.854Z,2.35
2022-11-03T10:05:42.056Z,2.57
2022-11-03T10:08:22.380Z,2.35
2022-11-03T10:10:51.220Z,2.40
2022-11-03T10:13:34.344Z,2.33
2022-11-03T10:16:03.376Z,3.08
2022-11-03T10:18:30.127Z,3.05
2022-11-03T10:21:01.664Z,2.75
2022-11-03T10:23:28.319Z,2.17
2022-11-03T10:26:08.641Z,2.42
2022-11-03T10:28:35.352Z,2.30
2022-11-03T10:31:14.284Z,2.50
2022-11-03T10:33:51.878Z,2.20
2022-11-03T10:36:18.586Z,2.60
2022-11-03T10:38:45.789Z,2.00
2022-11-03T10:41:14.916Z,2.40
2022-11-03T10:43:44.061Z,2.70
2022-11-03T10:46:44.701Z,2.00
2022-11-03T10:49:10.336Z,2.28
2022-11-03T10:51:37.742Z,2.58
2022-11-03T10:54:05.971Z,2.15
2022-11-03T10:56:33.076Z,2.38
2022-11-03T10:59:00.980Z,3.25
2022-11-03T11:01:27.854Z,2.67
2022-11-03T11:03:55.266Z,2.50
2022-11-03T11:06:28.018Z,2.03
2022-11-03T11:09:00.979Z,2.33
2022-11-03T11:11:28.790Z,2.00
2022-11-03T11:14:35.323Z,2.05
2022-11-03T11:17:03.627Z,2.38
2022-11-03T11:19:49.331Z,2.00
2022-11-03T11:22:23.234Z,2.30
2022-11-03T11:24:49.911Z,3.22
2022-11-03T11:27:31.946Z,2.13
2022-11-03T11:30:00.369Z,1.80
2022-11-03T11:32:42.309Z,1.65
2022-11-03T11:35:16.855Z,1.43
2022-11-03T11:37:44.450Z,1.90
2022-11-03T11:40:26.102Z,1.60
2022-11-03T11:43:13.115Z,1.88
2022-11-03T11:46:17.308Z,1.67
2022-11-03T11:48:44.075Z,2.13
2022-11-03T11:51:12.160Z,1.95
2022-11-03T11:53:43.148Z,2.00
2022-11-03T11:56:16.401Z,2.33
2022-11-03T11:59:01.266Z,2.33
2022-11-03T12:01:30.862Z,2.00
2022-11-03T12:04:01.649Z,2.35
2022-11-03T12:06:46.318Z,2.33
2022-11-03T12:09:12.998Z,2.38
2022-11-03T12:11:46.104Z,2.65
2022-11-03T12:14:28.491Z,2.60
2022-11-03T12:16:56.836Z,2.67
2022-11-03T12:19:32.523Z,2.63
2022-11-03T12:21:59.344Z,2.50
2022-11-03T12:24:32.221Z,2.30
2022-11-03T12:27:00.344Z,1.98
2022-11-03T12:29:27.163Z,2.42
2022-11-03T12:31:54.108Z,2.25
2022-11-03T12:34:20.929Z,1.80
2022-11-03T12:36:51.813Z,2.33
2022-11-03T12:39:21.531Z,2.50
2022-11-03T12:41:48.221Z,2.50
2022-11-03T12:44:14.963Z,2.45
2022-11-03T12:46:41.645Z,2.25
2022-11-03T12:49:08.415Z,2.10
2022-11-03T12:51:35.123Z,2.55
2022-11-03T12:54:01.839Z,2.53
2022-11-03T12:56:28.583Z,2.70
2022-11-03T12:58:55.571Z,2.92
2022-11-03T13:01:22.424Z,2.90
2022-11-03T13:03:49.308Z,2.72
2022-11-03T13:06:16.054Z,2.70
2022-11-03T13:08:43.470Z,3.40
2022-11-03T13:11:30.995Z,2.80
2022-11-03T13:13:57.932Z,2.47
2022-11-03T13:16:24.616Z,2.72
2022-11-03T13:18:51.326Z,2.90
2022-11-03T13:21:18.266Z,2.95
2022-11-03T13:23:44.990Z,2.83
2022-11-03T13:26:11.664Z,2.47
2022-11-03T13:28:38.412Z,3.30
2022-11-03T13:31:05.209Z,2.65
2022-11-03T13:33:31.919Z,2.65
2022-11-03T13:35:58.673Z,2.50
2022-11-03T13:38:25.468Z,3.25
2022-11-03T13:40:57.102Z,2.78
2022-11-03T13:43:24.961Z,2.70
2022-11-03T13:45:52.848Z,2.70
2022-11-03T13:49:21.519Z,2.50
2022-11-03T13:51:06.405Z,2.72
2022-11-03T13:56:22.209Z,2.75
2022-11-03T14:01:37.840Z,2.40
2022-11-03T14:06:52.215Z,2.55
2022-11-03T14:09:18.891Z,3.20
2022-11-03T14:12:04.054Z,3.90
2022-11-03T14:14:30.790Z,3.70
2022-11-03T14:16:57.583Z,3.50
2022-11-03T14:19:28.805Z,3.30
2022-11-03T14:22:02.190Z,2.88
2022-11-03T14:24:29.070Z,3.70
2022-11-03T14:26:55.771Z,3.22
2022-11-03T14:29:22.604Z,3.85
2022-11-03T14:31:49.371Z,2.72
2022-11-03T14:34:16.106Z,3.17
2022-11-03T14:36:42.981Z,3.53
2022-11-03T14:39:09.770Z,4.07
2022-11-03T14:41:55.375Z,3.30
2022-11-03T14:44:22.115Z,3.10
2022-11-03T14:46:48.829Z,2.70
2022-11-03T14:49:15.554Z,2.92
2022-11-03T14:51:42.923Z,3.20
2022-11-03T14:54:09.604Z,3.00
2022-11-03T14:56:36.327Z,3.38
2022-11-03T14:59:03.096Z,3.20
2022-11-03T15:01:31.002Z,3.70
2022-11-03T15:03:57.879Z,3.70
2022-11-03T15:06:25.058Z,4.20
2022-11-03T15:08:56.191Z,4.53
2022-11-03T15:11:23.389Z,6.43
2022-11-03T15:13:52.619Z,5.47
2022-11-03T15:16:19.574Z,5.45
2022-11-03T15:18:46.248Z,7.20
2022-11-03T15:21:13.254Z,4.28
2022-11-03T15:26:26.642Z,5.90
2022-11-03T15:28:53.675Z,6.97
2022-11-03T15:31:20.410Z,6.53
2022-11-03T15:33:47.159Z,6.88
2022-11-03T15:36:13.878Z,6.70
2022-11-03T15:38:40.598Z,7.78
2022-11-03T15:41:16.139Z,6.95
2022-11-03T15:43:44.708Z,8.45
2022-11-03T15:46:12.192Z,8.65
2022-11-03T15:48:39.448Z,7.57
2022-11-03T15:51:06.629Z,6.47
2022-11-03T15:53:33.520Z,6.95
2022-11-03T15:56:00.574Z,6.63
2022-11-03T15:58:27.359Z,7.57
2022-11-03T16:00:54.300Z,4.30
2022-11-03T16:03:21.208Z,4.75
2022-11-03T16:05:47.971Z,3.85
2022-11-03T16:08:14.626Z,4.35
2022-11-03T16:10:46.562Z,4.00
2022-11-03T16:13:17.423Z,5.00
2022-11-03T16:15:44.312Z,26.33
2022-11-03T16:18:12.032Z,59.25
2022-11-03T16:20:38.784Z,11.85
2022-11-03T16:23:05.584Z,7.00
2022-11-03T16:25:32.257Z,7.65
2022-11-03T16:27:59.074Z,7.53
2022-11-03T16:30:25.778Z,12.77
2022-11-03T16:32:55.282Z,18.08
2022-11-03T16:35:22.180Z,14.02
2022-11-03T16:37:49.538Z,14.95
2022-11-03T16:40:19.460Z,9.68
2022-11-03T16:42:47.311Z,8.02
2022-11-03T16:45:20.335Z,6.45
2022-11-03T16:47:47.882Z,5.90
2022-11-03T16:50:16.258Z,5.40
2022-11-03T16:52:44.168Z,5.18
2022-11-03T16:55:11.905Z,4.70
2022-11-03T16:57:39.542Z,4.50
2022-11-03T17:00:08.590Z,8.27
2022-11-03T17:02:35.610Z,11.75
2022-11-03T17:05:03.422Z,17.17
2022-11-03T17:07:30.119Z,17.88
2022-11-03T17:09:56.985Z,12.98
2022-11-03T17:12:23.692Z,14.02
2022-11-03T17:14:52.664Z,7.80
2022-11-03T17:17:22.386Z,4.93
2022-11-03T17:19:49.080Z,7.90
2022-11-03T17:22:15.758Z,7.93
2022-11-03T17:24:42.596Z,22.50
2022-11-03T17:27:19.382Z,17.30
2022-11-03T17:29:56.585Z,17.38
2022-11-03T17:32:27.062Z,7.97
2022-11-03T17:34:54.249Z,7.40
2022-11-03T17:37:21.274Z,6.68
2022-11-03T17:39:48.007Z,6.47
2022-11-03T17:42:21.160Z,6.15
2022-11-03T17:44:50.185Z,6.97
2022-11-03T17:47:17.958Z,14.68
2022-11-03T17:49:45.615Z,10.95
2022-11-03T17:52:31.846Z,9.88
2022-11-03T17:55:02.966Z,9.60
2022-11-03T17:57:30.321Z,8.60
2022-11-03T18:00:00.603Z,5.60
2022-11-03T18:02:31.575Z,5.28
2022-11-03T18:05:15.292Z,4.60
2022-11-03T18:07:45.226Z,4.70
2022-11-03T18:10:11.917Z,4.93
2022-11-03T18:13:00.851Z,5.13
2022-11-03T18:15:29.894Z,6.88
2022-11-03T18:17:56.778Z,9.35
2022-11-03T18:20:29.197Z,7.00
2022-11-03T18:23:17.025Z,5.85
2022-11-03T18:25:44.678Z,6.47
2022-11-03T18:28:12.292Z,5.13
2022-11-03T18:30:40.599Z,9.13
2022-11-03T18:33:15.555Z,6.53
2022-11-03T18:35:42.589Z,9.50
2022-11-03T18:38:13.112Z,7.75
2022-11-03T18:40:40.598Z,6.50
2022-11-03T18:43:24.512Z,5.53
2022-11-03T18:45:52.499Z,6.55
2022-11-03T18:48:19.533Z,7.93
2022-11-03T18:50:51.888Z,6.63
2022-11-03T18:53:21.574Z,6.57
2022-11-03T18:55:48.772Z,7.85
2022-11-03T18:58:22.285Z,11.10
2022-11-03T19:00:49.049Z,10.43
2022-11-03T19:03:18.208Z,11.40
2022-11-03T19:05:47.610Z,16.08
2022-11-03T19:08:30.092Z,14.50
2022-11-03T19:10:57.714Z,12.90
2022-11-03T19:13:37.630Z,10.95
2022-11-03T19:16:30.852Z,10.43
2022-11-03T19:18:57.525Z,9.52
2022-11-03T19:21:24.934Z,9.75
2022-11-03T19:23:58.034Z,10.05
2022-11-03T19:26:35.849Z,10.30
2022-11-03T19:29:09.051Z,10.23
2022-11-03T19:31:46.990Z,10.25
2022-11-03T19:34:20.931Z,8.88
2022-11-03T19:36:49.187Z,13.23
2022-11-03T19:39:22.814Z,34.05
2022-11-03T19:42:08.142Z,27.65
2022-11-03T19:47:06.725Z,11.80
2022-11-03T19:49:34.332Z,13.57
2022-11-03T19:52:01.112Z,9.43
2022-11-03T19:54:27.908Z,8.40
2022-11-03T19:56:54.576Z,8.68
2022-11-03T19:59:21.243Z,9.45
2022-11-03T20:01:49.603Z,9.68
2022-11-03T20:04:16.458Z,7.63
2022-11-03T20:06:43.182Z,7.95
2022-11-03T20:09:18.195Z,11.20
2022-11-03T20:11:45.663Z,11.13
2022-11-03T20:14:19.156Z,10.13
2022-11-03T20:16:45.874Z,9.07
2022-11-03T20:19:12.610Z,10.98
2022-11-03T20:21:40.968Z,11.52
2022-11-03T20:24:09.830Z,12.40
2022-11-03T20:26:36.696Z,11.13
2022-11-03T20:29:03.637Z,10.23
2022-11-03T20:31:30.360Z,6.13
2022-11-03T20:33:57.048Z,7.22
2022-11-03T20:36:23.826Z,5.93
2022-11-03T20:38:59.555Z,5.25
2022-11-03T20:41:29.182Z,5.68
2022-11-03T20:43:56.924Z,5.50
2022-11-03T20:46:33.521Z,5.03
2022-11-03T20:49:00.539Z,5.35
2022-11-03T20:51:31.421Z,5.88
2022-11-03T20:53:59.408Z,4.80
2022-11-03T20:56:28.266Z,4.75
2022-11-03T20:58:55.596Z,4.55
2022-11-03T21:01:26.495Z,5.00
2022-11-03T21:03:59.169Z,5.07
2022-11-03T21:06:28.615Z,7.00
2022-11-03T21:08:55.341Z,21.80
2022-11-03T21:11:29.189Z,16.98
2022-11-03T21:14:12.924Z,13.10
2022-11-03T21:16:58.832Z,10.23
2022-11-03T21:19:47.287Z,5.68
2022-11-03T21:22:54.550Z,5.10
2022-11-03T21:25:14.037Z,5.43
2022-11-03T21:27:42.144Z,5.90
2022-11-03T21:30:11.787Z,5.68
2022-11-03T21:32:38.527Z,5.20
2022-11-03T21:35:06.416Z,5.82
2022-11-03T21:37:33.108Z,5.80
2022-11-03T21:39:59.771Z,5.60
2022-11-03T21:42:44.931Z,5.40
2022-11-03T21:45:12.552Z,6.07
2022-11-03T21:47:39.280Z,6.07
2022-11-03T21:50:06.238Z,8.77
2022-11-03T21:52:32.938Z,7.07
2022-11-03T21:55:01.406Z,8.25
2022-11-03T21:57:28.906Z,3.72
2022-11-03T21:59:58.828Z,3.30
2022-11-03T22:02:26.943Z,3.08
2022-11-03T22:04:56.914Z,3.38
2022-11-03T22:07:24.040Z,3.42
2022-11-03T22:09:50.808Z,3.10
2022-11-03T22:12:17.577Z,3.88
2022-11-03T22:15:02.767Z,3.85
2022-11-03T22:17:29.422Z,5.10
2022-11-03T22:20:14.643Z,5.57
2022-11-03T22:23:00.144Z,5.45
2022-11-03T22:25:45.358Z,5.55
2022-11-03T22:28:14.775Z,5.80
2022-11-03T22:31:00.578Z,5.57
2022-11-03T22:33:27.357Z,6.18
2022-11-03T22:36:21.313Z,6.03
2022-11-03T22:39:06.970Z,6.03
2022-11-03T22:41:52.404Z,6.50
2022-11-03T22:44:37.907Z,7.20
2022-11-03T22:47:08.108Z,6.57
2022-11-03T22:49:35.586Z,6.68
2022-11-03T22:52:02.636Z,6.47
2022-11-03T22:54:29.329Z,6.10
2022-11-03T22:56:56.012Z,5.22
2022-11-03T23:00:54.527Z,4.72
2022-11-03T23:03:21.225Z,5.38
2022-11-03T23:05:47.963Z,4.85
2022-11-03T23:08:41.418Z,4.20
2022-11-03T23:11:16.110Z,4.13
2022-11-03T23:14:04.724Z,4.40
2022-11-03T23:16:36.364Z,4.28
2022-11-03T23:19:22.767Z,4.25
2022-11-03T23:21:51.637Z,3.78
2022-11-03T23:24:42.171Z,3.30
2022-11-03T23:27:12.603Z,2.60
2022-11-03T23:29:39.328Z,2.95
2022-11-03T23:32:06.478Z,2.80
2022-11-03T23:34:34.708Z,2.30
2022-11-03T23:37:01.403Z,2.00
2022-11-03T23:39:28.089Z,2.42
2022-11-03T23:41:54.774Z,1.92
2022-11-03T23:44:21.512Z,1.80
2022-11-03T23:48:46.307Z,1.55
2022-11-03T23:51:20.773Z,1.70
2022-11-03T23:53:47.964Z,1.88
2022-11-03T23:56:35.591Z,1.30
2022-11-03T23:59:03.559Z,1.20
