createdAt,value
2022-07-29T00:00:17.786Z,53.05
2022-07-29T00:10:19.924Z,54.41
2022-07-29T00:20:22.257Z,55.33
2022-07-29T00:30:25.218Z,55.74
2022-07-29T00:40:27.392Z,56.20
2022-07-29T00:50:34.356Z,56.61
2022-07-29T01:00:36.369Z,57.45
2022-07-29T01:10:43.053Z,58.95
2022-07-29T01:21:05.017Z,59.15
2022-07-29T01:31:08.978Z,60.61
2022-07-29T01:41:19.151Z,60.70
2022-07-29T01:51:28.368Z,61.26
2022-07-29T02:01:32.390Z,61.81
2022-07-29T02:11:37.482Z,63.15
2022-07-29T02:21:49.324Z,63.67
2022-07-29T02:31:52.829Z,64.82
2022-07-29T02:42:05.503Z,66.07
2022-07-29T02:52:17.570Z,67.02
2022-07-29T03:02:20.542Z,68.11
2022-07-29T03:12:23.373Z,70.04
2022-07-29T03:22:26.356Z,71.41
2022-07-29T03:32:28.032Z,71.07
2022-07-29T03:42:35.009Z,71.25
2022-07-29T03:52:37.926Z,72.74
2022-07-29T04:02:41.181Z,72.98
2022-07-29T04:12:43.378Z,74.39
2022-07-29T04:22:45.182Z,75.34
2022-07-29T04:32:46.840Z,75.11
2022-07-29T04:42:49.655Z,72.99
2022-07-29T04:52:51.344Z,71.13
2022-07-29T05:02:54.213Z,69.71
2022-07-29T05:12:56.238Z,67.82
2022-07-29T05:23:02.372Z,65.25
2022-07-29T05:33:05.975Z,62.79
2022-07-29T05:43:08.709Z,60.11
2022-07-29T05:53:19.978Z,57.89
2022-07-29T06:03:22.163Z,56.06
2022-07-29T06:13:23.828Z,54.84
2022-07-29T06:23:25.443Z,53.36
2022-07-29T06:33:27.115Z,52.52
2022-07-29T06:43:52.139Z,50.56
2022-07-29T06:54:02.695Z,48.42
2022-07-29T07:04:05.468Z,46.17
2022-07-29T07:14:07.468Z,43.67
2022-07-29T07:24:15.725Z,41.66
2022-07-29T07:34:28.412Z,41.33
2022-07-29T07:45:11.024Z,40.27
2022-07-29T07:55:06.176Z,40.22
2022-07-29T08:05:14.283Z,39.27
2022-07-29T08:15:16.203Z,38.53
2022-07-29T08:25:21.413Z,37.30
2022-07-29T08:35:24.929Z,36.74
2022-07-29T08:45:29.145Z,35.61
2022-07-29T08:55:31.249Z,34.96
2022-07-29T09:05:39.684Z,34.14
2022-07-29T09:15:45.833Z,32.82
2022-07-29T09:25:47.835Z,30.34
2022-07-29T09:36:07.294Z,28.38
2022-07-29T09:46:14.447Z,25.90
2022-07-29T09:56:17.673Z,25.99
2022-07-29T10:06:21.514Z,22.76
2022-07-29T10:16:23.502Z,21.45
2022-07-29T10:26:38.759Z,22.68
2022-07-29T10:37:08.360Z,20.69
2022-07-29T10:47:25.429Z,18.39
2022-07-29T10:57:53.528Z,17.91
2022-07-29T11:08:20.237Z,17.06
2022-07-29T11:18:27.164Z,19.76
2022-07-29T11:28:30.997Z,18.89
2022-07-29T11:38:32.592Z,18.12
2022-07-29T11:48:36.321Z,15.77
2022-07-29T11:58:38.843Z,13.46
2022-07-29T12:08:45.156Z,15.47
2022-07-29T12:19:16.452Z,16.86
2022-07-29T12:29:33.667Z,17.43
2022-07-29T12:39:37.209Z,11.45
2022-07-29T12:49:41.166Z,10.41
2022-07-29T12:59:44.012Z,8.90
2022-07-29T13:09:48.843Z,9.56
2022-07-29T13:20:08.787Z,9.80
2022-07-29T13:30:12.405Z,10.38
2022-07-29T13:40:15.166Z,12.99
2022-07-29T13:50:17.297Z,11.88
2022-07-29T14:00:20.321Z,8.51
2022-07-29T14:10:24.984Z,8.85
2022-07-29T14:20:30.793Z,9.78
2022-07-29T14:30:33.476Z,15.54
2022-07-29T14:40:35.146Z,8.90
2022-07-29T14:50:36.925Z,12.20
2022-07-29T15:00:38.866Z,10.04
2022-07-29T15:10:40.855Z,11.02
2022-07-29T15:20:42.874Z,10.92
2022-07-29T15:30:48.685Z,9.81
2022-07-29T15:40:51.638Z,11.00
2022-07-29T15:50:55.719Z,10.43
2022-07-29T16:01:19.581Z,11.19
2022-07-29T16:11:22.441Z,13.80
2022-07-29T16:21:32.625Z,12.02
2022-07-29T16:31:34.440Z,12.31
2022-07-29T16:41:36.191Z,12.32
2022-07-29T16:51:37.848Z,12.60
2022-07-29T17:01:39.570Z,13.93
2022-07-29T17:11:52.629Z,17.90
2022-07-29T17:22:12.996Z,20.38
2022-07-29T17:32:20.295Z,22.45
2022-07-29T17:42:24.906Z,24.33
2022-07-29T17:52:28.252Z,25.03
2022-07-29T18:02:30.051Z,26.11
2022-07-29T18:12:31.895Z,27.29
2022-07-29T18:22:34.093Z,28.22
2022-07-29T18:32:36.920Z,29.29
2022-07-29T18:42:42.683Z,30.91
2022-07-29T18:52:50.371Z,33.64
2022-07-29T19:02:52.962Z,33.18
2022-07-29T19:12:57.492Z,34.64
2022-07-29T19:22:59.259Z,35.96
2022-07-29T19:33:01.143Z,37.43
2022-07-29T19:43:51.798Z,38.73
2022-07-29T19:53:33.560Z,40.18
2022-07-29T20:03:35.250Z,41.18
2022-07-29T20:13:37.236Z,42.48
2022-07-29T20:23:39.102Z,43.46
2022-07-29T20:33:43.223Z,44.68
2022-07-29T20:43:45.917Z,44.59
2022-07-29T20:53:49.684Z,45.48
2022-07-29T21:03:51.555Z,47.79
2022-07-29T21:13:54.031Z,51.28
2022-07-29T21:23:56.188Z,53.82
2022-07-29T21:33:58.779Z,56.87
2022-07-29T21:44:01.359Z,59.51
2022-07-29T21:54:05.234Z,60.93
2022-07-29T22:04:08.284Z,61.33
2022-07-29T22:14:12.552Z,63.03
2022-07-29T22:24:14.429Z,65.32
2022-07-29T22:34:16.272Z,68.65
2022-07-29T22:44:18.098Z,71.04
2022-07-29T22:54:19.745Z,73.77
2022-07-29T23:04:24.177Z,75.20
2022-07-29T23:14:26.079Z,77.17
2022-07-29T23:24:31.158Z,78.30
2022-07-29T23:34:44.922Z,78.94
2022-07-29T23:44:48.660Z,80.66
2022-07-29T23:54:51.313Z,83.04
