createdAt,value
2019-04-27T00:00:47.099Z,5.63
2019-04-27T00:03:17.156Z,9.43
2019-04-27T00:05:47.234Z,4.83
2019-04-27T00:08:38.603Z,4.40
2019-04-27T00:11:10.438Z,5.23
2019-04-27T00:13:40.688Z,3.77
2019-04-27T00:16:11.235Z,7.20
2019-04-27T00:18:49.716Z,6.30
2019-04-27T00:21:18.686Z,8.33
2019-04-27T00:23:48.302Z,3.67
2019-04-27T00:26:16.692Z,4.83
2019-04-27T00:28:45.163Z,7.07
2019-04-27T00:31:13.658Z,4.40
2019-04-27T00:33:43.481Z,7.80
2019-04-27T00:36:29.884Z,7.93
2019-04-27T00:39:03.539Z,7.87
2019-04-27T00:41:33.994Z,5.60
2019-04-27T00:44:03.441Z,3.70
2019-04-27T00:46:33.048Z,4.90
2019-04-27T00:49:01.679Z,6.77
2019-04-27T00:51:33.225Z,3.60
2019-04-27T00:54:01.873Z,5.63
2019-04-27T00:56:44.265Z,4.13
2019-04-27T00:59:17.008Z,3.63
2019-04-27T01:01:53.451Z,4.17
2019-04-27T01:04:26.139Z,4.10
2019-04-27T01:06:54.634Z,4.30
2019-04-27T01:09:23.661Z,4.63
2019-04-27T01:11:53.454Z,3.70
2019-04-27T01:14:23.087Z,2.97
2019-04-27T01:16:51.686Z,4.50
2019-04-27T01:19:20.110Z,8.40
2019-04-27T01:21:49.655Z,4.93
2019-04-27T01:24:18.887Z,3.60
2019-04-27T01:26:52.182Z,3.80
2019-04-27T01:29:25.177Z,3.17
2019-04-27T01:31:53.659Z,4.23
2019-04-27T01:34:22.071Z,7.37
2019-04-27T01:36:50.528Z,6.97
2019-04-27T01:39:19.022Z,4.37
2019-04-27T01:41:49.057Z,3.90
2019-04-27T01:44:19.258Z,4.00
2019-04-27T01:46:48.678Z,5.83
2019-04-27T01:49:19.263Z,7.13
2019-04-27T01:51:49.259Z,7.37
2019-04-27T01:54:19.657Z,3.00
2019-04-27T01:56:49.238Z,3.17
2019-04-27T01:59:17.810Z,3.83
2019-04-27T02:01:48.932Z,2.97
2019-04-27T02:04:33.178Z,7.07
2019-04-27T02:07:03.521Z,3.70
2019-04-27T02:09:31.957Z,3.13
2019-04-27T02:12:02.235Z,3.07
2019-04-27T02:14:30.679Z,6.03
2019-04-27T02:16:59.578Z,5.83
2019-04-27T02:19:29.236Z,3.03
2019-04-27T02:21:59.770Z,4.90
2019-04-27T02:24:28.780Z,4.97
2019-04-27T02:26:58.718Z,2.97
2019-04-27T02:29:31.481Z,4.33
2019-04-27T02:32:20.165Z,9.93
2019-04-27T02:34:52.172Z,4.77
2019-04-27T02:37:20.662Z,8.57
2019-04-27T02:39:50.033Z,4.40
2019-04-27T02:42:20.002Z,3.60
2019-04-27T02:44:49.457Z,3.30
2019-04-27T02:47:20.690Z,7.47
2019-04-27T02:49:50.820Z,4.57
2019-04-27T02:52:23.248Z,5.07
2019-04-27T02:54:51.657Z,4.23
2019-04-27T02:57:20.239Z,3.30
2019-04-27T02:59:50.303Z,5.53
2019-04-27T03:02:20.397Z,3.50
2019-04-27T03:04:49.906Z,4.60
2019-04-27T03:07:20.038Z,3.80
2019-04-27T03:09:50.991Z,4.77
2019-04-27T03:12:20.554Z,4.30
2019-04-27T03:15:01.832Z,3.07
2019-04-27T03:17:43.778Z,3.10
2019-04-27T03:20:30.051Z,4.23
2019-04-27T03:23:00.406Z,5.10
2019-04-27T03:25:36.429Z,7.60
2019-04-27T03:28:10.722Z,6.80
2019-04-27T03:30:42.239Z,5.47
2019-04-27T03:33:11.875Z,3.70
2019-04-27T03:35:42.882Z,5.10
2019-04-27T03:38:12.467Z,7.70
2019-04-27T03:40:40.552Z,3.47
2019-04-27T03:43:11.735Z,6.13
2019-04-27T03:45:40.361Z,5.43
2019-04-27T03:48:10.306Z,6.20
2019-04-27T03:50:50.584Z,3.50
2019-04-27T03:53:39.739Z,4.17
2019-04-27T03:56:22.080Z,5.57
2019-04-27T03:58:55.248Z,5.60
2019-04-27T04:01:23.651Z,4.03
2019-04-27T04:03:52.137Z,12.87
2019-04-27T04:06:20.620Z,4.63
2019-04-27T04:08:51.639Z,4.83
2019-04-27T04:11:27.099Z,4.60
2019-04-27T04:13:57.174Z,6.77
2019-04-27T04:16:29.524Z,5.37
2019-04-27T04:19:00.872Z,6.47
2019-04-27T04:21:29.981Z,3.70
2019-04-27T04:24:00.928Z,4.80
2019-04-27T04:26:32.165Z,5.20
2019-04-27T04:28:59.814Z,4.20
2019-04-27T04:31:29.811Z,5.80
2019-04-27T04:33:59.694Z,3.00
2019-04-27T04:36:30.150Z,4.80
2019-04-27T04:39:00.501Z,6.30
2019-04-27T04:41:33.498Z,2.90
2019-04-27T04:44:06.678Z,5.40
2019-04-27T04:46:42.742Z,4.10
2019-04-27T04:49:11.136Z,11.23
2019-04-27T04:51:40.151Z,7.10
2019-04-27T04:54:09.495Z,8.93
2019-04-27T04:56:39.231Z,4.93
2019-04-27T04:59:09.947Z,3.83
2019-04-27T05:01:39.942Z,8.83
2019-04-27T05:04:09.107Z,8.57
2019-04-27T05:06:38.955Z,3.97
2019-04-27T05:09:09.257Z,2.43
2019-04-27T05:11:39.499Z,5.50
2019-04-27T05:14:09.854Z,3.47
2019-04-27T05:16:39.053Z,4.00
2019-04-27T05:19:11.043Z,3.30
2019-04-27T05:21:38.897Z,6.97
2019-04-27T05:24:09.417Z,3.27
2019-04-27T05:26:39.598Z,6.93
2019-04-27T05:29:09.150Z,7.20
2019-04-27T05:31:38.819Z,7.70
2019-04-27T05:34:09.358Z,6.40
2019-04-27T05:36:41.644Z,4.30
2019-04-27T05:39:09.718Z,5.43
2019-04-27T05:41:41.227Z,5.20
2019-04-27T05:44:12.769Z,6.77
2019-04-27T05:46:41.705Z,6.10
2019-04-27T05:49:30.205Z,4.83
2019-04-27T05:51:59.399Z,5.97
2019-04-27T05:54:29.423Z,5.50
2019-04-27T05:56:59.187Z,5.80
2019-04-27T05:59:29.661Z,6.27
2019-04-27T06:01:59.301Z,9.73
2019-04-27T06:04:29.109Z,4.73
2019-04-27T06:07:00.490Z,11.90
2019-04-27T06:09:28.973Z,7.77
2019-04-27T06:11:59.079Z,5.33
2019-04-27T06:14:29.268Z,14.83
2019-04-27T06:16:59.586Z,9.57
2019-04-27T06:19:29.130Z,7.57
2019-04-27T06:21:59.455Z,9.03
2019-04-27T06:24:29.609Z,14.30
2019-04-27T06:26:59.654Z,7.43
2019-04-27T06:29:29.253Z,4.93
2019-04-27T06:31:59.366Z,9.40
2019-04-27T06:34:30.673Z,8.30
2019-04-27T06:36:59.738Z,7.23
2019-04-27T06:39:29.811Z,10.30
2019-04-27T06:41:59.059Z,6.10
2019-04-27T06:44:29.359Z,7.80
2019-04-27T06:46:59.133Z,4.80
2019-04-27T06:49:29.393Z,8.00
2019-04-27T06:51:58.673Z,8.03
2019-04-27T06:54:28.913Z,6.53
2019-04-27T06:56:59.249Z,9.27
2019-04-27T06:59:28.851Z,7.67
2019-04-27T07:02:00.530Z,5.30
2019-04-27T07:04:29.375Z,7.60
2019-04-27T07:07:01.411Z,6.97
2019-04-27T07:09:29.496Z,7.07
2019-04-27T07:11:59.304Z,14.23
2019-04-27T07:14:29.440Z,9.00
2019-04-27T07:16:59.134Z,6.40
2019-04-27T07:19:28.730Z,7.47
2019-04-27T07:21:57.092Z,8.30
2019-04-27T07:24:25.501Z,8.10
2019-04-27T07:26:53.993Z,8.33
2019-04-27T07:29:23.227Z,6.40
2019-04-27T07:31:51.766Z,8.57
2019-04-27T07:34:20.193Z,6.93
2019-04-27T07:36:49.208Z,6.97
2019-04-27T07:39:19.199Z,10.03
2019-04-27T07:41:48.798Z,6.33
2019-04-27T07:44:31.421Z,10.13
2019-04-27T07:47:16.210Z,8.87
2019-04-27T07:49:45.567Z,7.57
2019-04-27T07:52:14.171Z,6.10
2019-04-27T07:54:43.126Z,8.33
2019-04-27T07:57:11.678Z,6.63
2019-04-27T07:59:41.978Z,8.53
2019-04-27T08:02:11.019Z,7.93
2019-04-27T08:04:40.105Z,5.97
2019-04-27T08:07:09.193Z,9.17
2019-04-27T08:09:39.627Z,5.13
2019-04-27T08:12:07.926Z,13.10
2019-04-27T08:14:36.401Z,7.90
2019-04-27T08:17:04.886Z,7.60
2019-04-27T08:19:33.380Z,8.53
2019-04-27T08:22:02.221Z,8.77
2019-04-27T08:24:30.654Z,10.43
2019-04-27T08:27:06.394Z,7.03
2019-04-27T08:29:36.463Z,6.63
2019-04-27T08:32:06.684Z,9.73
2019-04-27T08:34:39.728Z,10.60
2019-04-27T08:37:09.125Z,10.30
2019-04-27T08:39:39.487Z,8.30
2019-04-27T08:42:09.507Z,10.23
2019-04-27T08:44:39.738Z,7.10
2019-04-27T08:47:09.561Z,13.27
2019-04-27T08:49:39.394Z,8.77
2019-04-27T08:52:09.362Z,10.43
2019-04-27T08:54:39.399Z,11.00
2019-04-27T08:57:09.677Z,10.77
2019-04-27T08:59:39.294Z,11.90
2019-04-27T09:02:08.783Z,8.57
2019-04-27T09:04:39.272Z,9.93
2019-04-27T09:07:25.850Z,9.80
2019-04-27T09:09:59.648Z,12.57
2019-04-27T09:12:46.271Z,12.03
2019-04-27T09:15:25.245Z,10.53
2019-04-27T09:18:00.641Z,9.67
2019-04-27T09:20:46.958Z,10.30
2019-04-27T09:23:15.475Z,12.33
2019-04-27T09:25:43.883Z,10.83
2019-04-27T09:28:12.300Z,12.20
2019-04-27T09:30:40.787Z,11.73
2019-04-27T09:33:09.365Z,13.60
2019-04-27T09:35:37.788Z,10.97
2019-04-27T09:38:07.055Z,12.33
2019-04-27T09:40:36.041Z,10.30
2019-04-27T09:43:04.640Z,9.00
2019-04-27T09:45:33.147Z,13.60
2019-04-27T09:48:01.545Z,9.50
2019-04-27T09:50:30.053Z,8.30
2019-04-27T09:52:58.447Z,9.30
2019-04-27T09:55:26.921Z,4.00
2019-04-27T09:57:56.936Z,7.30
2019-04-27T10:00:27.752Z,6.80
2019-04-27T10:02:56.542Z,7.60
2019-04-27T10:05:26.313Z,4.70
2019-04-27T10:07:56.749Z,14.77
2019-04-27T10:10:26.727Z,8.60
2019-04-27T10:12:56.867Z,10.07
2019-04-27T10:15:26.655Z,27.73
2019-04-27T10:17:55.999Z,7.87
2019-04-27T10:20:25.390Z,10.43
2019-04-27T10:22:53.950Z,7.47
2019-04-27T10:25:24.073Z,7.40
2019-04-27T10:27:58.687Z,9.50
2019-04-27T10:30:27.396Z,11.20
2019-04-27T10:32:55.826Z,6.73
2019-04-27T10:35:25.975Z,9.77
2019-04-27T10:37:54.598Z,10.07
2019-04-27T10:40:23.135Z,5.03
2019-04-27T10:42:51.690Z,9.17
2019-04-27T10:45:20.109Z,10.03
2019-04-27T10:47:49.641Z,11.50
2019-04-27T10:50:18.548Z,7.80
2019-04-27T10:52:53.255Z,11.57
2019-04-27T10:55:17.286Z,9.10
2019-04-27T10:57:45.777Z,20.83
2019-04-27T11:00:16.800Z,19.33
2019-04-27T11:02:45.362Z,15.40
2019-04-27T11:05:16.161Z,10.60
2019-04-27T11:07:46.265Z,9.50
2019-04-27T11:10:16.314Z,11.40
2019-04-27T11:12:45.780Z,13.20
2019-04-27T11:15:16.382Z,9.73
2019-04-27T11:17:45.821Z,20.07
2019-04-27T11:20:15.487Z,29.03
2019-04-27T11:22:44.004Z,21.67
2019-04-27T11:25:12.840Z,10.50
2019-04-27T11:27:41.238Z,19.20
2019-04-27T11:30:10.793Z,14.67
2019-04-27T11:32:39.359Z,12.70
2019-04-27T11:35:22.590Z,7.17
2019-04-27T11:37:52.654Z,10.83
2019-04-27T11:40:23.100Z,17.93
2019-04-27T11:42:51.539Z,8.47
2019-04-27T11:45:20.173Z,17.20
2019-04-27T11:47:48.671Z,12.13
2019-04-27T11:50:17.529Z,17.50
2019-04-27T11:52:45.956Z,11.13
2019-04-27T11:55:16.167Z,7.33
2019-04-27T11:57:44.810Z,6.63
2019-04-27T12:00:18.162Z,4.60
2019-04-27T12:02:46.577Z,7.07
2019-04-27T12:05:16.137Z,6.50
2019-04-27T12:07:47.396Z,3.40
2019-04-27T12:10:16.459Z,2.33
2019-04-27T12:12:46.384Z,6.27
2019-04-27T12:15:16.227Z,5.37
2019-04-27T12:17:46.115Z,4.47
2019-04-27T12:20:17.506Z,7.17
2019-04-27T12:22:45.100Z,3.20
2019-04-27T12:25:14.783Z,4.50
2019-04-27T12:27:45.841Z,7.83
2019-04-27T12:30:26.227Z,4.43
2019-04-27T12:32:55.769Z,4.97
2019-04-27T12:35:25.727Z,7.17
2019-04-27T12:37:55.840Z,7.40
2019-04-27T12:40:26.684Z,5.80
2019-04-27T12:42:54.798Z,5.73
2019-04-27T12:45:23.551Z,13.50
2019-04-27T12:47:52.085Z,3.47
2019-04-27T12:50:20.686Z,7.77
2019-04-27T12:52:50.784Z,5.23
2019-04-27T12:55:33.123Z,4.33
2019-04-27T12:58:06.316Z,5.83
2019-04-27T13:00:39.542Z,8.17
2019-04-27T13:03:08.091Z,4.00
2019-04-27T13:05:36.502Z,9.17
2019-04-27T13:08:04.981Z,6.77
2019-04-27T13:10:33.404Z,10.60
2019-04-27T13:13:01.903Z,6.27
2019-04-27T13:15:30.325Z,3.77
2019-04-27T13:17:58.823Z,6.00
2019-04-27T13:20:27.291Z,5.10
2019-04-27T13:22:55.774Z,10.77
2019-04-27T13:25:24.207Z,9.30
2019-04-27T13:27:52.608Z,7.33
2019-04-27T13:30:21.147Z,5.43
2019-04-27T13:32:49.599Z,10.53
2019-04-27T13:35:18.100Z,8.10
2019-04-27T13:37:46.805Z,6.30
2019-04-27T13:40:18.454Z,9.10
2019-04-27T13:42:53.568Z,7.23
2019-04-27T13:45:26.650Z,10.40
2019-04-27T13:48:12.746Z,9.83
2019-04-27T13:50:45.739Z,9.63
2019-04-27T13:53:14.219Z,9.00
2019-04-27T13:55:42.635Z,7.77
2019-04-27T13:58:11.117Z,9.03
2019-04-27T14:00:39.600Z,9.80
2019-04-27T14:03:08.131Z,6.60
2019-04-27T14:05:36.616Z,8.10
2019-04-27T14:08:05.155Z,3.40
2019-04-27T14:10:33.577Z,4.70
2019-04-27T14:13:02.022Z,2.80
2019-04-27T14:15:30.432Z,2.70
2019-04-27T14:17:59.229Z,2.50
2019-04-27T14:20:28.770Z,2.50
2019-04-27T14:23:03.353Z,4.40
2019-04-27T14:25:29.025Z,8.33
2019-04-27T14:27:58.412Z,4.50
2019-04-27T14:30:26.922Z,6.23
2019-04-27T14:32:55.338Z,3.13
2019-04-27T14:35:23.752Z,5.57
2019-04-27T14:37:52.180Z,5.03
2019-04-27T14:40:20.599Z,3.40
2019-04-27T14:42:50.561Z,2.60
2019-04-27T14:45:19.234Z,3.67
2019-04-27T14:47:48.191Z,3.30
2019-04-27T14:50:18.708Z,5.73
2019-04-27T14:52:48.558Z,9.77
2019-04-27T14:55:17.144Z,3.17
2019-04-27T14:57:45.533Z,4.03
2019-04-27T15:00:15.945Z,8.37
2019-04-27T15:02:44.429Z,5.10
2019-04-27T15:05:13.315Z,7.60
2019-04-27T15:07:41.715Z,6.40
2019-04-27T15:10:10.979Z,6.23
2019-04-27T15:12:39.513Z,7.23
2019-04-27T15:15:08.157Z,6.53
2019-04-27T15:17:36.945Z,6.90
2019-04-27T15:20:08.910Z,7.40
2019-04-27T15:22:40.208Z,4.70
2019-04-27T15:25:13.697Z,12.13
2019-04-27T15:27:42.314Z,5.73
2019-04-27T15:30:19.017Z,8.70
2019-04-27T15:32:52.404Z,5.27
2019-04-27T15:35:22.583Z,3.83
2019-04-27T15:37:55.548Z,10.40
2019-04-27T15:40:31.410Z,7.73
2019-04-27T15:43:01.529Z,13.07
2019-04-27T15:45:30.041Z,14.57
2019-04-27T15:47:58.496Z,14.10
2019-04-27T15:50:28.496Z,11.03
2019-04-27T15:52:57.094Z,10.87
2019-04-27T15:55:34.506Z,14.50
2019-04-27T15:57:55.750Z,9.67
2019-04-27T16:00:26.147Z,7.80
2019-04-27T16:02:54.626Z,7.17
2019-04-27T16:05:23.529Z,9.60
2019-04-27T16:07:53.326Z,9.33
2019-04-27T16:10:24.674Z,11.03
2019-04-27T16:13:05.874Z,7.30
2019-04-27T16:15:23.240Z,11.23
2019-04-27T16:17:55.855Z,7.00
2019-04-27T16:20:29.169Z,7.80
2019-04-27T16:22:52.113Z,12.40
2019-04-27T16:25:23.620Z,10.43
2019-04-27T16:27:50.654Z,12.50
2019-04-27T16:30:20.623Z,14.93
2019-04-27T16:32:49.358Z,16.50
2019-04-27T16:35:21.593Z,6.47
2019-04-27T16:37:52.021Z,7.50
2019-04-27T16:40:24.351Z,9.60
2019-04-27T16:42:54.339Z,8.70
2019-04-27T16:45:22.848Z,7.30
2019-04-27T16:47:52.123Z,5.43
2019-04-27T16:50:25.475Z,9.63
2019-04-27T16:52:57.104Z,4.13
2019-04-27T16:55:21.502Z,8.20
2019-04-27T16:57:49.942Z,5.93
2019-04-27T17:00:22.719Z,6.93
2019-04-27T17:02:50.015Z,5.60
2019-04-27T17:05:18.506Z,4.87
2019-04-27T17:07:46.981Z,8.63
2019-04-27T17:10:16.273Z,9.83
2019-04-27T17:12:51.180Z,9.70
2019-04-27T17:15:41.911Z,8.30
2019-04-27T17:18:24.289Z,9.17
2019-04-27T17:20:59.266Z,4.13
2019-04-27T17:23:29.052Z,7.27
2019-04-27T17:26:04.446Z,5.67
2019-04-27T17:28:48.571Z,8.10
2019-04-27T17:31:21.117Z,6.83
2019-04-27T17:34:01.836Z,15.53
2019-04-27T17:36:30.315Z,5.70
2019-04-27T17:38:58.860Z,9.00
2019-04-27T17:41:28.322Z,7.27
2019-04-27T17:43:58.948Z,8.50
2019-04-27T17:46:28.169Z,8.37
2019-04-27T17:48:58.577Z,14.67
2019-04-27T17:51:30.561Z,12.93
2019-04-27T17:53:58.658Z,9.90
2019-04-27T17:56:34.022Z,13.80
2019-04-27T17:58:58.572Z,8.50
2019-04-27T18:01:30.190Z,8.47
2019-04-27T18:03:59.999Z,14.53
2019-04-27T18:06:29.593Z,14.93
2019-04-27T18:09:00.834Z,15.57
2019-04-27T18:11:28.737Z,7.33
2019-04-27T18:14:00.474Z,11.53
2019-04-27T18:16:30.342Z,10.90
2019-04-27T18:19:08.053Z,12.37
2019-04-27T18:21:31.303Z,8.60
2019-04-27T18:24:04.324Z,7.33
2019-04-27T18:26:50.105Z,12.70
2019-04-27T18:29:18.334Z,11.83
2019-04-27T18:31:53.348Z,11.60
2019-04-27T18:34:17.394Z,17.30
2019-04-27T18:36:47.000Z,11.87
2019-04-27T18:39:15.410Z,9.93
2019-04-27T18:41:49.176Z,12.63
2019-04-27T18:44:14.042Z,10.17
2019-04-27T18:46:42.472Z,7.87
2019-04-27T18:49:22.560Z,8.40
2019-04-27T18:51:57.812Z,16.00
2019-04-27T18:54:23.430Z,10.07
2019-04-27T18:57:02.230Z,9.33
2019-04-27T18:59:21.989Z,9.70
2019-04-27T19:01:50.474Z,9.87
2019-04-27T19:04:19.060Z,11.97
2019-04-27T19:06:47.429Z,10.57
2019-04-27T19:09:18.629Z,19.80
2019-04-27T19:11:55.810Z,11.97
2019-04-27T19:14:18.879Z,12.73
2019-04-27T19:16:48.433Z,11.70
2019-04-27T19:19:18.815Z,9.97
2019-04-27T19:21:48.597Z,9.70
2019-04-27T19:24:19.061Z,10.10
2019-04-27T19:26:49.072Z,15.10
2019-04-27T19:29:24.870Z,10.37
2019-04-27T19:31:58.624Z,14.00
2019-04-27T19:34:28.638Z,10.67
2019-04-27T19:36:59.049Z,9.77
2019-04-27T19:39:28.605Z,22.27
2019-04-27T19:42:01.391Z,11.70
2019-04-27T19:44:29.156Z,11.57
2019-04-27T19:46:59.981Z,18.30
2019-04-27T19:49:31.235Z,11.70
2019-04-27T19:51:58.853Z,14.53
2019-04-27T19:54:29.890Z,16.10
2019-04-27T19:56:59.521Z,16.43
2019-04-27T19:59:29.536Z,17.87
2019-04-27T20:01:59.615Z,11.30
2019-04-27T20:04:30.735Z,9.83
2019-04-27T20:06:59.390Z,15.27
2019-04-27T20:09:35.554Z,13.90
2019-04-27T20:12:05.223Z,15.47
2019-04-27T20:14:35.880Z,15.80
2019-04-27T20:17:04.449Z,15.60
2019-04-27T20:19:32.883Z,26.80
2019-04-27T20:22:01.309Z,17.10
2019-04-27T20:24:31.400Z,12.73
2019-04-27T20:27:00.656Z,13.23
2019-04-27T20:29:31.682Z,16.83
2019-04-27T20:32:01.192Z,15.50
2019-04-27T20:34:31.093Z,13.23
2019-04-27T20:37:01.298Z,17.00
2019-04-27T20:39:30.081Z,14.97
2019-04-27T20:41:58.512Z,15.50
2019-04-27T20:44:26.969Z,23.90
2019-04-27T20:46:55.498Z,16.77
2019-04-27T20:49:23.952Z,19.33
2019-04-27T20:52:06.234Z,16.77
2019-04-27T20:54:34.678Z,17.70
2019-04-27T20:57:03.107Z,25.97
2019-04-27T20:59:31.588Z,16.90
2019-04-27T21:02:01.742Z,15.10
2019-04-27T21:04:41.880Z,18.30
2019-04-27T21:07:11.927Z,12.40
2019-04-27T21:09:41.435Z,13.73
2019-04-27T21:12:09.950Z,16.00
2019-04-27T21:14:38.386Z,18.77
2019-04-27T21:17:06.831Z,27.97
2019-04-27T21:19:35.235Z,11.70
2019-04-27T21:22:16.555Z,17.80
2019-04-27T21:24:44.976Z,10.20
2019-04-27T21:27:13.450Z,15.23
2019-04-27T21:29:42.115Z,14.90
2019-04-27T21:32:11.143Z,15.13
2019-04-27T21:34:41.328Z,15.00
2019-04-27T21:37:11.072Z,12.80
2019-04-27T21:39:39.537Z,13.20
2019-04-27T21:42:07.958Z,12.10
2019-04-27T21:44:36.382Z,13.37
2019-04-27T21:47:04.784Z,9.50
2019-04-27T21:49:33.240Z,12.27
2019-04-27T21:52:03.384Z,14.73
2019-04-27T21:54:41.034Z,13.50
2019-04-27T21:57:11.018Z,12.77
2019-04-27T21:59:39.685Z,22.97
2019-04-27T22:02:11.977Z,10.53
2019-04-27T22:04:41.663Z,17.30
2019-04-27T22:07:11.549Z,15.83
2019-04-27T22:09:43.069Z,13.53
2019-04-27T22:12:11.232Z,13.90
2019-04-27T22:14:39.722Z,19.30
2019-04-27T22:17:08.195Z,23.60
2019-04-27T22:19:36.684Z,20.33
2019-04-27T22:22:06.898Z,17.50
2019-04-27T22:24:37.069Z,20.60
2019-04-27T22:27:05.593Z,22.70
2019-04-27T22:29:34.092Z,13.20
2019-04-27T22:32:02.691Z,13.77
2019-04-27T22:34:31.361Z,22.97
2019-04-27T22:37:02.297Z,23.23
2019-04-27T22:39:34.448Z,19.30
2019-04-27T22:42:23.124Z,15.93
2019-04-27T22:44:52.853Z,17.77
2019-04-27T22:47:21.614Z,15.27
2019-04-27T22:49:50.142Z,21.90
2019-04-27T22:52:18.589Z,18.23
2019-04-27T22:54:47.039Z,19.47
2019-04-27T22:57:17.103Z,21.70
2019-04-27T22:59:52.610Z,13.03
2019-04-27T23:02:22.651Z,23.63
2019-04-27T23:05:02.461Z,18.07
2019-04-27T23:07:31.558Z,20.47
2019-04-27T23:10:01.548Z,22.93
2019-04-27T23:12:31.711Z,19.83
2019-04-27T23:15:00.326Z,21.73
2019-04-27T23:17:41.490Z,21.67
2019-04-27T23:20:11.475Z,20.93
2019-04-27T23:22:40.088Z,18.73
2019-04-27T23:25:08.649Z,16.43
2019-04-27T23:27:37.074Z,20.60
2019-04-27T23:30:06.823Z,22.47
2019-04-27T23:32:37.861Z,24.90
2019-04-27T23:35:07.195Z,18.37
2019-04-27T23:37:35.608Z,20.77
2019-04-27T23:40:06.045Z,18.57
2019-04-27T23:42:34.625Z,17.87
2019-04-27T23:45:03.211Z,23.10
2019-04-27T23:47:31.616Z,22.67
2019-04-27T23:50:00.860Z,21.83
2019-04-27T23:52:47.667Z,27.77
2019-04-27T23:55:16.261Z,20.63
2019-04-27T23:57:44.761Z,20.80
