createdAt,value
2023-07-24T00:00:03.628Z,100
2023-07-24T00:05:03.422Z,100
2023-07-24T00:10:03.322Z,100
2023-07-24T00:15:03.012Z,100
2023-07-24T00:20:03.030Z,100
2023-07-24T00:25:02.842Z,100
2023-07-24T00:30:02.691Z,100
2023-07-24T00:35:03.392Z,100
2023-07-24T00:40:03.494Z,100
2023-07-24T00:45:06.022Z,100
2023-07-24T00:50:03.106Z,100
2023-07-24T00:55:03.413Z,100
2023-07-24T01:00:02.973Z,100
2023-07-24T01:05:03.655Z,100
2023-07-24T01:10:02.681Z,100
2023-07-24T01:15:03.164Z,100
2023-07-24T01:20:03.520Z,98.39
2023-07-24T01:25:03.455Z,97.03
2023-07-24T01:30:03.173Z,97.32
2023-07-24T01:35:03.201Z,99.73
2023-07-24T01:40:03.007Z,99.63
2023-07-24T01:45:02.287Z,100
2023-07-24T01:50:03.500Z,100
2023-07-24T01:55:03.559Z,100
2023-07-24T02:00:02.846Z,100
2023-07-24T02:05:03.554Z,100
2023-07-24T02:10:03.253Z,100
2023-07-24T02:15:03.021Z,100
2023-07-24T02:20:03.577Z,100
2023-07-24T02:25:03.087Z,100
2023-07-24T02:30:02.925Z,100
2023-07-24T02:35:02.664Z,100
2023-07-24T02:40:03.439Z,100
2023-07-24T02:45:03.251Z,100
2023-07-24T02:50:02.834Z,100
2023-07-24T02:55:03.640Z,100
2023-07-24T03:00:02.637Z,100
2023-07-24T03:05:03.333Z,100
2023-07-24T03:10:03.225Z,100
2023-07-24T03:15:03.203Z,100
2023-07-24T03:20:02.839Z,100
2023-07-24T03:25:03.568Z,100
2023-07-24T03:30:03.409Z,100
2023-07-24T03:35:03.185Z,100
2023-07-24T03:40:02.907Z,100
2023-07-24T03:45:03.662Z,100
2023-07-24T03:50:03.297Z,100
2023-07-24T03:55:04.431Z,100
2023-07-24T04:00:02.998Z,100
2023-07-24T04:05:02.671Z,100
2023-07-24T04:10:03.083Z,100
2023-07-24T04:15:03.361Z,100
2023-07-24T04:20:03.186Z,98.56
2023-07-24T04:25:03.099Z,98.48
2023-07-24T04:30:02.778Z,99.91
2023-07-24T04:35:03.525Z,96.3
2023-07-24T04:40:03.411Z,98.95
2023-07-24T04:45:03.259Z,99.26
2023-07-24T04:50:03.021Z,99.66
2023-07-24T04:55:03.118Z,100
2023-07-24T05:00:03.398Z,96.7
2023-07-24T05:05:03.106Z,92.61
2023-07-24T05:10:02.949Z,86.3
2023-07-24T05:15:03.612Z,77.07
2023-07-24T05:20:03.409Z,74.77
2023-07-24T05:25:03.344Z,72.98
2023-07-24T05:30:03.001Z,74.62
2023-07-24T05:35:03.047Z,77.09
2023-07-24T05:40:02.941Z,75.52
2023-07-24T05:45:02.859Z,79.51
2023-07-24T05:50:02.918Z,78
2023-07-24T05:55:03.633Z,77.44
2023-07-24T06:00:02.659Z,75.5
2023-07-24T06:05:03.476Z,77.09
2023-07-24T06:10:03.236Z,77.23
2023-07-24T06:15:03.036Z,78.4
2023-07-24T06:20:02.754Z,78.95
2023-07-24T06:25:03.456Z,77.66
2023-07-24T06:30:16.889Z,75.97
2023-07-24T06:35:02.440Z,72.82
2023-07-24T06:40:03.556Z,68.3
2023-07-24T06:45:05.417Z,69.18
2023-07-24T06:50:03.329Z,72.33
2023-07-24T06:55:03.505Z,70.11
2023-07-24T07:00:02.950Z,67.76
2023-07-24T07:05:03.526Z,66.09
2023-07-24T07:10:03.526Z,66.34
2023-07-24T07:15:03.095Z,65.38
2023-07-24T07:20:02.934Z,64.66
2023-07-24T07:25:02.703Z,65.47
2023-07-24T07:30:03.490Z,59.72
2023-07-24T07:35:03.255Z,62.83
2023-07-24T07:40:03.055Z,61.31
2023-07-24T07:45:02.835Z,63.13
2023-07-24T07:50:03.527Z,62.18
2023-07-24T07:55:03.918Z,61.9
2023-07-24T08:00:03.345Z,61.65
2023-07-24T08:05:21.892Z,61.76
2023-07-24T08:10:02.847Z,59.92
2023-07-24T08:15:02.704Z,58.06
2023-07-24T08:20:02.877Z,58.25
2023-07-24T08:25:03.226Z,55.85
2023-07-24T08:30:03.610Z,56.71
2023-07-24T08:35:03.331Z,51.67
2023-07-24T08:40:03.127Z,52.66
2023-07-24T08:45:03.005Z,54.82
2023-07-24T08:50:02.664Z,53.92
2023-07-24T08:55:04.072Z,53.43
2023-07-24T09:00:03.317Z,54.28
2023-07-24T09:05:02.529Z,49.84
2023-07-24T09:10:02.916Z,50.49
2023-07-24T09:15:02.672Z,48.53
2023-07-24T09:20:03.509Z,46.31
2023-07-24T09:25:03.187Z,49.21
2023-07-24T09:30:03.149Z,45.2
2023-07-24T09:35:07.464Z,43.39
2023-07-24T09:40:03.390Z,42.94
2023-07-24T09:45:03.534Z,44.91
2023-07-24T09:50:03.099Z,42.87
2023-07-24T09:55:03.533Z,42.03
2023-07-24T10:00:03.685Z,42.74
2023-07-24T10:05:03.446Z,45.8
2023-07-24T10:10:03.086Z,42.05
2023-07-24T10:15:02.780Z,43.46
2023-07-24T10:20:02.862Z,41.44
2023-07-24T10:25:03.576Z,40.07
2023-07-24T10:30:34.155Z,42.79
2023-07-24T10:35:03.459Z,43.32
2023-07-24T10:40:02.711Z,42.2
2023-07-24T10:45:03.493Z,44.75
2023-07-24T10:50:03.120Z,39.35
2023-07-24T10:55:03.034Z,38.11
2023-07-24T11:00:02.653Z,39.12
2023-07-24T11:05:03.773Z,40.68
2023-07-24T11:10:03.248Z,42.32
2023-07-24T11:15:03.058Z,41.05
2023-07-24T11:20:02.803Z,40.47
2023-07-24T11:25:03.436Z,40.57
2023-07-24T11:30:03.171Z,39.85
2023-07-24T11:35:02.752Z,39.76
2023-07-24T11:40:03.144Z,35.92
2023-07-24T11:45:02.694Z,36.64
2023-07-24T11:50:03.114Z,35.31
2023-07-24T11:55:04.088Z,36.09
2023-07-24T12:00:03.289Z,39.07
2023-07-24T12:05:03.321Z,36.91
2023-07-24T12:10:03.180Z,35.97
2023-07-24T12:15:02.877Z,36.05
2023-07-24T12:20:02.654Z,39.2
2023-07-24T12:25:02.584Z,36.82
2023-07-24T12:30:03.312Z,37.57
2023-07-24T12:35:03.503Z,36.01
2023-07-24T12:40:03.142Z,37.08
2023-07-24T12:45:02.933Z,38.44
2023-07-24T12:50:08.387Z,38.13
2023-07-24T12:55:04.390Z,38.89
2023-07-24T13:00:03.595Z,40.7
2023-07-24T13:05:03.587Z,41.76
2023-07-24T13:10:03.084Z,42.67
2023-07-24T13:15:03.247Z,43.41
2023-07-24T13:20:03.015Z,43.52
2023-07-24T13:25:02.829Z,44.69
2023-07-24T13:30:02.858Z,44.44
2023-07-24T13:35:02.811Z,43.38
2023-07-24T13:40:02.713Z,42.75
2023-07-24T13:45:03.507Z,41.85
2023-07-24T13:50:03.121Z,41.55
2023-07-24T13:55:03.719Z,41.65
2023-07-24T14:00:02.964Z,42.17
2023-07-24T14:05:02.251Z,44.43
2023-07-24T14:10:03.412Z,42.85
2023-07-24T14:15:03.464Z,41.5
2023-07-24T14:20:03.400Z,43.63
2023-07-24T14:25:03.266Z,43.75
2023-07-24T14:30:03.126Z,42.85
2023-07-24T14:35:02.706Z,45.36
2023-07-24T14:40:03.685Z,44.68
2023-07-24T14:45:03.358Z,53.07
2023-07-24T14:55:03.068Z,59.47
2023-07-24T15:00:03.560Z,56.29
2023-07-24T15:05:03.315Z,49.02
2023-07-24T15:10:03.083Z,45.32
2023-07-24T15:15:02.832Z,46.74
2023-07-24T15:20:02.748Z,43.36
2023-07-24T15:25:03.456Z,42.56
2023-07-24T15:30:03.482Z,43.02
2023-07-24T15:35:02.711Z,41.04
2023-07-24T15:40:02.819Z,42.82
2023-07-24T15:45:03.312Z,42.13
2023-07-24T15:50:02.733Z,40.5
2023-07-24T15:55:03.156Z,38.72
2023-07-24T16:00:02.722Z,43.66
2023-07-24T16:05:02.638Z,44.33
2023-07-24T16:10:03.340Z,48.56
2023-07-24T16:15:03.340Z,50.96
2023-07-24T16:20:03.038Z,52.62
2023-07-24T16:25:02.805Z,52.54
2023-07-24T16:30:02.728Z,54.96
2023-07-24T16:35:03.599Z,57.74
2023-07-24T16:40:04.043Z,55.57
2023-07-24T16:45:02.688Z,56.11
2023-07-24T16:50:02.909Z,57.52
2023-07-24T16:55:03.531Z,60.24
2023-07-24T17:00:03.494Z,60.34
2023-07-24T17:05:03.305Z,65.28
2023-07-24T17:10:03.364Z,72.14
2023-07-24T17:15:03.333Z,72.36
2023-07-24T17:20:03.134Z,72.42
2023-07-24T17:25:03.348Z,70.25
2023-07-24T17:30:02.865Z,99.05
2023-07-24T17:35:02.597Z,100
2023-07-24T17:40:03.385Z,100
2023-07-24T17:45:03.367Z,100
2023-07-24T17:55:02.942Z,100
2023-07-24T18:00:03.553Z,100
2023-07-24T18:05:03.387Z,100
2023-07-24T18:10:04.016Z,100
2023-07-24T18:15:03.113Z,100
2023-07-24T18:20:02.781Z,100
2023-07-24T18:25:03.530Z,100
2023-07-24T18:30:03.558Z,100
2023-07-24T18:35:03.171Z,100
2023-07-24T18:40:02.754Z,100
2023-07-24T18:45:02.911Z,100
2023-07-24T18:50:02.181Z,100
2023-07-24T18:55:03.249Z,100
2023-07-24T19:00:03.572Z,100
2023-07-24T19:05:03.491Z,100
2023-07-24T19:10:03.060Z,100
2023-07-24T19:15:03.115Z,100
2023-07-24T19:20:02.924Z,100
2023-07-24T19:25:02.732Z,100
2023-07-24T19:30:02.864Z,100
2023-07-24T19:35:03.074Z,100
2023-07-24T19:40:03.585Z,100
2023-07-24T19:45:03.272Z,100
2023-07-24T19:50:07.520Z,100
2023-07-24T19:55:03.742Z,100
2023-07-24T20:00:03.331Z,100
2023-07-24T20:05:02.962Z,100
2023-07-24T20:10:02.928Z,100
2023-07-24T20:15:02.801Z,100
2023-07-24T20:20:02.649Z,100
2023-07-24T20:25:02.733Z,100
2023-07-24T20:30:03.587Z,100
2023-07-24T20:35:03.816Z,100
2023-07-24T20:40:03.560Z,100
2023-07-24T20:45:03.314Z,100
2023-07-24T20:50:03.309Z,100
2023-07-24T20:55:02.958Z,100
2023-07-24T21:00:03.580Z,100
2023-07-24T21:05:03.665Z,100
2023-07-24T21:10:03.516Z,100
2023-07-24T21:15:02.848Z,100
2023-07-24T21:20:03.028Z,100
2023-07-24T21:25:02.866Z,100
2023-07-24T21:30:03.643Z,100
2023-07-24T21:35:03.363Z,100
2023-07-24T21:40:03.100Z,100
2023-07-24T21:45:02.891Z,100
2023-07-24T21:50:02.788Z,100
2023-07-24T21:55:03.808Z,100
2023-07-24T22:00:03.427Z,100
2023-07-24T22:05:03.296Z,100
2023-07-24T22:10:03.116Z,100
2023-07-24T22:15:02.939Z,100
2023-07-24T22:20:03.003Z,100
2023-07-24T22:25:02.718Z,100
2023-07-24T22:30:03.605Z,100
2023-07-24T22:35:03.304Z,100
2023-07-24T22:40:03.106Z,100
2023-07-24T22:45:02.960Z,100
2023-07-24T22:50:02.611Z,100
2023-07-24T22:55:03.692Z,100
2023-07-24T23:00:03.296Z,100
2023-07-24T23:05:02.901Z,100
2023-07-24T23:10:02.784Z,100
2023-07-24T23:15:03.408Z,100
2023-07-24T23:20:03.066Z,100
2023-07-24T23:25:03.164Z,100
2023-07-24T23:30:02.705Z,100
2023-07-24T23:35:08.103Z,100
2023-07-24T23:40:03.605Z,100
2023-07-24T23:45:03.333Z,100
2023-07-24T23:50:02.975Z,100
2023-07-24T23:55:03.175Z,100
