createdAt,value
2022-11-29T12:13:17.874Z,1.45
2022-11-29T12:15:45.041Z,1.46
2022-11-29T12:18:17.645Z,1.54
2022-11-29T12:20:55.745Z,1.46
2022-11-29T12:23:31.410Z,1.48
2022-11-29T12:26:48.573Z,1.53
2022-11-29T12:29:15.982Z,1.47
2022-11-29T12:32:16.519Z,1.49
2022-11-29T12:35:18.963Z,1.44
2022-11-29T12:37:53.597Z,1.44
2022-11-29T12:40:28.111Z,1.43
2022-11-29T12:43:06.254Z,1.50
2022-11-29T12:45:48.859Z,1.48
2022-11-29T12:48:30.498Z,1.53
2022-11-29T12:51:23.622Z,1.61
2022-11-29T12:53:58.885Z,1.54
2022-11-29T12:56:27.953Z,1.56
2022-11-29T12:59:16.841Z,1.54
2022-11-29T13:01:58.466Z,1.47
2022-11-29T13:04:58.207Z,1.51
2022-11-29T13:07:38.410Z,1.51
2022-11-29T13:10:24.580Z,1.52
2022-11-29T13:12:57.056Z,1.51
2022-11-29T13:15:45.547Z,1.45
2022-11-29T13:18:26.324Z,1.43
2022-11-29T13:21:01.824Z,1.36
2022-11-29T13:23:45.657Z,1.32
2022-11-29T13:26:22.338Z,1.33
2022-11-29T13:28:49.022Z,1.44
2022-11-29T13:31:16.453Z,1.51
2022-11-29T13:33:53.541Z,1.46
2022-11-29T13:36:52.338Z,1.46
2022-11-29T13:39:42.499Z,1.39
2022-11-29T13:42:54.326Z,1.40
2022-11-29T13:45:30.385Z,1.40
2022-11-29T13:48:04.918Z,1.37
2022-11-29T13:50:44.702Z,1.26
2022-11-29T13:53:18.069Z,1.20
2022-11-29T13:56:08.132Z,1.24
2022-11-29T13:58:41.479Z,1.32
2022-11-29T14:01:12.417Z,1.38
2022-11-29T14:03:45.064Z,1.32
2022-11-29T14:06:22.213Z,1.24
2022-11-29T14:09:17.754Z,1.19
2022-11-29T14:12:22.378Z,1.14
2022-11-29T14:14:54.421Z,1.13
2022-11-29T14:17:38.259Z,1.12
2022-11-29T14:20:22.617Z,1.15
2022-11-29T14:23:06.712Z,1.20
2022-11-29T14:25:51.736Z,1.28
2022-11-29T14:28:22.227Z,1.28
2022-11-29T14:31:01.599Z,1.34
2022-11-29T14:33:46.684Z,1.32
2022-11-29T14:36:18.948Z,1.35
2022-11-29T14:39:09.770Z,1.30
2022-11-29T14:41:45.235Z,1.31
2022-11-29T14:44:19.019Z,1.21
2022-11-29T14:46:46.852Z,1.23
2022-11-29T14:49:24.977Z,1.17
2022-11-29T14:52:24.625Z,1.20
2022-11-29T14:54:56.272Z,1.14
2022-11-29T14:57:47.885Z,1.25
2022-11-29T15:00:27.273Z,1.26
2022-11-29T15:03:18.387Z,1.31
2022-11-29T15:06:08.196Z,1.34
2022-11-29T15:08:57.910Z,1.27
2022-11-29T15:12:18.633Z,1.30
2022-11-29T15:15:00.984Z,1.30
2022-11-29T15:17:30.621Z,1.40
2022-11-29T15:20:31.853Z,1.36
2022-11-29T15:23:01.023Z,1.35
2022-11-29T15:25:32.112Z,1.23
2022-11-29T15:28:04.953Z,1.20
2022-11-29T15:30:38.266Z,1.31
2022-11-29T15:33:07.393Z,1.23
2022-11-29T15:35:35.087Z,1.22
2022-11-29T15:38:02.204Z,1.24
2022-11-29T15:40:38.966Z,1.30
2022-11-29T15:43:14.949Z,1.23
2022-11-29T15:45:50.442Z,1.24
2022-11-29T15:48:22.187Z,1.25
2022-11-29T15:51:10.651Z,1.25
2022-11-29T15:54:13.247Z,1.25
2022-11-29T15:56:43.960Z,1.19
2022-11-29T15:59:31.498Z,1.10
2022-11-29T16:02:01.653Z,1.01
2022-11-29T16:04:28.739Z,0.87
2022-11-29T16:06:55.550Z,0.92
2022-11-29T16:09:42.950Z,1.00
2022-11-29T16:12:13.152Z,1.15
2022-11-29T16:15:00.163Z,1.03
2022-11-29T16:17:29.086Z,0.99
2022-11-29T16:20:25.370Z,1.02
2022-11-29T16:23:15.129Z,0.93
2022-11-29T16:26:14.908Z,0.85
2022-11-29T16:28:47.990Z,0.82
2022-11-29T16:31:23.518Z,0.76
2022-11-29T16:33:51.938Z,0.73
2022-11-29T16:36:26.737Z,0.75
2022-11-29T16:39:01.482Z,0.71
2022-11-29T16:41:36.280Z,0.70
2022-11-29T16:44:07.274Z,0.76
2022-11-29T16:49:43.809Z,0.82
2022-11-29T16:52:36.171Z,0.89
2022-11-29T16:55:04.214Z,0.89
2022-11-29T16:57:33.447Z,0.87
2022-11-29T17:00:33.402Z,0.85
2022-11-29T17:03:07.364Z,0.80
2022-11-29T17:05:33.885Z,0.79
2022-11-29T17:08:00.423Z,0.80
2022-11-29T17:10:29.759Z,0.82
2022-11-29T17:12:56.191Z,0.82
2022-11-29T17:15:25.692Z,0.82
2022-11-29T17:17:53.366Z,0.75
2022-11-29T17:20:27.003Z,0.69
2022-11-29T17:22:57.150Z,0.66
2022-11-29T17:25:24.878Z,0.67
2022-11-29T17:27:53.446Z,0.66
2022-11-29T17:30:19.899Z,0.60
2022-11-29T17:32:46.351Z,0.63
2022-11-29T17:35:31.627Z,0.66
2022-11-29T17:37:58.724Z,0.64
2022-11-29T17:40:25.387Z,0.66
2022-11-29T17:42:51.883Z,0.69
2022-11-29T17:45:18.325Z,0.71
2022-11-29T17:47:44.742Z,0.65
2022-11-29T17:50:11.576Z,0.67
2022-11-29T17:52:39.736Z,0.62
2022-11-29T17:55:08.864Z,0.67
2022-11-29T17:57:35.710Z,0.69
2022-11-29T18:00:06.225Z,0.71
2022-11-29T18:02:32.721Z,0.71
2022-11-29T18:05:01.269Z,0.73
2022-11-29T18:07:27.742Z,0.67
2022-11-29T18:09:54.206Z,0.63
2022-11-29T18:12:22.483Z,0.67
2022-11-29T18:14:50.857Z,0.72
2022-11-29T18:17:17.276Z,0.63
2022-11-29T18:19:43.934Z,0.69
2022-11-29T18:22:10.682Z,0.69
2022-11-29T18:24:37.150Z,0.66
2022-11-29T18:27:03.664Z,0.64
2022-11-29T18:29:35.952Z,0.61
2022-11-29T18:32:04.977Z,0.62
2022-11-29T18:34:31.408Z,0.57
2022-11-29T18:36:57.928Z,0.62
2022-11-29T18:39:25.032Z,0.60
2022-11-29T18:41:51.553Z,0.60
2022-11-29T18:44:19.951Z,0.60
2022-11-29T18:46:46.525Z,0.56
2022-11-29T18:49:14.937Z,0.54
2022-11-29T18:51:44.277Z,0.48
2022-11-29T18:54:11.088Z,0.51
2022-11-29T18:56:38.573Z,0.49
2022-11-29T18:59:10.434Z,0.49
2022-11-29T19:01:41.192Z,0.48
2022-11-29T19:04:13.084Z,0.52
2022-11-29T19:06:40.247Z,0.46
2022-11-29T19:09:11.160Z,0.42
2022-11-29T19:11:37.685Z,0.34
2022-11-29T19:14:06.440Z,0.33
2022-11-29T19:16:35.028Z,0.31
2022-11-29T19:19:01.696Z,0.32
2022-11-29T19:21:31.700Z,0.36
2022-11-29T19:24:05.171Z,0.36
2022-11-29T19:26:34.533Z,0.33
2022-11-29T19:29:01.491Z,0.36
2022-11-29T19:31:28.530Z,0.33
2022-11-29T19:33:55.965Z,0.31
2022-11-29T19:36:29.179Z,0.37
2022-11-29T19:38:56.553Z,0.28
2022-11-29T19:41:26.968Z,0.34
2022-11-29T19:43:54.073Z,0.36
2022-11-29T19:46:23.902Z,0.32
2022-11-29T19:48:52.749Z,0.31
2022-11-29T19:51:20.912Z,0.32
2022-11-29T19:54:08.306Z,0.33
2022-11-29T19:56:36.412Z,0.31
2022-11-29T19:59:09.094Z,0.33
2022-11-29T20:01:41.766Z,0.39
2022-11-29T20:04:12.434Z,0.47
2022-11-29T20:06:39.078Z,0.52
2022-11-29T20:09:07.661Z,0.52
2022-11-29T20:11:34.151Z,0.54
2022-11-29T20:14:03.492Z,0.62
2022-11-29T20:16:31.134Z,0.60
2022-11-29T20:18:59.102Z,0.54
2022-11-29T20:21:29.132Z,0.48
2022-11-29T20:24:02.371Z,0.56
2022-11-29T20:26:31.311Z,0.54
2022-11-29T20:28:58.268Z,0.55
2022-11-29T20:31:26.939Z,0.56
2022-11-29T20:33:54.490Z,0.54
2022-11-29T20:36:45.250Z,0.50
2022-11-29T20:39:48.734Z,0.52
2022-11-29T20:42:45.978Z,0.49
2022-11-29T20:45:16.218Z,0.45
2022-11-29T20:48:14.198Z,0.52
2022-11-29T20:50:43.273Z,0.49
2022-11-29T20:53:41.043Z,0.54
2022-11-29T20:56:08.938Z,0.54
2022-11-29T20:58:35.948Z,0.62
2022-11-29T21:01:02.909Z,0.63
2022-11-29T21:03:30.061Z,0.73
2022-11-29T21:05:57.610Z,0.65
2022-11-29T21:08:26.906Z,0.66
2022-11-29T21:10:53.789Z,0.67
2022-11-29T21:13:21.443Z,0.64
2022-11-29T21:15:48.305Z,0.59
2022-11-29T21:18:26.217Z,0.54
2022-11-29T21:21:03.217Z,0.58
2022-11-29T21:23:58.773Z,0.54
2022-11-29T21:26:31.804Z,0.58
2022-11-29T21:29:14.996Z,0.56
2022-11-29T21:31:41.702Z,0.64
2022-11-29T21:34:08.863Z,0.65
2022-11-29T21:36:36.621Z,0.62
2022-11-29T21:39:05.444Z,0.63
2022-11-29T21:41:32.218Z,0.61
2022-11-29T21:44:06.826Z,0.49
2022-11-29T21:46:34.281Z,0.52
2022-11-29T21:49:00.746Z,0.52
2022-11-29T21:51:27.166Z,0.59
2022-11-29T21:53:53.683Z,0.58
2022-11-29T21:56:20.086Z,0.71
2022-11-29T21:58:46.517Z,0.72
2022-11-29T22:01:18.566Z,0.75
2022-11-29T22:03:45.408Z,0.69
2022-11-29T22:06:14.939Z,0.75
2022-11-29T22:08:42.011Z,0.73
2022-11-29T22:11:10.469Z,0.68
2022-11-29T22:13:57.961Z,0.74
2022-11-29T22:16:24.800Z,0.75
2022-11-29T22:18:51.412Z,0.71
2022-11-29T22:21:17.934Z,0.65
2022-11-29T22:23:44.340Z,0.68
2022-11-29T22:26:10.757Z,0.65
2022-11-29T22:28:37.269Z,0.69
2022-11-29T22:31:06.158Z,0.82
2022-11-29T22:33:34.384Z,0.91
2022-11-29T22:36:12.074Z,0.89
2022-11-29T22:38:39.414Z,0.85
2022-11-29T22:41:07.868Z,0.83
2022-11-29T22:43:34.889Z,0.80
2022-11-29T22:46:09.547Z,0.80
2022-11-29T22:48:38.896Z,0.82
2022-11-29T22:51:14.082Z,0.87
2022-11-29T22:53:42.693Z,0.81
2022-11-29T22:56:10.864Z,0.78
2022-11-29T22:58:37.870Z,0.71
2022-11-29T23:01:09.853Z,0.73
2022-11-29T23:03:54.245Z,0.74
2022-11-29T23:06:26.051Z,0.72
2022-11-29T23:08:54.629Z,0.80
2022-11-29T23:11:26.350Z,0.83
2022-11-29T23:13:53.297Z,0.90
2022-11-29T23:16:22.195Z,0.87
2022-11-29T23:18:49.052Z,0.90
2022-11-29T23:21:20.357Z,0.96
2022-11-29T23:23:49.205Z,0.89
2022-11-29T23:26:22.338Z,0.90
2022-11-29T23:28:49.101Z,0.90
2022-11-29T23:31:16.193Z,0.89
2022-11-29T23:33:42.907Z,0.89
2022-11-29T23:36:10.161Z,0.93
2022-11-29T23:38:38.175Z,0.99
2022-11-29T23:41:05.973Z,0.97
2022-11-29T23:43:34.549Z,0.96
2022-11-29T23:46:05.892Z,0.99
2022-11-29T23:48:32.391Z,0.90
2022-11-29T23:51:00.647Z,0.89
2022-11-29T23:53:27.242Z,0.93
2022-11-29T23:56:05.315Z,1.02
2022-11-29T23:58:32.552Z,0.97
