createdAt,value
2022-12-12T00:01:31.246Z,100.00
2022-12-12T00:04:20.723Z,100.00
2022-12-12T00:07:09.113Z,100.00
2022-12-12T00:09:57.085Z,100.00
2022-12-12T00:12:45.090Z,100.00
2022-12-12T00:15:33.123Z,100.00
2022-12-12T00:18:21.127Z,100.00
2022-12-12T00:21:15.162Z,100.00
2022-12-12T00:24:03.183Z,100.00
2022-12-12T00:26:51.116Z,100.00
2022-12-12T00:29:39.297Z,100.00
2022-12-12T00:32:27.532Z,100.00
2022-12-12T00:35:15.633Z,100.00
2022-12-12T00:38:04.941Z,100.00
2022-12-12T00:40:57.162Z,100.00
2022-12-12T00:43:45.529Z,100.00
2022-12-12T00:46:33.530Z,100.00
2022-12-12T00:49:21.510Z,100.00
2022-12-12T00:52:09.441Z,100.00
2022-12-12T00:54:58.928Z,100.00
2022-12-12T00:57:46.862Z,100.00
2022-12-12T01:00:35.512Z,100.00
2022-12-12T01:03:23.766Z,100.00
2022-12-12T01:06:12.893Z,100.00
2022-12-12T01:09:01.099Z,100.00
2022-12-12T01:11:50.436Z,100.00
2022-12-12T01:14:38.368Z,100.00
2022-12-12T01:17:27.525Z,100.00
2022-12-12T01:20:19.116Z,100.00
2022-12-12T01:23:07.018Z,100.00
2022-12-12T01:26:00.702Z,100.00
2022-12-12T01:28:50.611Z,100.00
2022-12-12T01:31:38.851Z,100.00
2022-12-12T01:34:26.860Z,100.00
2022-12-12T01:37:14.840Z,100.00
2022-12-12T01:40:03.030Z,100.00
2022-12-12T01:42:51.626Z,100.00
2022-12-12T01:46:19.119Z,100.00
2022-12-12T01:49:14.243Z,100.00
2022-12-12T01:52:06.818Z,100.00
2022-12-12T01:54:58.248Z,100.00
2022-12-12T01:57:50.134Z,100.00
2022-12-12T02:00:38.246Z,100.00
2022-12-12T02:03:26.838Z,100.00
2022-12-12T02:06:19.690Z,100.00
2022-12-12T02:09:10.422Z,100.00
2022-12-12T02:11:58.870Z,100.00
2022-12-12T02:14:52.136Z,100.00
2022-12-12T02:17:53.634Z,100.00
2022-12-12T02:20:55.011Z,100.00
2022-12-12T02:24:29.061Z,100.00
2022-12-12T02:27:53.955Z,100.00
2022-12-12T02:30:49.555Z,100.00
2022-12-12T02:33:42.875Z,100.00
2022-12-12T02:36:37.447Z,100.00
2022-12-12T02:39:34.314Z,100.00
2022-12-12T02:42:27.920Z,100.00
2022-12-12T02:45:21.492Z,100.00
2022-12-12T02:48:14.693Z,100.00
2022-12-12T02:51:07.613Z,100.00
2022-12-12T02:53:55.688Z,100.00
2022-12-12T02:56:47.756Z,100.00
2022-12-12T02:59:38.977Z,100.00
2022-12-12T03:03:19.526Z,100.00
2022-12-12T03:06:41.294Z,100.00
2022-12-12T03:09:41.006Z,100.00
2022-12-12T03:12:38.624Z,100.00
2022-12-12T03:15:35.193Z,100.00
2022-12-12T03:18:28.695Z,100.00
2022-12-12T03:21:23.364Z,100.00
2022-12-12T03:24:18.878Z,100.00
2022-12-12T03:27:12.014Z,100.00
2022-12-12T03:30:03.553Z,100.00
2022-12-12T03:32:58.619Z,100.00
2022-12-12T03:35:51.389Z,100.00
2022-12-12T03:38:45.053Z,100.00
2022-12-12T03:41:37.355Z,100.00
2022-12-12T03:44:30.230Z,100.00
2022-12-12T03:47:23.441Z,100.00
2022-12-12T03:50:17.479Z,100.00
2022-12-12T03:53:11.237Z,100.00
2022-12-12T03:56:06.638Z,100.00
2022-12-12T03:59:00.633Z,100.00
2022-12-12T04:01:53.908Z,100.00
2022-12-12T04:04:48.068Z,100.00
2022-12-12T04:07:41.354Z,100.00
2022-12-12T04:10:51.725Z,100.00
2022-12-12T04:13:50.084Z,100.00
2022-12-12T04:16:43.232Z,100.00
2022-12-12T04:19:58.539Z,100.00
2022-12-12T04:23:10.860Z,100.00
2022-12-12T04:26:25.800Z,100.00
2022-12-12T04:29:29.736Z,100.00
2022-12-12T04:32:23.910Z,100.00
2022-12-12T04:35:15.921Z,100.00
2022-12-12T04:38:07.189Z,100.00
2022-12-12T04:40:58.625Z,100.00
2022-12-12T04:43:50.283Z,100.00
2022-12-12T04:46:41.992Z,100.00
2022-12-12T04:49:33.422Z,100.00
2022-12-12T04:52:23.411Z,100.00
2022-12-12T04:55:16.399Z,100.00
2022-12-12T04:58:07.123Z,100.00
2022-12-12T05:01:01.937Z,100.00
2022-12-12T05:03:55.372Z,100.00
2022-12-12T05:06:46.995Z,100.00
2022-12-12T05:09:36.247Z,100.00
2022-12-12T05:12:24.268Z,100.00
2022-12-12T05:15:13.806Z,100.00
2022-12-12T05:18:06.387Z,100.00
2022-12-12T05:20:55.651Z,100.00
2022-12-12T05:23:43.661Z,100.00
2022-12-12T05:26:33.392Z,100.00
2022-12-12T05:29:27.514Z,100.00
2022-12-12T05:32:15.479Z,100.00
2022-12-12T05:35:03.563Z,100.00
2022-12-12T05:37:52.959Z,100.00
2022-12-12T05:40:40.931Z,100.00
2022-12-12T05:43:30.136Z,100.00
2022-12-12T05:46:18.123Z,100.00
2022-12-12T05:49:06.558Z,100.00
2022-12-12T05:51:55.067Z,100.00
2022-12-12T05:54:44.385Z,100.00
2022-12-12T05:57:32.317Z,100.00
2022-12-12T06:00:20.953Z,100.00
2022-12-12T06:03:08.920Z,100.00
2022-12-12T06:05:57.148Z,100.00
2022-12-12T06:08:45.200Z,100.00
2022-12-12T06:11:34.500Z,100.00
2022-12-12T06:14:22.502Z,100.00
2022-12-12T06:17:10.436Z,100.00
2022-12-12T06:19:58.421Z,100.00
2022-12-12T06:22:52.051Z,100.00
2022-12-12T06:25:41.708Z,100.00
2022-12-12T06:28:31.460Z,100.00
2022-12-12T06:31:19.514Z,100.00
2022-12-12T06:34:08.057Z,100.00
2022-12-12T06:36:55.997Z,100.00
2022-12-12T06:39:43.907Z,100.00
2022-12-12T06:42:31.861Z,100.00
2022-12-12T06:45:21.477Z,100.00
2022-12-12T06:48:09.482Z,100.00
2022-12-12T06:50:57.801Z,100.00
2022-12-12T06:53:46.029Z,100.00
2022-12-12T06:56:34.047Z,100.00
2022-12-12T06:59:22.025Z,100.00
2022-12-12T07:02:12.500Z,100.00
2022-12-12T07:04:40.121Z,100.00
2022-12-12T07:07:07.869Z,100.00
2022-12-12T07:09:35.559Z,100.00
2022-12-12T07:12:03.262Z,100.00
2022-12-12T07:14:30.971Z,100.00
2022-12-12T07:16:59.022Z,100.00
2022-12-12T07:19:28.010Z,100.00
2022-12-12T07:21:55.650Z,100.00
2022-12-12T07:24:23.419Z,100.00
2022-12-12T07:26:51.130Z,100.00
2022-12-12T07:29:18.878Z,100.00
2022-12-12T07:31:46.477Z,100.00
2022-12-12T07:34:14.129Z,100.00
2022-12-12T07:36:43.148Z,100.00
2022-12-12T07:39:12.565Z,100.00
2022-12-12T07:41:43.601Z,100.00
2022-12-12T07:44:11.231Z,100.00
2022-12-12T07:46:39.307Z,100.00
2022-12-12T07:49:07.090Z,100.00
2022-12-12T07:51:34.855Z,100.00
2022-12-12T07:54:03.953Z,100.00
2022-12-12T07:56:31.720Z,100.00
2022-12-12T07:58:59.374Z,100.00
2022-12-12T08:01:29.584Z,100.00
2022-12-12T08:03:57.709Z,100.00
2022-12-12T08:06:25.805Z,100.00
2022-12-12T08:08:54.566Z,100.00
2022-12-12T08:11:26.069Z,100.00
2022-12-12T08:13:54.714Z,100.00
2022-12-12T08:16:24.652Z,100.00
2022-12-12T08:18:54.714Z,100.00
2022-12-12T08:21:25.641Z,100.00
2022-12-12T08:23:56.536Z,100.00
2022-12-12T08:26:26.945Z,100.00
2022-12-12T08:28:56.543Z,100.00
2022-12-12T08:31:24.677Z,100.00
2022-12-12T08:33:53.036Z,100.00
2022-12-12T08:36:23.412Z,100.00
2022-12-12T08:38:51.724Z,100.00
2022-12-12T08:41:20.806Z,100.00
2022-12-12T08:43:50.612Z,100.00
2022-12-12T08:46:22.235Z,100.00
2022-12-12T08:48:50.759Z,100.00
2022-12-12T08:51:19.699Z,100.00
2022-12-12T08:53:49.049Z,100.00
2022-12-12T08:56:18.289Z,100.00
2022-12-12T08:58:46.482Z,100.00
2022-12-12T09:01:17.811Z,100.00
2022-12-12T09:03:46.030Z,100.00
2022-12-12T09:06:14.224Z,100.00
2022-12-12T09:08:42.621Z,100.00
2022-12-12T09:11:10.980Z,100.00
2022-12-12T09:13:39.015Z,100.00
2022-12-12T09:16:08.472Z,100.00
2022-12-12T09:18:40.839Z,100.00
2022-12-12T09:21:12.418Z,100.00
2022-12-12T09:23:40.111Z,100.00
2022-12-12T09:26:09.634Z,100.00
2022-12-12T09:28:37.590Z,100.00
2022-12-12T09:31:06.882Z,100.00
2022-12-12T09:33:35.200Z,100.00
2022-12-12T09:36:07.921Z,100.00
2022-12-12T09:38:36.353Z,100.00
2022-12-12T09:41:11.630Z,100.00
2022-12-12T09:43:45.139Z,100.00
2022-12-12T09:46:23.130Z,100.00
2022-12-12T09:48:50.796Z,100.00
2022-12-12T09:51:25.938Z,100.00
2022-12-12T09:53:53.763Z,100.00
2022-12-12T09:56:28.752Z,100.00
2022-12-12T09:59:05.443Z,100.00
2022-12-12T10:01:39.164Z,100.00
2022-12-12T10:04:16.618Z,100.00
2022-12-12T10:06:52.165Z,100.00
2022-12-12T10:09:35.665Z,100.00
2022-12-12T10:12:08.442Z,100.00
2022-12-12T10:14:41.968Z,100.00
2022-12-12T10:17:16.360Z,100.00
2022-12-12T10:19:50.132Z,100.00
2022-12-12T10:22:26.932Z,100.00
2022-12-12T10:24:59.223Z,100.00
2022-12-12T10:27:26.849Z,100.00
2022-12-12T10:29:55.068Z,100.00
2022-12-12T10:32:34.521Z,100.00
2022-12-12T10:35:18.846Z,100.00
2022-12-12T10:38:01.036Z,100.00
2022-12-12T10:40:49.603Z,100.00
2022-12-12T10:43:22.327Z,100.00
2022-12-12T10:46:12.325Z,100.00
2022-12-12T10:48:40.324Z,100.00
2022-12-12T10:51:12.397Z,100.00
2022-12-12T10:53:42.970Z,100.00
2022-12-12T10:56:13.371Z,100.00
2022-12-12T10:58:43.082Z,100.00
2022-12-12T11:01:14.499Z,100.00
2022-12-12T11:03:45.831Z,100.00
2022-12-12T11:06:16.359Z,100.00
2022-12-12T11:08:56.314Z,100.00
2022-12-12T11:11:25.889Z,100.00
2022-12-12T11:13:55.507Z,97.09
2022-12-12T11:16:25.673Z,98.27
2022-12-12T11:19:07.698Z,100.00
2022-12-12T11:21:37.647Z,100.00
2022-12-12T11:24:10.321Z,100.00
2022-12-12T11:26:46.272Z,100.00
2022-12-12T11:29:35.158Z,100.00
2022-12-12T11:32:04.507Z,100.00
2022-12-12T11:34:34.965Z,100.00
2022-12-12T11:37:04.025Z,100.00
2022-12-12T11:39:38.893Z,100.00
2022-12-12T11:42:19.172Z,100.00
2022-12-12T11:44:57.649Z,98.48
2022-12-12T11:47:28.819Z,100.00
2022-12-12T11:49:58.348Z,100.00
2022-12-12T11:52:30.078Z,100.00
2022-12-12T11:55:00.424Z,100.00
2022-12-12T11:57:44.920Z,95.62
2022-12-12T12:00:16.903Z,95.74
2022-12-12T12:03:14.275Z,97.78
2022-12-12T12:05:52.248Z,100.00
2022-12-12T12:08:35.400Z,96.48
2022-12-12T12:11:18.178Z,99.32
2022-12-12T12:14:04.192Z,98.74
2022-12-12T12:16:47.060Z,97.38
2022-12-12T12:19:20.754Z,97.59
2022-12-12T12:22:01.156Z,95.22
2022-12-12T12:25:04.998Z,94.61
2022-12-12T12:27:42.918Z,93.45
2022-12-12T12:30:20.524Z,93.14
2022-12-12T12:33:16.968Z,91.28
2022-12-12T12:35:57.526Z,93.20
2022-12-12T12:38:29.159Z,90.66
2022-12-12T12:41:15.765Z,93.71
2022-12-12T12:44:04.713Z,94.58
2022-12-12T12:46:40.687Z,93.72
2022-12-12T12:49:16.155Z,87.42
2022-12-12T12:51:50.601Z,90.16
2022-12-12T12:54:23.960Z,91.98
2022-12-12T12:56:57.276Z,91.66
2022-12-12T12:59:33.293Z,92.34
2022-12-12T13:02:05.697Z,97.00
2022-12-12T13:04:42.547Z,97.30
2022-12-12T13:07:17.605Z,95.18
2022-12-12T13:09:51.345Z,92.92
2022-12-12T13:12:26.862Z,93.05
2022-12-12T13:14:59.275Z,94.91
2022-12-12T13:17:40.086Z,97.09
2022-12-12T13:20:16.885Z,97.88
2022-12-12T13:22:58.305Z,97.49
2022-12-12T13:25:35.759Z,93.72
2022-12-12T13:28:11.856Z,92.19
2022-12-12T13:30:58.521Z,96.47
2022-12-12T13:33:39.517Z,94.51
2022-12-12T13:36:12.370Z,94.44
2022-12-12T13:38:41.849Z,98.48
2022-12-12T13:41:11.085Z,99.27
2022-12-12T13:43:45.633Z,95.62
2022-12-12T13:46:38.579Z,96.51
2022-12-12T13:49:29.036Z,95.74
2022-12-12T13:52:27.995Z,96.98
2022-12-12T13:55:18.910Z,95.84
2022-12-12T13:58:17.287Z,93.99
2022-12-12T14:00:45.493Z,95.48
2022-12-12T14:03:31.338Z,97.34
2022-12-12T14:06:11.425Z,98.10
2022-12-12T14:08:47.337Z,99.58
2022-12-12T14:11:27.523Z,99.04
2022-12-12T14:14:18.259Z,100.00
2022-12-12T14:16:53.589Z,100.00
2022-12-12T14:19:35.858Z,100.00
2022-12-12T14:22:04.116Z,100.00
2022-12-12T14:25:06.886Z,100.00
2022-12-12T14:28:04.345Z,100.00
2022-12-12T14:30:45.588Z,100.00
2022-12-12T14:33:42.262Z,100.00
2022-12-12T14:36:49.640Z,100.00
2022-12-12T14:39:33.696Z,100.00
2022-12-12T14:42:05.992Z,100.00
2022-12-12T14:44:36.281Z,100.00
2022-12-12T14:47:08.749Z,100.00
2022-12-12T14:49:36.768Z,100.00
2022-12-12T14:52:06.164Z,100.00
2022-12-12T14:54:34.051Z,100.00
2022-12-12T14:57:02.357Z,100.00
2022-12-12T14:59:33.635Z,100.00
2022-12-12T15:02:07.142Z,100.00
2022-12-12T15:04:38.981Z,100.00
2022-12-12T15:07:23.962Z,100.00
2022-12-12T15:09:51.648Z,100.00
2022-12-12T15:12:22.486Z,100.00
2022-12-12T15:14:56.530Z,100.00
2022-12-12T15:17:27.663Z,100.00
2022-12-12T15:19:58.700Z,100.00
2022-12-12T15:22:29.742Z,100.00
2022-12-12T15:24:59.494Z,100.00
2022-12-12T15:27:31.753Z,100.00
2022-12-12T15:30:00.580Z,100.00
2022-12-12T15:32:29.678Z,100.00
2022-12-12T15:35:04.215Z,100.00
2022-12-12T15:37:34.817Z,100.00
2022-12-12T15:40:19.959Z,100.00
2022-12-12T15:42:52.427Z,100.00
2022-12-12T15:45:25.687Z,100.00
2022-12-12T15:47:55.509Z,100.00
2022-12-12T15:50:26.547Z,100.00
2022-12-12T15:53:05.478Z,100.00
2022-12-12T15:55:34.387Z,100.00
2022-12-12T15:58:02.170Z,100.00
2022-12-12T16:00:34.443Z,100.00
2022-12-12T16:03:06.004Z,100.00
2022-12-12T16:05:37.355Z,100.00
2022-12-12T16:08:32.117Z,100.00
2022-12-12T16:11:01.801Z,100.00
2022-12-12T16:13:37.106Z,100.00
2022-12-12T16:16:36.506Z,100.00
2022-12-12T16:19:06.242Z,100.00
2022-12-12T16:21:36.549Z,100.00
2022-12-12T16:24:20.881Z,100.00
2022-12-12T16:26:48.567Z,100.00
2022-12-12T16:29:16.340Z,100.00
2022-12-12T16:31:44.892Z,100.00
2022-12-12T16:34:12.655Z,100.00
2022-12-12T16:36:42.355Z,100.00
2022-12-12T16:39:13.743Z,100.00
2022-12-12T16:41:42.053Z,100.00
2022-12-12T16:44:09.766Z,100.00
2022-12-12T16:46:37.516Z,100.00
2022-12-12T16:49:07.360Z,100.00
2022-12-12T16:51:37.872Z,100.00
2022-12-12T16:54:05.723Z,100.00
2022-12-12T16:56:34.866Z,100.00
2022-12-12T16:59:02.605Z,100.00
2022-12-12T17:01:33.390Z,100.00
2022-12-12T17:04:05.150Z,100.00
2022-12-12T17:06:32.907Z,100.00
2022-12-12T17:09:00.535Z,100.00
2022-12-12T17:11:28.248Z,100.00
2022-12-12T17:13:57.227Z,100.00
2022-12-12T17:16:27.880Z,100.00
2022-12-12T17:18:56.011Z,100.00
2022-12-12T17:21:23.655Z,100.00
2022-12-12T17:23:51.646Z,100.00
2022-12-12T17:26:19.296Z,100.00
2022-12-12T17:28:46.910Z,100.00
2022-12-12T17:31:15.918Z,100.00
2022-12-12T17:33:50.538Z,100.00
2022-12-12T17:36:19.684Z,100.00
2022-12-12T17:38:48.831Z,100.00
2022-12-12T17:41:16.729Z,100.00
2022-12-12T17:43:44.459Z,100.00
2022-12-12T17:46:15.033Z,100.00
2022-12-12T17:48:47.284Z,100.00
2022-12-12T17:51:16.263Z,100.00
2022-12-12T17:53:44.232Z,100.00
2022-12-12T17:56:14.174Z,100.00
2022-12-12T17:58:43.852Z,100.00
2022-12-12T18:01:12.412Z,100.00
2022-12-12T18:03:40.190Z,100.00
2022-12-12T18:06:11.160Z,100.00
2022-12-12T18:08:39.168Z,100.00
2022-12-12T18:11:08.778Z,100.00
2022-12-12T18:13:38.514Z,100.00
2022-12-12T18:16:08.216Z,100.00
2022-12-12T18:18:36.194Z,100.00
2022-12-12T18:21:05.506Z,100.00
2022-12-12T18:23:35.198Z,100.00
2022-12-12T18:26:05.027Z,100.00
2022-12-12T18:28:32.825Z,100.00
2022-12-12T18:31:00.662Z,100.00
2022-12-12T18:33:28.551Z,100.00
2022-12-12T18:36:01.918Z,100.00
2022-12-12T18:38:30.301Z,100.00
2022-12-12T18:40:59.617Z,100.00
2022-12-12T18:43:28.165Z,100.00
2022-12-12T18:45:55.980Z,100.00
2022-12-12T18:48:23.804Z,100.00
2022-12-12T18:50:51.463Z,100.00
2022-12-12T18:53:19.255Z,100.00
2022-12-12T18:55:47.596Z,100.00
2022-12-12T18:58:16.588Z,100.00
2022-12-12T19:00:46.452Z,100.00
2022-12-12T19:03:14.223Z,100.00
2022-12-12T19:05:44.400Z,100.00
2022-12-12T19:08:12.806Z,100.00
2022-12-12T19:10:41.776Z,100.00
2022-12-12T19:13:09.443Z,100.00
2022-12-12T19:15:38.842Z,100.00
2022-12-12T19:18:06.752Z,100.00
2022-12-12T19:20:36.555Z,100.00
2022-12-12T19:23:04.325Z,100.00
2022-12-12T19:25:40.913Z,100.00
2022-12-12T19:28:11.431Z,100.00
2022-12-12T19:30:42.410Z,100.00
2022-12-12T19:33:10.339Z,100.00
2022-12-12T19:35:38.688Z,100.00
2022-12-12T19:38:06.360Z,100.00
2022-12-12T19:40:34.115Z,100.00
2022-12-12T19:43:02.757Z,100.00
2022-12-12T19:45:31.073Z,100.00
2022-12-12T19:48:00.076Z,100.00
2022-12-12T19:50:27.770Z,100.00
2022-12-12T19:52:55.976Z,100.00
2022-12-12T19:55:24.061Z,100.00
2022-12-12T19:57:51.709Z,100.00
2022-12-12T20:00:20.845Z,100.00
2022-12-12T20:02:48.586Z,100.00
2022-12-12T20:05:17.818Z,100.00
2022-12-12T20:07:45.539Z,100.00
2022-12-12T20:10:13.586Z,100.00
2022-12-12T20:12:51.904Z,100.00
2022-12-12T20:15:24.007Z,100.00
2022-12-12T20:17:51.638Z,100.00
2022-12-12T20:20:21.906Z,100.00
2022-12-12T20:22:49.697Z,100.00
2022-12-12T20:25:17.575Z,100.00
2022-12-12T20:27:45.226Z,100.00
2022-12-12T20:30:13.581Z,100.00
2022-12-12T20:32:41.428Z,100.00
2022-12-12T20:35:09.590Z,100.00
2022-12-12T20:37:38.693Z,100.00
2022-12-12T20:40:08.304Z,100.00
2022-12-12T20:42:36.017Z,100.00
2022-12-12T20:45:03.628Z,100.00
2022-12-12T20:47:33.326Z,100.00
2022-12-12T20:50:01.133Z,100.00
2022-12-12T20:52:29.153Z,100.00
2022-12-12T20:54:58.392Z,100.00
2022-12-12T20:57:26.091Z,100.00
2022-12-12T20:59:54.718Z,100.00
2022-12-12T21:02:26.081Z,100.00
2022-12-12T21:05:15.465Z,100.00
2022-12-12T21:08:03.849Z,100.00
2022-12-12T21:10:53.235Z,100.00
2022-12-12T21:13:41.183Z,100.00
2022-12-12T21:16:31.690Z,100.00
2022-12-12T21:19:19.734Z,100.00
2022-12-12T21:22:08.317Z,100.00
2022-12-12T21:24:56.231Z,100.00
2022-12-12T21:27:45.510Z,100.00
2022-12-12T21:30:33.488Z,100.00
2022-12-12T21:33:21.671Z,100.00
2022-12-12T21:36:12.330Z,100.00
2022-12-12T21:39:02.301Z,100.00
2022-12-12T21:41:51.865Z,100.00
2022-12-12T21:44:45.484Z,100.00
2022-12-12T21:47:33.845Z,100.00
2022-12-12T21:50:26.048Z,100.00
2022-12-12T21:53:35.288Z,100.00
2022-12-12T21:56:23.187Z,100.00
2022-12-12T21:59:11.864Z,100.00
2022-12-12T22:02:01.828Z,100.00
2022-12-12T22:04:49.826Z,100.00
2022-12-12T22:07:37.744Z,100.00
2022-12-12T22:10:25.681Z,100.00
2022-12-12T22:13:13.613Z,100.00
2022-12-12T22:16:04.321Z,100.00
2022-12-12T22:18:54.998Z,100.00
2022-12-12T22:21:45.275Z,100.00
2022-12-12T22:24:33.403Z,100.00
2022-12-12T22:27:21.304Z,100.00
2022-12-12T22:30:10.121Z,100.00
2022-12-12T22:32:58.043Z,100.00
2022-12-12T22:35:47.317Z,100.00
2022-12-12T22:38:38.377Z,100.00
2022-12-12T22:41:27.121Z,100.00
2022-12-12T22:44:16.869Z,100.00
2022-12-12T22:47:04.952Z,100.00
2022-12-12T22:49:53.056Z,100.00
2022-12-12T22:52:42.317Z,100.00
2022-12-12T22:55:30.245Z,100.00
2022-12-12T22:58:18.174Z,100.00
2022-12-12T23:01:10.684Z,100.00
2022-12-12T23:03:59.164Z,100.00
2022-12-12T23:06:47.266Z,100.00
2022-12-12T23:09:36.614Z,100.00
2022-12-12T23:12:24.568Z,100.00
2022-12-12T23:15:12.959Z,100.00
2022-12-12T23:18:01.007Z,100.00
2022-12-12T23:20:48.983Z,100.00
2022-12-12T23:23:37.402Z,100.00
2022-12-12T23:26:30.087Z,100.00
2022-12-12T23:29:20.098Z,100.00
2022-12-12T23:32:08.577Z,100.00
2022-12-12T23:34:56.503Z,100.00
2022-12-12T23:37:44.411Z,100.00
2022-12-12T23:40:32.325Z,100.00
2022-12-12T23:43:21.582Z,100.00
2022-12-12T23:46:27.865Z,100.00
2022-12-12T23:49:18.746Z,100.00
2022-12-12T23:52:06.684Z,100.00
2022-12-12T23:54:54.591Z,100.00
2022-12-12T23:57:42.519Z,100.00
