createdAt,value
2018-09-04T00:00:30.809Z,76.70
2018-09-04T00:02:58.961Z,76.80
2018-09-04T00:05:27.103Z,77.00
2018-09-04T00:07:55.259Z,77.10
2018-09-04T00:10:23.386Z,77.30
2018-09-04T00:12:51.518Z,77.40
2018-09-04T00:15:19.670Z,77.50
2018-09-04T00:17:47.806Z,77.70
2018-09-04T00:20:15.946Z,78.00
2018-09-04T00:22:44.098Z,78.10
2018-09-04T00:25:12.237Z,78.20
2018-09-04T00:27:40.397Z,78.20
2018-09-04T00:30:08.533Z,78.30
2018-09-04T00:32:36.680Z,78.40
2018-09-04T00:35:05.083Z,78.60
2018-09-04T00:37:33.227Z,78.70
2018-09-04T00:40:01.371Z,78.80
2018-09-04T00:42:29.506Z,78.90
2018-09-04T00:44:57.625Z,79.10
2018-09-04T00:47:25.974Z,79.20
2018-09-04T00:49:54.134Z,79.40
2018-09-04T00:52:22.281Z,79.50
2018-09-04T00:54:50.497Z,79.50
2018-09-04T00:57:18.662Z,79.40
2018-09-04T00:59:46.826Z,79.50
2018-09-04T01:02:14.978Z,79.50
2018-09-04T01:04:45.111Z,79.60
2018-09-04T01:07:13.275Z,79.70
2018-09-04T01:09:41.448Z,79.80
2018-09-04T01:12:09.611Z,79.90
2018-09-04T01:14:37.762Z,79.80
2018-09-04T01:17:06.015Z,80.00
2018-09-04T01:19:34.163Z,80.10
2018-09-04T01:22:02.317Z,80.10
2018-09-04T01:24:30.452Z,80.20
2018-09-04T01:26:58.654Z,80.20
2018-09-04T01:29:26.905Z,80.30
2018-09-04T01:31:55.107Z,80.40
2018-09-04T01:34:23.223Z,80.40
2018-09-04T01:36:51.381Z,80.10
2018-09-04T01:39:19.546Z,80.50
2018-09-04T01:41:47.719Z,80.60
2018-09-04T01:44:15.902Z,80.70
2018-09-04T01:46:44.073Z,80.70
2018-09-04T01:49:12.262Z,80.80
2018-09-04T01:51:40.420Z,80.80
2018-09-04T01:54:08.588Z,80.80
2018-09-04T01:56:36.740Z,80.90
2018-09-04T01:59:04.928Z,81.00
2018-09-04T02:01:33.054Z,81.00
2018-09-04T02:04:01.201Z,81.00
2018-09-04T02:06:29.338Z,81.10
2018-09-04T02:08:57.461Z,81.10
2018-09-04T02:11:25.594Z,81.10
2018-09-04T02:13:53.741Z,81.20
2018-09-04T02:16:21.872Z,81.30
2018-09-04T02:18:50.013Z,81.20
2018-09-04T02:21:18.140Z,81.20
2018-09-04T02:23:46.287Z,81.20
2018-09-04T02:26:14.434Z,81.20
2018-09-04T02:28:42.569Z,81.20
2018-09-04T02:31:10.697Z,81.20
2018-09-04T02:33:38.838Z,81.20
2018-09-04T02:36:06.965Z,81.30
2018-09-04T02:38:35.090Z,81.30
2018-09-04T02:41:03.234Z,81.30
2018-09-04T02:43:31.507Z,81.30
2018-09-04T02:45:59.674Z,81.30
2018-09-04T02:48:27.831Z,81.40
2018-09-04T02:50:55.943Z,81.40
2018-09-04T02:53:24.122Z,81.40
2018-09-04T02:55:52.270Z,81.40
2018-09-04T02:58:20.431Z,81.40
2018-09-04T03:00:48.595Z,81.40
2018-09-04T03:03:16.743Z,81.40
2018-09-04T03:05:44.906Z,81.40
2018-09-04T03:08:13.220Z,81.40
2018-09-04T03:10:41.387Z,81.30
2018-09-04T03:13:09.554Z,81.20
2018-09-04T03:15:37.779Z,81.30
2018-09-04T03:18:05.965Z,81.30
2018-09-04T03:20:34.082Z,81.30
2018-09-04T03:23:02.244Z,81.40
2018-09-04T03:25:30.390Z,81.40
2018-09-04T03:27:58.553Z,81.40
2018-09-04T03:30:26.747Z,81.50
2018-09-04T03:32:54.920Z,81.50
2018-09-04T03:35:23.061Z,81.40
2018-09-04T03:37:51.208Z,81.50
2018-09-04T03:40:19.362Z,81.70
2018-09-04T03:42:47.577Z,81.70
2018-09-04T03:45:15.725Z,81.80
2018-09-04T03:47:43.883Z,81.90
2018-09-04T03:50:12.038Z,82.60
2018-09-04T03:52:40.189Z,81.80
2018-09-04T03:55:08.357Z,81.90
2018-09-04T03:57:36.514Z,82.00
2018-09-04T04:00:04.766Z,82.00
2018-09-04T04:02:32.934Z,82.00
2018-09-04T04:05:01.076Z,82.00
2018-09-04T04:07:29.201Z,82.10
2018-09-04T04:09:57.343Z,82.20
2018-09-04T04:12:25.490Z,82.20
2018-09-04T04:14:53.620Z,82.20
2018-09-04T04:17:21.762Z,82.40
2018-09-04T04:19:49.893Z,82.40
2018-09-04T04:22:18.038Z,82.40
2018-09-04T04:24:46.167Z,82.40
2018-09-04T04:27:14.315Z,82.40
2018-09-04T04:29:42.578Z,82.40
2018-09-04T04:32:10.719Z,82.30
2018-09-04T04:34:38.838Z,82.30
2018-09-04T04:37:06.979Z,82.20
2018-09-04T04:39:35.121Z,82.20
2018-09-04T04:42:03.260Z,82.30
2018-09-04T04:44:31.401Z,82.30
2018-09-04T04:46:59.527Z,82.20
2018-09-04T04:49:27.674Z,82.20
2018-09-04T04:51:55.832Z,82.20
2018-09-04T04:54:24.015Z,82.20
2018-09-04T04:56:52.254Z,82.20
2018-09-04T04:59:20.407Z,82.30
2018-09-04T05:01:48.549Z,82.30
2018-09-04T05:04:16.717Z,82.20
2018-09-04T05:06:44.874Z,82.20
2018-09-04T05:09:13.026Z,82.10
2018-09-04T05:11:41.243Z,82.20
2018-09-04T05:14:09.351Z,82.30
2018-09-04T05:16:37.495Z,82.20
2018-09-04T05:19:05.662Z,82.20
2018-09-04T05:21:33.814Z,82.30
2018-09-04T05:24:01.970Z,82.40
2018-09-04T05:26:30.132Z,82.40
2018-09-04T05:28:58.298Z,82.70
2018-09-04T05:31:26.838Z,83.60
2018-09-04T05:33:54.988Z,83.60
2018-09-04T05:36:23.215Z,83.00
2018-09-04T05:38:51.389Z,83.10
2018-09-04T05:41:19.551Z,83.40
2018-09-04T05:43:54.620Z,83.50
2018-09-04T05:46:26.906Z,83.60
2018-09-04T05:48:56.146Z,83.60
2018-09-04T05:51:24.362Z,84.10
2018-09-04T05:53:52.661Z,84.70
2018-09-04T05:56:20.830Z,84.70
2018-09-04T05:58:48.979Z,84.60
2018-09-04T06:01:17.150Z,84.60
2018-09-04T06:03:45.324Z,84.30
2018-09-04T06:06:13.470Z,84.10
2018-09-04T06:08:41.714Z,84.10
2018-09-04T06:11:09.892Z,84.00
2018-09-04T06:13:38.090Z,83.80
2018-09-04T06:16:06.270Z,83.80
2018-09-04T06:18:34.436Z,83.80
2018-09-04T06:21:02.658Z,83.60
2018-09-04T06:23:30.916Z,83.40
2018-09-04T06:25:59.091Z,83.40
2018-09-04T06:28:27.241Z,83.70
2018-09-04T06:30:55.422Z,83.40
2018-09-04T06:33:23.569Z,83.20
2018-09-04T06:35:51.900Z,83.40
2018-09-04T06:38:20.062Z,83.00
2018-09-04T06:40:48.215Z,82.90
2018-09-04T06:43:16.438Z,82.60
2018-09-04T06:45:44.642Z,82.20
2018-09-04T06:48:12.809Z,81.40
2018-09-04T06:50:41.045Z,80.00
2018-09-04T06:53:09.188Z,78.80
2018-09-04T06:55:37.325Z,79.40
2018-09-04T06:58:05.474Z,78.40
2018-09-04T07:00:33.634Z,77.80
2018-09-04T07:03:01.806Z,78.40
2018-09-04T07:05:29.941Z,78.10
2018-09-04T07:07:58.069Z,78.10
2018-09-04T07:10:26.194Z,78.00
2018-09-04T07:12:54.342Z,78.00
2018-09-04T07:15:22.469Z,78.20
2018-09-04T07:17:50.698Z,78.40
2018-09-04T07:20:18.829Z,78.60
2018-09-04T07:22:46.997Z,78.90
2018-09-04T07:25:15.145Z,79.10
2018-09-04T07:27:43.281Z,79.30
2018-09-04T07:30:11.410Z,79.40
2018-09-04T07:32:39.550Z,79.50
2018-09-04T07:35:07.688Z,79.80
2018-09-04T07:37:35.844Z,80.00
2018-09-04T07:40:03.989Z,80.20
2018-09-04T07:42:32.117Z,80.30
2018-09-04T07:45:00.297Z,80.40
2018-09-04T07:47:28.431Z,80.50
2018-09-04T07:49:56.561Z,80.60
2018-09-04T07:52:24.727Z,80.60
2018-09-04T07:54:52.896Z,80.60
2018-09-04T07:57:21.047Z,80.70
2018-09-04T07:59:49.237Z,81.50
2018-09-04T08:02:17.358Z,80.70
2018-09-04T08:04:45.509Z,80.80
2018-09-04T08:07:13.768Z,80.80
2018-09-04T08:09:41.925Z,80.90
2018-09-04T08:12:10.067Z,81.00
2018-09-04T08:14:38.251Z,81.00
2018-09-04T08:17:06.402Z,81.00
2018-09-04T08:19:34.558Z,80.80
2018-09-04T08:22:02.715Z,80.60
2018-09-04T08:24:30.873Z,80.40
2018-09-04T08:26:59.162Z,80.40
2018-09-04T08:29:27.451Z,80.50
2018-09-04T08:31:55.608Z,80.70
2018-09-04T08:34:24.025Z,80.80
2018-09-04T08:36:52.199Z,80.80
2018-09-04T08:39:20.366Z,80.70
2018-09-04T08:41:48.575Z,80.50
2018-09-04T08:44:16.750Z,80.20
2018-09-04T08:46:44.911Z,80.00
2018-09-04T08:49:13.152Z,79.60
2018-09-04T08:51:41.331Z,79.40
2018-09-04T08:54:09.522Z,79.20
2018-09-04T08:56:37.675Z,79.00
2018-09-04T08:59:05.852Z,78.90
2018-09-04T09:01:34.006Z,79.00
2018-09-04T09:04:02.159Z,78.90
2018-09-04T09:06:30.326Z,78.80
2018-09-04T09:08:58.505Z,78.70
2018-09-04T09:11:26.678Z,78.80
2018-09-04T09:13:54.867Z,78.60
2018-09-04T09:16:23.033Z,78.50
2018-09-04T09:18:51.195Z,77.80
2018-09-04T09:21:19.374Z,77.30
2018-09-04T09:23:47.573Z,76.60
2018-09-04T09:26:15.742Z,76.00
2018-09-04T09:28:43.971Z,75.60
2018-09-04T09:31:12.129Z,75.40
2018-09-04T09:33:40.298Z,75.30
2018-09-04T09:36:08.477Z,75.20
2018-09-04T09:38:36.630Z,75.10
2018-09-04T09:41:04.901Z,74.80
2018-09-04T09:43:33.052Z,74.80
2018-09-04T09:46:01.334Z,74.40
2018-09-04T09:48:34.862Z,74.40
2018-09-04T09:51:03.039Z,74.40
2018-09-04T09:53:31.358Z,74.10
2018-09-04T09:55:59.389Z,73.80
2018-09-04T09:58:27.543Z,73.70
2018-09-04T10:01:58.808Z,73.50
2018-09-04T10:04:26.963Z,73.50
2018-09-04T10:06:55.139Z,73.10
2018-09-04T10:09:23.288Z,73.10
2018-09-04T10:11:51.419Z,73.00
2018-09-04T10:14:19.650Z,73.10
2018-09-04T10:16:47.822Z,73.80
2018-09-04T10:19:15.987Z,72.80
2018-09-04T10:21:44.168Z,72.60
2018-09-04T10:24:12.330Z,72.50
2018-09-04T10:26:40.526Z,72.40
2018-09-04T10:29:08.699Z,72.50
2018-09-04T10:31:36.843Z,72.50
2018-09-04T10:34:04.978Z,72.50
2018-09-04T10:36:33.111Z,72.60
2018-09-04T10:39:06.762Z,72.10
2018-09-04T10:41:34.901Z,71.90
2018-09-04T10:44:03.037Z,72.00
2018-09-04T10:46:31.243Z,71.80
2018-09-04T10:48:59.385Z,71.70
2018-09-04T10:51:27.513Z,71.80
2018-09-04T10:53:55.722Z,71.40
2018-09-04T10:56:23.877Z,71.20
2018-09-04T10:58:52.066Z,70.80
2018-09-04T11:01:20.228Z,70.20
2018-09-04T11:03:48.429Z,69.40
2018-09-04T11:06:16.538Z,68.30
2018-09-04T11:08:44.730Z,67.80
2018-09-04T11:11:12.905Z,67.70
2018-09-04T11:13:41.049Z,66.70
2018-09-04T11:16:09.206Z,66.50
2018-09-04T11:18:37.366Z,66.30
2018-09-04T11:21:05.762Z,65.60
2018-09-04T11:23:33.904Z,65.20
2018-09-04T11:26:02.135Z,64.90
2018-09-04T11:28:30.618Z,65.60
2018-09-04T11:30:58.790Z,64.40
2018-09-04T11:33:26.940Z,64.40
2018-09-04T11:35:55.149Z,65.00
2018-09-04T11:38:23.301Z,64.80
2018-09-04T11:40:51.458Z,64.50
2018-09-04T11:43:19.654Z,64.20
2018-09-04T11:45:47.812Z,63.50
2018-09-04T11:48:16.945Z,63.20
2018-09-04T11:50:45.259Z,63.20
2018-09-04T11:53:13.701Z,63.60
2018-09-04T11:55:41.890Z,63.30
2018-09-04T11:58:10.059Z,63.10
2018-09-04T12:00:40.162Z,62.90
2018-09-04T12:03:09.576Z,62.90
2018-09-04T12:05:37.805Z,62.80
2018-09-04T12:08:06.117Z,63.20
2018-09-04T12:10:34.329Z,63.50
2018-09-04T12:13:02.493Z,63.20
2018-09-04T12:15:30.625Z,62.70
2018-09-04T12:17:58.783Z,62.10
2018-09-04T12:20:36.492Z,61.30
2018-09-04T12:23:04.636Z,61.10
2018-09-04T12:25:32.781Z,61.10
2018-09-04T12:28:01.857Z,61.40
2018-09-04T12:30:30.010Z,61.60
2018-09-04T12:32:58.608Z,62.20
2018-09-04T12:35:26.765Z,61.20
2018-09-04T12:37:54.949Z,60.90
2018-09-04T12:40:23.101Z,60.60
2018-09-04T12:42:51.274Z,60.20
2018-09-04T12:45:19.422Z,59.70
2018-09-04T12:47:47.819Z,59.30
2018-09-04T12:50:16.026Z,59.30
2018-09-04T12:52:44.174Z,59.50
2018-09-04T12:55:12.371Z,59.50
2018-09-04T12:57:40.518Z,59.60
2018-09-04T13:00:09.229Z,59.20
2018-09-04T13:02:37.481Z,59.00
2018-09-04T13:05:05.641Z,59.10
2018-09-04T13:07:33.809Z,59.20
2018-09-04T13:10:01.977Z,59.00
2018-09-04T13:12:30.276Z,59.00
2018-09-04T13:14:58.508Z,58.80
2018-09-04T13:17:26.674Z,58.00
2018-09-04T13:19:54.828Z,57.90
2018-09-04T13:22:22.991Z,57.80
2018-09-04T13:24:51.141Z,57.50
2018-09-04T13:27:19.350Z,57.60
2018-09-04T13:29:47.504Z,57.30
2018-09-04T13:32:15.685Z,57.10
2018-09-04T13:34:43.841Z,57.10
2018-09-04T13:37:12.206Z,57.10
2018-09-04T13:39:40.374Z,57.30
2018-09-04T13:42:08.561Z,57.20
2018-09-04T13:44:36.729Z,57.10
2018-09-04T13:47:04.886Z,57.10
2018-09-04T13:49:33.455Z,57.20
2018-09-04T13:52:01.478Z,57.30
2018-09-04T13:54:29.654Z,57.20
2018-09-04T13:56:57.859Z,56.90
2018-09-04T13:59:26.001Z,56.80
2018-09-04T14:01:54.144Z,56.90
2018-09-04T14:04:22.384Z,57.00
2018-09-04T14:06:50.514Z,57.00
2018-09-04T14:09:18.677Z,57.20
2018-09-04T14:11:46.823Z,57.30
2018-09-04T14:14:14.974Z,57.00
2018-09-04T14:16:43.582Z,57.00
2018-09-04T14:19:11.289Z,57.00
2018-09-04T14:21:39.445Z,56.90
2018-09-04T14:24:07.649Z,56.90
2018-09-04T14:26:35.797Z,56.90
2018-09-04T14:29:07.311Z,56.50
2018-09-04T14:31:32.235Z,56.20
2018-09-04T14:34:00.397Z,55.90
2018-09-04T14:36:28.786Z,55.90
2018-09-04T14:38:56.797Z,55.50
2018-09-04T14:41:25.019Z,55.30
2018-09-04T14:43:53.178Z,55.30
2018-09-04T14:46:21.350Z,55.60
2018-09-04T14:49:27.542Z,55.50
2018-09-04T14:51:55.761Z,55.30
2018-09-04T14:54:23.918Z,55.10
2018-09-04T14:56:52.109Z,55.10
2018-09-04T14:59:20.262Z,54.80
2018-09-04T15:01:48.411Z,54.50
2018-09-04T15:04:16.550Z,54.50
2018-09-04T15:06:44.703Z,54.60
2018-09-04T15:09:12.849Z,54.70
2018-09-04T15:11:40.998Z,54.70
2018-09-04T15:14:09.239Z,55.20
2018-09-04T15:16:37.379Z,55.70
2018-09-04T15:19:05.544Z,56.00
2018-09-04T15:21:33.682Z,56.20
2018-09-04T15:24:02.171Z,56.30
2018-09-04T15:26:30.365Z,56.30
2018-09-04T15:28:58.511Z,56.50
2018-09-04T15:31:26.660Z,56.60
2018-09-04T15:33:54.802Z,56.60
2018-09-04T15:36:22.941Z,56.50
2018-09-04T15:38:51.137Z,56.50
2018-09-04T15:41:19.294Z,56.50
2018-09-04T15:43:47.462Z,56.30
2018-09-04T15:46:15.653Z,56.30
2018-09-04T15:48:43.815Z,56.30
2018-09-04T15:51:11.980Z,56.50
2018-09-04T15:53:40.134Z,56.50
2018-09-04T15:56:08.286Z,56.40
2018-09-04T15:58:36.436Z,56.70
2018-09-04T16:01:04.655Z,57.20
2018-09-04T16:03:33.034Z,57.80
2018-09-04T16:06:01.195Z,58.10
2018-09-04T16:08:29.329Z,58.40
2018-09-04T16:10:57.488Z,58.40
2018-09-04T16:13:25.631Z,58.30
2018-09-04T16:15:53.776Z,58.40
2018-09-04T16:18:21.921Z,58.50
2018-09-04T16:20:50.078Z,58.90
2018-09-04T16:23:18.259Z,59.00
2018-09-04T16:25:46.430Z,58.90
2018-09-04T16:28:14.631Z,59.00
2018-09-04T16:30:42.794Z,58.90
2018-09-04T16:33:10.954Z,59.20
2018-09-04T16:35:39.164Z,58.70
2018-09-04T16:38:07.260Z,58.70
2018-09-04T16:40:35.410Z,58.50
2018-09-04T16:43:03.545Z,58.50
2018-09-04T16:45:31.688Z,58.70
2018-09-04T16:48:00.025Z,59.30
2018-09-04T16:50:28.203Z,58.80
2018-09-04T16:52:56.413Z,58.60
2018-09-04T16:55:24.553Z,58.00
2018-09-04T16:57:52.730Z,57.30
2018-09-04T17:00:21.058Z,56.70
2018-09-04T17:02:49.207Z,56.30
2018-09-04T17:05:17.350Z,56.10
2018-09-04T17:07:45.721Z,56.00
2018-09-04T17:10:13.878Z,56.20
2018-09-04T17:12:42.031Z,56.30
2018-09-04T17:15:10.182Z,56.60
2018-09-04T17:17:38.327Z,57.00
2018-09-04T17:20:07.134Z,57.40
2018-09-04T17:22:35.377Z,57.90
2018-09-04T17:25:03.518Z,58.20
2018-09-04T17:27:31.653Z,58.60
2018-09-04T17:29:59.814Z,59.00
2018-09-04T17:32:27.966Z,59.10
2018-09-04T17:34:56.115Z,59.40
2018-09-04T17:37:24.282Z,59.60
2018-09-04T17:39:52.777Z,59.90
2018-09-04T17:42:20.924Z,60.00
2018-09-04T17:44:49.055Z,59.90
2018-09-04T17:47:17.204Z,60.10
2018-09-04T17:49:45.371Z,61.50
2018-09-04T17:52:13.531Z,61.20
2018-09-04T17:54:41.682Z,61.10
2018-09-04T17:57:10.141Z,61.10
2018-09-04T17:59:38.274Z,61.20
2018-09-04T18:02:06.466Z,61.10
2018-09-04T18:04:34.709Z,61.10
2018-09-04T18:07:02.874Z,61.30
2018-09-04T18:09:31.029Z,61.20
2018-09-04T18:11:59.261Z,61.30
2018-09-04T18:14:27.408Z,61.40
2018-09-04T18:16:55.724Z,61.20
2018-09-04T18:19:23.910Z,61.10
2018-09-04T18:21:52.182Z,61.80
2018-09-04T18:24:20.421Z,61.60
2018-09-04T18:26:48.623Z,60.70
2018-09-04T18:29:16.876Z,60.60
2018-09-04T18:31:45.063Z,60.40
2018-09-04T18:34:13.234Z,60.20
2018-09-04T18:36:41.414Z,59.90
2018-09-04T18:39:09.554Z,59.70
2018-09-04T18:41:37.827Z,59.70
2018-09-04T18:44:05.987Z,59.60
2018-09-04T18:46:34.122Z,59.50
2018-09-04T18:49:02.331Z,59.40
2018-09-04T18:51:30.417Z,59.40
2018-09-04T18:53:58.571Z,59.30
2018-09-04T18:56:27.110Z,60.10
2018-09-04T18:58:55.302Z,59.50
2018-09-04T19:01:23.487Z,59.70
2018-09-04T19:03:51.626Z,59.90
2018-09-04T19:06:19.785Z,59.90
2018-09-04T19:08:47.989Z,60.10
2018-09-04T19:11:16.148Z,61.10
2018-09-04T19:13:44.286Z,60.50
2018-09-04T19:16:12.434Z,61.30
2018-09-04T19:18:40.574Z,60.60
2018-09-04T19:21:08.732Z,60.70
2018-09-04T19:23:36.890Z,60.50
2018-09-04T19:26:05.038Z,60.60
2018-09-04T19:28:33.205Z,60.80
2018-09-04T19:31:01.351Z,60.90
2018-09-04T19:33:29.631Z,61.00
2018-09-04T19:35:57.675Z,61.30
2018-09-04T19:38:25.833Z,61.40
2018-09-04T19:40:53.988Z,61.50
2018-09-04T19:43:22.186Z,61.80
2018-09-04T19:45:50.378Z,62.00
2018-09-04T19:48:18.539Z,62.10
2018-09-04T19:50:46.699Z,62.40
2018-09-04T19:53:14.894Z,62.60
2018-09-04T19:55:43.051Z,62.70
2018-09-04T19:58:11.221Z,62.80
2018-09-04T20:00:39.453Z,63.00
2018-09-04T20:03:07.552Z,63.30
2018-09-04T20:05:35.693Z,63.60
2018-09-04T20:08:03.870Z,64.00
2018-09-04T20:10:32.113Z,64.30
2018-09-04T20:13:00.370Z,64.50
2018-09-04T20:15:28.557Z,65.70
2018-09-04T20:17:56.766Z,65.00
2018-09-04T20:20:25.207Z,65.30
2018-09-04T20:22:53.481Z,65.70
2018-09-04T20:25:22.026Z,66.00
2018-09-04T20:27:50.404Z,66.20
2018-09-04T20:30:18.631Z,66.60
2018-09-04T20:32:46.779Z,66.80
2018-09-04T20:35:14.915Z,67.30
2018-09-04T20:37:43.050Z,67.50
2018-09-04T20:40:11.202Z,68.60
2018-09-04T20:53:57.639Z,69.10
2018-09-04T20:56:26.296Z,68.50
2018-09-04T20:59:05.939Z,69.30
2018-09-04T21:01:45.890Z,69.80
2018-09-04T21:04:26.033Z,70.20
2018-09-04T21:06:54.520Z,70.30
2018-09-04T21:09:38.262Z,70.50
2018-09-04T21:12:06.827Z,71.50
2018-09-04T21:14:35.152Z,70.80
2018-09-04T21:17:03.792Z,70.90
2018-09-04T21:19:32.229Z,70.90
2018-09-04T21:22:00.560Z,71.00
2018-09-04T21:24:29.046Z,71.00
2018-09-04T21:26:57.366Z,71.10
2018-09-04T21:29:25.728Z,71.00
2018-09-04T21:31:54.065Z,71.00
2018-09-04T21:34:22.611Z,71.60
2018-09-04T21:36:51.035Z,70.70
2018-09-04T21:39:19.473Z,70.60
2018-09-04T21:41:47.908Z,70.60
2018-09-04T21:44:16.361Z,70.80
2018-09-04T21:46:44.667Z,70.90
2018-09-04T21:49:13.164Z,71.00
2018-09-04T21:51:41.500Z,70.90
2018-09-04T21:54:09.939Z,70.80
2018-09-04T21:56:38.277Z,70.90
2018-09-04T21:59:06.816Z,71.00
2018-09-04T22:01:35.180Z,71.10
2018-09-04T22:04:03.632Z,71.10
2018-09-04T22:06:32.135Z,71.00
2018-09-04T22:09:00.640Z,71.00
2018-09-04T22:11:29.004Z,71.10
2018-09-04T22:13:57.460Z,71.10
2018-09-04T22:16:25.830Z,71.20
2018-09-04T22:18:54.227Z,71.40
2018-09-04T22:21:22.561Z,71.40
2018-09-04T22:23:51.056Z,71.40
2018-09-04T22:26:19.380Z,71.50
2018-09-04T22:28:47.852Z,71.70
2018-09-04T22:31:16.224Z,71.90
2018-09-04T22:33:44.782Z,71.60
2018-09-04T22:36:13.123Z,71.80
2018-09-04T22:38:42.634Z,71.90
2018-09-04T22:41:10.979Z,72.00
2018-09-04T22:43:39.476Z,72.00
2018-09-04T22:46:08.152Z,72.10
2018-09-04T22:48:36.803Z,72.20
2018-09-04T22:51:10.387Z,73.10
2018-09-04T22:53:38.831Z,72.40
2018-09-04T22:56:08.310Z,72.50
2018-09-04T22:58:36.792Z,72.70
2018-09-04T23:01:05.223Z,72.80
2018-09-04T23:03:34.625Z,73.00
2018-09-04T23:06:02.947Z,73.00
2018-09-04T23:08:31.440Z,73.10
2018-09-04T23:10:59.755Z,73.20
2018-09-04T23:13:28.239Z,73.10
2018-09-04T23:15:56.604Z,73.80
2018-09-04T23:18:25.012Z,73.40
2018-09-04T23:20:53.414Z,73.50
2018-09-04T23:23:21.916Z,73.50
2018-09-04T23:25:50.239Z,73.50
2018-09-04T23:28:18.608Z,73.50
2018-09-04T23:30:46.938Z,73.60
2018-09-04T23:33:15.417Z,73.60
2018-09-04T23:35:43.755Z,73.80
2018-09-04T23:38:12.214Z,73.80
2018-09-04T23:40:40.745Z,74.70
2018-09-04T23:43:09.263Z,73.90
2018-09-04T23:45:37.567Z,74.10
2018-09-04T23:48:07.043Z,74.10
2018-09-04T23:50:35.408Z,74.20
2018-09-04T23:53:03.871Z,74.20
2018-09-04T23:55:32.236Z,74.30
2018-09-04T23:58:00.780Z,74.40
