createdAt,value
2019-03-22T00:00:02.834Z,1025.34
2019-03-22T00:01:02.889Z,1025.38
2019-03-22T00:02:02.815Z,1025.36
2019-03-22T00:03:02.813Z,1025.35
2019-03-22T00:04:02.791Z,1025.32
2019-03-22T00:05:02.780Z,1025.32
2019-03-22T00:06:02.806Z,1025.25
2019-03-22T00:07:02.763Z,1025.25
2019-03-22T00:08:02.742Z,1025.26
2019-03-22T00:09:02.729Z,1025.24
2019-03-22T00:10:02.733Z,1025.27
2019-03-22T00:11:02.726Z,1025.28
2019-03-22T00:12:04.296Z,1025.28
2019-03-22T00:13:02.700Z,1025.27
2019-03-22T00:14:02.697Z,1025.25
2019-03-22T00:15:02.668Z,1025.25
2019-03-22T00:16:02.653Z,1025.19
2019-03-22T00:17:02.675Z,1025.18
2019-03-22T00:18:02.632Z,1025.20
2019-03-22T00:19:02.627Z,1025.21
2019-03-22T00:20:02.612Z,1025.22
2019-03-22T00:21:02.601Z,1025.23
2019-03-22T00:22:02.621Z,1025.25
2019-03-22T00:23:02.576Z,1025.27
2019-03-22T00:24:02.574Z,1025.28
2019-03-22T00:25:02.562Z,1025.27
2019-03-22T00:26:02.544Z,1025.28
2019-03-22T00:27:02.556Z,1025.28
2019-03-22T00:28:02.556Z,1025.28
2019-03-22T00:29:02.515Z,1025.26
2019-03-22T00:30:02.497Z,1025.25
2019-03-22T00:31:02.487Z,1025.24
2019-03-22T00:32:02.504Z,1025.23
2019-03-22T00:33:02.489Z,1025.23
2019-03-22T00:34:02.480Z,1025.25
2019-03-22T00:35:02.497Z,1025.23
2019-03-22T00:36:02.441Z,1025.25
2019-03-22T00:37:02.452Z,1025.22
2019-03-22T00:38:02.442Z,1025.24
2019-03-22T00:39:02.408Z,1025.27
2019-03-22T00:40:02.388Z,1025.29
2019-03-22T00:41:02.377Z,1025.26
2019-03-22T00:42:02.370Z,1025.23
2019-03-22T00:43:02.350Z,1025.26
2019-03-22T00:44:02.364Z,1025.20
2019-03-22T00:45:02.328Z,1025.19
2019-03-22T00:46:02.321Z,1025.16
2019-03-22T00:47:02.311Z,1025.18
2019-03-22T00:48:02.330Z,1025.15
2019-03-22T00:49:02.286Z,1025.18
2019-03-22T00:50:02.281Z,1025.21
2019-03-22T00:51:02.266Z,1025.22
2019-03-22T00:52:02.251Z,1025.20
2019-03-22T00:53:02.268Z,1025.20
2019-03-22T00:54:02.263Z,1025.20
2019-03-22T00:55:02.218Z,1025.22
2019-03-22T00:56:02.215Z,1025.23
2019-03-22T00:57:02.198Z,1025.22
2019-03-22T00:58:02.207Z,1025.23
2019-03-22T00:59:02.197Z,1025.23
2019-03-22T01:00:02.171Z,1025.20
2019-03-22T01:01:02.149Z,1025.20
2019-03-22T01:02:02.143Z,1025.16
2019-03-22T01:03:02.131Z,1025.18
2019-03-22T01:04:02.148Z,1025.16
2019-03-22T01:05:02.118Z,1025.16
2019-03-22T01:06:02.092Z,1025.14
2019-03-22T01:07:02.104Z,1025.15
2019-03-22T01:08:02.077Z,1025.16
2019-03-22T01:09:02.095Z,1025.12
2019-03-22T01:10:02.053Z,1025.14
2019-03-22T01:11:02.036Z,1025.13
2019-03-22T01:12:02.078Z,1025.08
2019-03-22T01:13:02.056Z,1025.07
2019-03-22T01:14:02.038Z,1025.05
2019-03-22T01:15:02.003Z,1025.07
2019-03-22T01:16:01.989Z,1025.02
2019-03-22T01:17:01.974Z,1025.01
2019-03-22T01:18:01.982Z,1025.03
2019-03-22T01:19:01.969Z,1025.02
2019-03-22T01:20:01.939Z,1025.04
2019-03-22T01:21:01.936Z,1025.01
2019-03-22T01:22:01.916Z,1025.01
2019-03-22T01:23:01.907Z,1025.01
2019-03-22T01:24:01.920Z,1025.05
2019-03-22T01:25:01.888Z,1025.06
2019-03-22T01:26:01.873Z,1025.02
2019-03-22T01:27:01.863Z,1025.07
2019-03-22T01:28:01.849Z,1025.06
2019-03-22T01:29:01.869Z,1025.04
2019-03-22T01:30:01.827Z,1025.02
2019-03-22T01:31:01.813Z,1025.02
2019-03-22T01:32:01.818Z,1025.06
2019-03-22T01:33:01.791Z,1025.07
2019-03-22T01:34:01.806Z,1025.03
2019-03-22T01:35:01.806Z,1025.06
2019-03-22T01:36:01.767Z,1025.05
2019-03-22T01:37:01.749Z,1025.06
2019-03-22T01:38:01.740Z,1025.06
2019-03-22T01:39:01.743Z,1025.04
2019-03-22T01:40:01.835Z,1025.02
2019-03-22T01:41:01.719Z,1025.05
2019-03-22T01:42:01.692Z,1025.06
2019-03-22T01:43:01.681Z,1025.03
2019-03-22T01:44:01.679Z,1025.03
2019-03-22T01:45:01.737Z,1025.02
2019-03-22T01:46:01.649Z,1025.06
2019-03-22T01:47:01.638Z,1025.08
2019-03-22T01:48:01.626Z,1025.04
2019-03-22T01:49:01.618Z,1025.04
2019-03-22T01:50:01.637Z,1025.02
2019-03-22T01:51:01.597Z,1025.02
2019-03-22T01:52:01.585Z,1025.04
2019-03-22T01:53:01.570Z,1025.05
2019-03-22T01:54:01.565Z,1025.04
2019-03-22T01:55:01.577Z,1025.01
2019-03-22T01:56:01.537Z,1025.00
2019-03-22T01:57:01.526Z,1025.01
2019-03-22T01:58:01.524Z,1025.00
2019-03-22T01:59:01.504Z,1024.99
2019-03-22T02:00:01.537Z,1025.01
2019-03-22T02:01:01.515Z,1024.97
2019-03-22T02:02:01.476Z,1025.00
2019-03-22T02:03:01.464Z,1024.97
2019-03-22T02:04:01.453Z,1024.98
2019-03-22T02:05:01.499Z,1024.93
2019-03-22T02:06:01.425Z,1024.94
2019-03-22T02:07:01.416Z,1024.92
2019-03-22T02:08:01.411Z,1024.90
2019-03-22T02:09:01.392Z,1024.88
2019-03-22T02:10:01.403Z,1024.85
2019-03-22T02:11:01.426Z,1024.84
2019-03-22T02:12:01.371Z,1024.84
2019-03-22T02:13:01.352Z,1024.80
2019-03-22T02:14:01.363Z,1024.77
2019-03-22T02:15:01.336Z,1024.80
2019-03-22T02:16:01.344Z,1024.75
2019-03-22T02:17:01.303Z,1024.78
2019-03-22T02:18:01.296Z,1024.82
2019-03-22T02:19:01.281Z,1024.80
2019-03-22T02:20:01.275Z,1024.80
2019-03-22T02:21:01.283Z,1024.83
2019-03-22T02:22:01.249Z,1024.82
2019-03-22T02:23:01.239Z,1024.79
2019-03-22T02:24:01.228Z,1024.77
2019-03-22T02:25:01.226Z,1024.80
2019-03-22T02:26:01.231Z,1024.80
2019-03-22T02:27:01.198Z,1024.79
2019-03-22T02:28:04.309Z,1024.84
2019-03-22T02:29:01.170Z,1024.83
2019-03-22T02:30:01.166Z,1024.82
2019-03-22T02:31:01.182Z,1024.77
2019-03-22T02:32:01.174Z,1024.81
2019-03-22T02:33:01.139Z,1024.82
2019-03-22T02:34:01.118Z,1024.80
2019-03-22T02:35:01.123Z,1024.80
2019-03-22T02:36:01.119Z,1024.82
2019-03-22T02:37:01.122Z,1024.77
2019-03-22T02:38:01.077Z,1024.78
2019-03-22T02:39:01.067Z,1024.77
2019-03-22T02:40:01.053Z,1024.74
2019-03-22T02:41:01.043Z,1024.69
2019-03-22T02:42:01.089Z,1024.74
2019-03-22T02:43:01.020Z,1024.72
2019-03-22T02:44:01.013Z,1024.70
2019-03-22T02:45:01.002Z,1024.67
2019-03-22T02:46:00.993Z,1024.68
2019-03-22T02:47:00.997Z,1024.68
2019-03-22T02:48:00.972Z,1024.71
2019-03-22T02:49:00.956Z,1024.68
2019-03-22T02:50:11.668Z,1024.67
2019-03-22T02:51:01.974Z,1024.70
2019-03-22T02:52:00.972Z,1024.65
2019-03-22T02:53:00.907Z,1024.68
2019-03-22T02:54:00.901Z,1024.60
2019-03-22T02:55:00.894Z,1024.64
2019-03-22T02:56:00.953Z,1024.66
2019-03-22T02:57:00.922Z,1024.65
2019-03-22T02:58:00.867Z,1024.66
2019-03-22T02:59:00.840Z,1024.63
2019-03-22T03:00:00.828Z,1024.72
2019-03-22T03:01:00.841Z,1024.69
2019-03-22T03:02:00.859Z,1024.68
2019-03-22T03:03:00.809Z,1024.69
2019-03-22T03:04:00.848Z,1024.68
2019-03-22T03:05:00.778Z,1024.72
2019-03-22T03:06:00.771Z,1024.71
2019-03-22T03:07:00.752Z,1024.68
2019-03-22T03:08:00.783Z,1024.67
2019-03-22T03:09:00.728Z,1024.65
2019-03-22T03:10:00.719Z,1024.71
2019-03-22T03:11:00.711Z,1024.68
2019-03-22T03:12:00.738Z,1024.67
2019-03-22T03:13:00.717Z,1024.65
2019-03-22T03:14:00.691Z,1024.63
2019-03-22T03:15:00.689Z,1024.62
2019-03-22T03:16:00.666Z,1024.61
2019-03-22T03:17:00.642Z,1024.57
2019-03-22T03:18:00.666Z,1024.57
2019-03-22T03:19:00.712Z,1024.57
2019-03-22T03:20:00.609Z,1024.54
2019-03-22T03:21:00.603Z,1024.58
2019-03-22T03:22:00.587Z,1024.54
2019-03-22T03:23:00.619Z,1024.47
2019-03-22T03:24:00.580Z,1024.52
2019-03-22T03:25:00.557Z,1024.44
2019-03-22T03:26:00.554Z,1024.48
2019-03-22T03:27:00.536Z,1024.47
2019-03-22T03:28:00.561Z,1024.48
2019-03-22T03:29:00.530Z,1024.50
2019-03-22T03:30:00.778Z,1024.54
2019-03-22T03:31:00.498Z,1024.52
2019-03-22T03:32:00.538Z,1024.53
2019-03-22T03:33:00.472Z,1024.51
2019-03-22T03:34:00.491Z,1024.50
2019-03-22T03:35:00.984Z,1024.44
2019-03-22T03:36:00.432Z,1024.44
2019-03-22T03:37:00.428Z,1024.40
2019-03-22T03:38:00.418Z,1024.38
2019-03-22T03:39:00.531Z,1024.36
2019-03-22T03:40:00.486Z,1024.32
2019-03-22T03:41:00.385Z,1024.31
2019-03-22T03:42:00.375Z,1024.26
2019-03-22T03:43:00.364Z,1024.27
2019-03-22T03:44:00.394Z,1024.25
2019-03-22T03:45:00.542Z,1024.25
2019-03-22T03:46:00.321Z,1024.27
2019-03-22T03:47:00.314Z,1024.29
2019-03-22T03:48:00.305Z,1024.30
2019-03-22T03:49:00.342Z,1024.29
2019-03-22T03:50:00.482Z,1024.32
2019-03-22T03:51:00.273Z,1024.31
2019-03-22T03:52:00.260Z,1024.29
2019-03-22T03:53:00.244Z,1024.35
2019-03-22T03:54:00.260Z,1024.34
2019-03-22T03:55:00.550Z,1024.37
2019-03-22T03:56:00.216Z,1024.35
2019-03-22T03:57:00.198Z,1024.36
2019-03-22T03:58:00.192Z,1024.35
2019-03-22T03:59:00.212Z,1024.34
2019-03-22T04:00:00.412Z,1024.31
2019-03-22T04:01:00.154Z,1024.31
2019-03-22T04:02:00.143Z,1024.29
2019-03-22T04:03:00.134Z,1024.27
2019-03-22T04:04:00.176Z,1024.24
2019-03-22T04:05:00.162Z,1024.22
2019-03-22T04:06:00.108Z,1024.25
2019-03-22T04:07:00.088Z,1024.21
2019-03-22T04:08:00.080Z,1024.21
2019-03-22T04:09:00.107Z,1024.18
2019-03-22T04:10:00.061Z,1024.18
2019-03-22T04:11:00.051Z,1024.18
2019-03-22T04:12:00.033Z,1024.16
2019-03-22T04:13:00.024Z,1024.13
2019-03-22T04:14:00.038Z,1024.16
2019-03-22T04:15:00.030Z,1024.14
2019-03-22T04:16:00.003Z,1024.16
2019-03-22T04:16:59.975Z,1024.20
2019-03-22T04:17:59.964Z,1024.19
2019-03-22T04:18:59.985Z,1024.26
2019-03-22T04:19:59.945Z,1024.26
2019-03-22T04:20:59.932Z,1024.22
2019-03-22T04:21:59.933Z,1024.23
2019-03-22T04:22:59.914Z,1024.25
2019-03-22T04:23:59.899Z,1024.25
2019-03-22T04:24:59.911Z,1024.26
2019-03-22T04:25:59.882Z,1024.25
2019-03-22T04:26:59.868Z,1024.21
2019-03-22T04:27:59.860Z,1024.21
2019-03-22T04:29:07.391Z,1024.23
2019-03-22T04:30:00.858Z,1024.24
2019-03-22T04:30:59.816Z,1024.21
2019-03-22T04:31:59.807Z,1024.24
2019-03-22T04:32:59.798Z,1024.20
2019-03-22T04:33:59.790Z,1024.20
2019-03-22T04:34:59.813Z,1024.19
2019-03-22T04:35:59.769Z,1024.20
2019-03-22T04:36:59.751Z,1024.16
2019-03-22T04:37:59.752Z,1024.12
2019-03-22T04:38:59.728Z,1024.15
2019-03-22T04:39:59.714Z,1024.12
2019-03-22T04:40:59.745Z,1024.12
2019-03-22T04:41:59.713Z,1024.11
2019-03-22T04:42:59.689Z,1024.15
2019-03-22T04:43:59.681Z,1024.14
2019-03-22T04:44:59.662Z,1024.14
2019-03-22T04:45:59.674Z,1024.11
2019-03-22T04:46:59.641Z,1024.14
2019-03-22T04:47:59.625Z,1024.17
2019-03-22T04:48:59.621Z,1024.16
2019-03-22T04:49:59.602Z,1024.13
2019-03-22T04:50:59.621Z,1024.13
2019-03-22T04:51:59.666Z,1024.13
2019-03-22T04:52:59.571Z,1024.14
2019-03-22T04:53:59.556Z,1024.09
2019-03-22T04:54:59.546Z,1024.08
2019-03-22T04:55:59.581Z,1024.07
2019-03-22T04:56:59.523Z,1024.03
2019-03-22T04:57:59.512Z,1024.04
2019-03-22T04:58:59.507Z,1024.05
2019-03-22T04:59:59.519Z,1024.05
2019-03-22T05:00:59.477Z,1024.05
2019-03-22T05:01:59.580Z,1024.06
2019-03-22T05:02:59.467Z,1024.04
2019-03-22T05:03:59.488Z,1024.08
2019-03-22T05:04:59.434Z,1024.10
2019-03-22T05:05:59.469Z,1024.14
2019-03-22T05:06:59.431Z,1024.11
2019-03-22T05:07:59.398Z,1024.14
2019-03-22T05:08:59.399Z,1024.13
2019-03-22T05:09:59.377Z,1024.14
2019-03-22T05:10:59.403Z,1024.13
2019-03-22T05:11:59.357Z,1024.14
2019-03-22T05:12:59.344Z,1024.15
2019-03-22T05:13:59.341Z,1024.15
2019-03-22T05:14:59.322Z,1024.12
2019-03-22T05:15:59.309Z,1024.13
2019-03-22T05:16:59.320Z,1024.17
2019-03-22T05:17:59.291Z,1024.19
2019-03-22T05:18:59.277Z,1024.18
2019-03-22T05:19:59.263Z,1024.16
2019-03-22T05:20:59.250Z,1024.21
2019-03-22T05:21:59.265Z,1024.24
2019-03-22T05:22:59.235Z,1024.20
2019-03-22T05:23:59.216Z,1024.21
2019-03-22T05:24:59.207Z,1024.25
2019-03-22T05:25:59.200Z,1024.23
2019-03-22T05:26:59.231Z,1024.27
2019-03-22T05:27:59.179Z,1024.27
2019-03-22T05:28:59.162Z,1024.30
2019-03-22T05:29:59.150Z,1024.32
2019-03-22T05:30:59.147Z,1024.38
2019-03-22T05:31:59.152Z,1024.36
2019-03-22T05:32:59.119Z,1024.35
2019-03-22T05:33:59.108Z,1024.37
2019-03-22T05:34:59.097Z,1024.37
2019-03-22T05:35:59.080Z,1024.35
2019-03-22T05:36:59.112Z,1024.38
2019-03-22T05:37:59.082Z,1024.39
2019-03-22T05:38:59.049Z,1024.38
2019-03-22T05:39:59.036Z,1024.34
2019-03-22T05:40:59.040Z,1024.40
2019-03-22T05:41:59.018Z,1024.44
2019-03-22T05:42:59.042Z,1024.43
2019-03-22T05:43:58.991Z,1024.44
2019-03-22T05:44:58.986Z,1024.47
2019-03-22T05:45:58.972Z,1024.55
2019-03-22T05:46:58.961Z,1024.49
2019-03-22T05:47:58.973Z,1024.49
2019-03-22T05:48:58.945Z,1024.50
2019-03-22T05:49:58.930Z,1024.50
2019-03-22T05:50:58.926Z,1024.50
2019-03-22T05:51:58.908Z,1024.49
2019-03-22T05:52:58.940Z,1024.45
2019-03-22T05:53:58.881Z,1024.46
2019-03-22T05:54:58.867Z,1024.47
2019-03-22T05:55:58.873Z,1024.43
2019-03-22T05:56:58.848Z,1024.45
2019-03-22T05:57:58.873Z,1024.48
2019-03-22T05:58:58.826Z,1024.49
2019-03-22T05:59:58.824Z,1024.48
2019-03-22T06:00:58.799Z,1024.45
2019-03-22T06:01:58.804Z,1024.49
2019-03-22T06:02:58.812Z,1024.48
2019-03-22T06:03:58.794Z,1024.50
2019-03-22T06:04:58.763Z,1024.55
2019-03-22T06:05:58.743Z,1024.55
2019-03-22T06:06:58.739Z,1024.60
2019-03-22T06:07:58.792Z,1024.61
2019-03-22T06:08:58.712Z,1024.63
2019-03-22T06:09:58.698Z,1024.63
2019-03-22T06:10:58.693Z,1024.69
2019-03-22T06:11:58.686Z,1024.73
2019-03-22T06:12:58.670Z,1024.72
2019-03-22T06:13:58.682Z,1024.73
2019-03-22T06:14:58.648Z,1024.73
2019-03-22T06:15:58.630Z,1024.71
2019-03-22T06:16:58.623Z,1024.74
2019-03-22T06:17:58.615Z,1024.78
2019-03-22T06:18:58.622Z,1024.77
2019-03-22T06:19:58.659Z,1024.77
2019-03-22T06:20:58.584Z,1024.77
2019-03-22T06:21:58.562Z,1024.77
2019-03-22T06:22:58.555Z,1024.78
2019-03-22T06:23:58.571Z,1024.78
2019-03-22T06:24:58.548Z,1024.78
2019-03-22T06:25:58.522Z,1024.73
2019-03-22T06:26:58.509Z,1024.76
2019-03-22T06:27:58.494Z,1024.77
2019-03-22T06:28:58.549Z,1024.75
2019-03-22T06:29:58.472Z,1024.78
2019-03-22T06:30:58.469Z,1024.82
2019-03-22T06:31:58.457Z,1024.79
2019-03-22T06:32:58.440Z,1024.80
2019-03-22T06:33:58.437Z,1024.85
2019-03-22T06:34:58.439Z,1024.90
2019-03-22T06:35:58.428Z,1024.93
2019-03-22T06:36:58.398Z,1024.92
2019-03-22T06:37:58.398Z,1024.94
2019-03-22T06:38:58.413Z,1024.97
2019-03-22T06:39:58.387Z,1024.95
2019-03-22T06:40:58.386Z,1025.03
2019-03-22T06:41:58.374Z,1025.06
2019-03-22T06:42:58.350Z,1025.07
2019-03-22T06:43:58.319Z,1025.04
2019-03-22T06:44:58.329Z,1025.05
2019-03-22T06:45:58.293Z,1025.10
2019-03-22T06:46:58.285Z,1025.11
2019-03-22T06:47:58.274Z,1025.14
2019-03-22T06:48:58.266Z,1025.15
2019-03-22T06:49:58.290Z,1025.16
2019-03-22T06:50:58.241Z,1025.17
2019-03-22T06:51:58.226Z,1025.13
2019-03-22T06:52:58.217Z,1025.16
2019-03-22T06:53:58.205Z,1025.13
2019-03-22T06:54:58.220Z,1025.13
2019-03-22T06:55:58.186Z,1025.12
2019-03-22T06:56:58.172Z,1025.15
2019-03-22T06:57:58.239Z,1025.13
2019-03-22T06:58:58.150Z,1025.12
2019-03-22T07:00:59.243Z,1025.14
2019-03-22T07:01:58.119Z,1025.16
2019-03-22T07:02:58.106Z,1025.16
2019-03-22T07:03:58.099Z,1025.12
2019-03-22T07:04:58.086Z,1025.12
2019-03-22T07:05:58.136Z,1025.15
2019-03-22T07:06:58.070Z,1025.12
2019-03-22T07:08:59.157Z,1025.12
2019-03-22T07:09:58.034Z,1025.14
2019-03-22T07:10:58.103Z,1025.19
2019-03-22T07:11:58.005Z,1025.15
2019-03-22T07:12:57.997Z,1025.14
2019-03-22T07:13:57.982Z,1025.16
2019-03-22T07:14:57.972Z,1025.16
2019-03-22T07:15:57.984Z,1025.17
2019-03-22T07:16:58.996Z,1025.17
2019-03-22T07:17:57.947Z,1025.15
2019-03-22T07:18:57.924Z,1025.14
2019-03-22T07:19:57.910Z,1025.12
2019-03-22T07:20:57.927Z,1025.10
2019-03-22T07:21:57.894Z,1025.10
2019-03-22T07:22:57.887Z,1025.03
2019-03-22T07:23:57.867Z,1025.06
2019-03-22T07:24:57.856Z,1025.06
2019-03-22T07:25:57.876Z,1025.05
2019-03-22T07:26:57.841Z,1025.00
2019-03-22T07:27:57.823Z,1024.97
2019-03-22T07:28:57.824Z,1024.96
2019-03-22T07:29:57.809Z,1024.95
2019-03-22T07:30:57.818Z,1024.94
2019-03-22T07:31:57.791Z,1024.93
2019-03-22T07:32:57.779Z,1024.87
2019-03-22T07:33:57.778Z,1024.86
2019-03-22T07:34:57.743Z,1024.85
2019-03-22T07:35:57.734Z,1024.84
2019-03-22T07:36:57.748Z,1024.84
2019-03-22T07:37:57.782Z,1024.82
2019-03-22T07:38:57.714Z,1024.81
2019-03-22T07:39:57.689Z,1024.82
2019-03-22T07:40:57.678Z,1024.84
2019-03-22T07:41:57.693Z,1024.83
2019-03-22T07:42:57.660Z,1024.83
2019-03-22T07:43:57.642Z,1024.79
2019-03-22T07:44:57.638Z,1024.80
2019-03-22T07:45:57.618Z,1024.82
2019-03-22T07:46:57.630Z,1024.82
2019-03-22T07:47:57.600Z,1024.82
2019-03-22T07:48:57.590Z,1024.79
2019-03-22T07:49:57.579Z,1024.76
2019-03-22T07:50:57.573Z,1024.71
2019-03-22T07:51:57.588Z,1024.72
2019-03-22T07:52:57.571Z,1024.69
2019-03-22T07:53:57.533Z,1024.70
2019-03-22T07:54:57.534Z,1024.73
2019-03-22T07:55:57.521Z,1024.69
2019-03-22T07:56:57.507Z,1024.70
2019-03-22T07:57:57.523Z,1024.69
2019-03-22T07:58:57.472Z,1024.69
2019-03-22T07:59:57.478Z,1024.70
2019-03-22T08:00:57.468Z,1024.69
2019-03-22T08:01:57.451Z,1024.68
2019-03-22T08:02:57.495Z,1024.71
2019-03-22T08:03:57.424Z,1024.69
2019-03-22T08:04:57.411Z,1024.69
2019-03-22T08:05:57.416Z,1024.67
2019-03-22T08:06:57.392Z,1024.65
2019-03-22T08:07:57.410Z,1024.67
2019-03-22T08:08:57.373Z,1024.68
2019-03-22T08:09:57.461Z,1024.70
2019-03-22T08:10:57.351Z,1024.71
2019-03-22T08:11:57.349Z,1024.70
2019-03-22T08:12:57.544Z,1024.70
2019-03-22T08:13:57.315Z,1024.71
2019-03-22T08:14:57.296Z,1024.67
2019-03-22T08:15:57.689Z,1024.70
2019-03-22T08:16:57.277Z,1024.70
2019-03-22T08:17:57.399Z,1024.67
2019-03-22T08:18:57.316Z,1024.65
2019-03-22T08:19:57.507Z,1024.61
2019-03-22T08:20:57.233Z,1024.62
2019-03-22T08:21:57.222Z,1024.58
2019-03-22T08:22:57.219Z,1024.54
2019-03-22T08:23:57.229Z,1024.53
2019-03-22T08:24:57.194Z,1024.49
2019-03-22T08:25:57.228Z,1024.49
2019-03-22T08:26:57.174Z,1024.48
2019-03-22T08:27:57.175Z,1024.48
2019-03-22T08:28:57.181Z,1024.47
2019-03-22T08:29:57.144Z,1024.47
2019-03-22T08:30:57.122Z,1024.43
2019-03-22T08:31:57.119Z,1024.41
2019-03-22T08:32:57.107Z,1024.36
2019-03-22T08:33:57.138Z,1024.35
2019-03-22T08:34:57.081Z,1024.37
2019-03-22T08:35:57.076Z,1024.34
2019-03-22T08:36:57.067Z,1024.33
2019-03-22T08:37:57.070Z,1024.39
2019-03-22T08:38:57.075Z,1024.31
2019-03-22T08:39:57.034Z,1024.31
2019-03-22T08:40:57.010Z,1024.29
2019-03-22T08:41:57.007Z,1024.29
2019-03-22T08:42:56.988Z,1024.27
2019-03-22T08:43:57.018Z,1024.27
2019-03-22T08:44:56.975Z,1024.22
2019-03-22T08:45:56.956Z,1024.19
2019-03-22T08:46:56.978Z,1024.18
2019-03-22T08:47:56.959Z,1024.18
2019-03-22T08:48:57.015Z,1024.15
2019-03-22T08:49:56.912Z,1024.14
2019-03-22T08:50:56.934Z,1024.14
2019-03-22T08:51:56.902Z,1024.15
2019-03-22T08:52:56.882Z,1024.14
2019-03-22T08:53:56.899Z,1024.16
2019-03-22T08:54:56.858Z,1024.16
2019-03-22T08:55:56.915Z,1024.10
2019-03-22T08:56:56.830Z,1024.16
2019-03-22T08:57:56.831Z,1024.14
2019-03-22T08:58:56.837Z,1024.17
2019-03-22T08:59:56.824Z,1024.19
2019-03-22T09:00:58.096Z,1024.17
2019-03-22T09:01:56.779Z,1024.18
2019-03-22T09:02:56.772Z,1024.18
2019-03-22T09:03:56.764Z,1024.17
2019-03-22T09:04:56.770Z,1024.17
2019-03-22T09:05:56.765Z,1024.12
2019-03-22T09:06:58.920Z,1024.14
2019-03-22T09:07:56.749Z,1024.15
2019-03-22T09:08:56.704Z,1024.13
2019-03-22T09:09:56.726Z,1024.12
2019-03-22T09:10:56.666Z,1024.06
2019-03-22T09:11:56.700Z,1024.12
2019-03-22T09:12:56.732Z,1024.08
2019-03-22T09:13:56.631Z,1024.10
2019-03-22T09:14:56.662Z,1024.06
2019-03-22T09:15:56.610Z,1024.07
2019-03-22T09:16:56.635Z,1024.07
2019-03-22T09:17:56.590Z,1024.09
2019-03-22T09:18:56.606Z,1024.08
2019-03-22T09:19:56.601Z,1024.04
2019-03-22T09:20:56.605Z,1024.04
2019-03-22T09:21:59.452Z,1024.05
2019-03-22T09:22:56.562Z,1024.02
2019-03-22T09:23:56.531Z,1024.01
2019-03-22T09:24:56.512Z,1024.05
2019-03-22T09:25:56.552Z,1024.06
2019-03-22T09:26:56.491Z,1024.04
2019-03-22T09:27:56.483Z,1024.06
2019-03-22T09:28:56.470Z,1024.04
2019-03-22T09:29:56.465Z,1024.06
2019-03-22T09:31:09.429Z,1024.07
2019-03-22T09:31:57.447Z,1024.01
2019-03-22T09:32:56.439Z,1024.01
2019-03-22T09:33:56.456Z,1023.99
2019-03-22T09:34:56.398Z,1023.99
2019-03-22T09:35:56.456Z,1023.97
2019-03-22T09:36:56.390Z,1023.94
2019-03-22T09:37:56.364Z,1023.95
2019-03-22T09:38:56.350Z,1023.97
2019-03-22T09:39:56.341Z,1023.94
2019-03-22T09:40:56.356Z,1023.92
2019-03-22T09:41:56.422Z,1023.96
2019-03-22T09:42:56.316Z,1023.98
2019-03-22T09:43:56.293Z,1023.96
2019-03-22T09:44:56.341Z,1023.95
2019-03-22T09:45:56.298Z,1023.95
2019-03-22T09:46:56.276Z,1023.97
2019-03-22T09:47:56.252Z,1023.98
2019-03-22T09:48:56.276Z,1024.00
2019-03-22T09:49:56.259Z,1023.98
2019-03-22T09:50:56.241Z,1023.95
2019-03-22T09:51:56.208Z,1023.99
2019-03-22T09:52:56.223Z,1023.95
2019-03-22T09:53:56.188Z,1023.99
2019-03-22T09:54:56.205Z,1023.93
2019-03-22T09:55:56.189Z,1023.95
2019-03-22T09:56:56.178Z,1023.91
2019-03-22T09:57:56.162Z,1023.89
2019-03-22T09:58:56.138Z,1023.88
2019-03-22T09:59:56.123Z,1023.90
2019-03-22T10:00:56.141Z,1023.91
2019-03-22T10:01:56.124Z,1023.91
2019-03-22T10:02:56.090Z,1023.90
2019-03-22T10:03:56.073Z,1023.92
2019-03-22T10:04:56.061Z,1023.91
2019-03-22T10:05:56.142Z,1023.95
2019-03-22T10:06:56.050Z,1023.96
2019-03-22T10:07:56.055Z,1023.89
2019-03-22T10:08:56.063Z,1023.86
2019-03-22T10:09:56.060Z,1023.86
2019-03-22T10:10:56.081Z,1023.83
2019-03-22T10:11:55.979Z,1023.83
2019-03-22T10:12:56.022Z,1023.82
2019-03-22T10:13:55.993Z,1023.80
2019-03-22T10:14:55.964Z,1023.76
2019-03-22T10:15:55.941Z,1023.77
2019-03-22T10:16:55.950Z,1023.79
2019-03-22T10:17:55.939Z,1023.75
2019-03-22T10:18:55.920Z,1023.76
2019-03-22T10:19:55.891Z,1023.77
2019-03-22T10:20:55.939Z,1023.73
2019-03-22T10:21:55.878Z,1023.75
2019-03-22T10:22:55.878Z,1023.69
2019-03-22T10:23:55.915Z,1023.71
2019-03-22T10:24:55.841Z,1023.74
2019-03-22T10:25:55.921Z,1023.73
2019-03-22T10:26:55.864Z,1023.67
2019-03-22T10:27:55.830Z,1023.68
2019-03-22T10:28:55.806Z,1023.69
2019-03-22T10:29:55.808Z,1023.67
2019-03-22T10:30:55.829Z,1023.66
2019-03-22T10:31:55.917Z,1023.68
2019-03-22T10:32:55.784Z,1023.70
2019-03-22T10:33:55.752Z,1023.74
2019-03-22T10:34:55.762Z,1023.69
2019-03-22T10:35:55.800Z,1023.71
2019-03-22T10:36:55.852Z,1023.69
2019-03-22T10:38:00.383Z,1023.69
2019-03-22T10:38:56.713Z,1023.64
2019-03-22T10:39:55.755Z,1023.65
2019-03-22T10:40:55.714Z,1023.69
2019-03-22T10:41:55.655Z,1023.64
2019-03-22T10:42:55.675Z,1023.63
2019-03-22T10:43:55.627Z,1023.61
2019-03-22T10:44:55.607Z,1023.64
2019-03-22T10:45:55.681Z,1023.61
2019-03-22T10:46:55.652Z,1023.60
2019-03-22T10:47:55.609Z,1023.57
2019-03-22T10:48:55.567Z,1023.59
2019-03-22T10:49:55.554Z,1023.54
2019-03-22T10:50:55.544Z,1023.54
2019-03-22T10:51:57.588Z,1023.54
2019-03-22T10:52:55.600Z,1023.53
2019-03-22T10:53:55.511Z,1023.47
2019-03-22T10:54:55.523Z,1023.43
2019-03-22T10:55:55.503Z,1023.39
2019-03-22T10:56:55.474Z,1023.39
2019-03-22T10:57:55.697Z,1023.39
2019-03-22T10:58:55.484Z,1023.34
2019-03-22T10:59:55.441Z,1023.31
2019-03-22T11:00:55.429Z,1023.25
2019-03-22T11:02:03.130Z,1023.25
2019-03-22T11:02:56.468Z,1023.22
2019-03-22T11:03:55.518Z,1023.25
2019-03-22T11:04:55.399Z,1023.19
2019-03-22T11:05:55.384Z,1023.16
2019-03-22T11:06:55.366Z,1023.16
2019-03-22T11:07:55.371Z,1023.16
2019-03-22T11:08:55.377Z,1023.13
2019-03-22T11:09:55.384Z,1023.15
2019-03-22T11:10:55.322Z,1023.14
2019-03-22T11:11:55.304Z,1023.12
2019-03-22T11:12:55.299Z,1023.12
2019-03-22T11:13:55.455Z,1023.15
2019-03-22T11:14:55.279Z,1023.16
2019-03-22T11:15:55.262Z,1023.17
2019-03-22T11:16:55.263Z,1023.15
2019-03-22T11:17:55.238Z,1023.17
2019-03-22T11:18:55.251Z,1023.16
2019-03-22T11:19:57.413Z,1023.16
2019-03-22T11:21:04.498Z,1023.11
2019-03-22T11:21:56.197Z,1023.10
2019-03-22T11:22:55.196Z,1023.05
2019-03-22T11:23:55.172Z,1023.02
2019-03-22T11:24:55.194Z,1023.02
2019-03-22T11:26:03.797Z,1023.02
2019-03-22T11:26:56.137Z,1022.98
2019-03-22T11:27:55.131Z,1022.96
2019-03-22T11:28:55.120Z,1022.99
2019-03-22T11:29:55.133Z,1022.99
2019-03-22T11:31:01.117Z,1022.93
2019-03-22T11:31:56.083Z,1022.92
2019-03-22T11:32:55.072Z,1022.93
2019-03-22T11:33:55.061Z,1022.90
2019-03-22T11:34:55.076Z,1022.86
2019-03-22T11:35:55.045Z,1022.82
2019-03-22T11:36:55.027Z,1022.82
2019-03-22T11:37:55.020Z,1022.80
2019-03-22T11:38:55.005Z,1022.77
2019-03-22T11:39:55.028Z,1022.74
2019-03-22T11:40:54.984Z,1022.77
2019-03-22T11:41:54.971Z,1022.73
2019-03-22T11:42:54.970Z,1022.65
2019-03-22T11:43:54.944Z,1022.67
2019-03-22T11:44:54.935Z,1022.67
2019-03-22T11:45:54.972Z,1022.62
2019-03-22T11:46:54.923Z,1022.67
2019-03-22T11:47:54.905Z,1022.64
2019-03-22T11:48:54.894Z,1022.60
2019-03-22T11:49:54.910Z,1022.66
2019-03-22T11:50:54.901Z,1022.59
2019-03-22T11:51:54.859Z,1022.59
2019-03-22T11:52:54.849Z,1022.54
2019-03-22T11:53:54.838Z,1022.58
2019-03-22T11:54:54.831Z,1022.49
2019-03-22T11:55:54.841Z,1022.47
2019-03-22T11:56:54.838Z,1022.48
2019-03-22T11:57:54.789Z,1022.54
2019-03-22T11:58:54.781Z,1022.52
2019-03-22T11:59:54.772Z,1022.46
2019-03-22T12:00:54.796Z,1022.45
2019-03-22T12:01:54.771Z,1022.45
2019-03-22T12:02:54.736Z,1022.38
2019-03-22T12:03:54.733Z,1022.42
2019-03-22T12:04:54.719Z,1022.39
2019-03-22T12:05:54.740Z,1022.33
2019-03-22T12:06:54.715Z,1022.34