createdAt,value
2022-08-05T00:00:17.492Z,22.70
2022-08-05T00:02:51.033Z,22.60
2022-08-05T00:05:27.105Z,22.60
2022-08-05T00:08:35.216Z,22.60
2022-08-05T00:11:03.105Z,22.50
2022-08-05T00:13:39.648Z,22.50
2022-08-05T00:16:12.490Z,22.50
2022-08-05T00:18:42.568Z,22.50
2022-08-05T00:21:14.396Z,22.50
2022-08-05T00:23:46.453Z,22.40
2022-08-05T00:26:22.036Z,22.40
2022-08-05T00:28:49.774Z,22.40
2022-08-05T00:31:16.826Z,22.50
2022-08-05T00:34:53.755Z,22.60
2022-08-05T00:37:12.461Z,22.70
2022-08-05T00:39:57.059Z,22.60
2022-08-05T00:42:38.167Z,22.60
2022-08-05T00:45:08.877Z,22.70
2022-08-05T00:47:56.601Z,22.60
2022-08-05T00:50:25.708Z,22.40
2022-08-05T00:52:55.076Z,22.20
2022-08-05T00:55:23.357Z,21.80
2022-08-05T00:58:16.715Z,21.70
2022-08-05T01:00:47.562Z,21.70
2022-08-05T01:03:22.530Z,21.70
2022-08-05T01:05:54.446Z,21.80
2022-08-05T01:08:40.529Z,22.00
2022-08-05T01:11:33.457Z,21.90
2022-08-05T01:14:15.589Z,21.90
2022-08-05T01:17:01.470Z,21.90
2022-08-05T01:20:01.615Z,21.90
2022-08-05T01:23:15.525Z,21.90
2022-08-05T01:26:28.773Z,21.90
2022-08-05T01:29:27.507Z,21.80
2022-08-05T01:32:04.399Z,21.70
2022-08-05T01:34:34.229Z,21.50
2022-08-05T01:37:24.752Z,21.20
2022-08-05T01:39:58.672Z,21.00
2022-08-05T01:42:28.245Z,21.10
2022-08-05T01:44:59.895Z,21.10
2022-08-05T01:47:39.026Z,21.20
2022-08-05T01:50:16.072Z,21.30
2022-08-05T01:52:50.096Z,21.20
2022-08-05T01:55:21.270Z,21.10
2022-08-05T01:58:11.071Z,21.10
2022-08-05T02:00:42.480Z,21.10
2022-08-05T02:03:29.043Z,21.10
2022-08-05T02:06:03.749Z,21.10
2022-08-05T02:08:58.004Z,21.10
2022-08-05T02:12:01.688Z,21.00
2022-08-05T02:14:39.911Z,21.10
2022-08-05T02:18:28.706Z,21.30
2022-08-05T02:20:20.497Z,21.20
2022-08-05T02:22:59.828Z,21.20
2022-08-05T02:25:33.951Z,21.20
2022-08-05T02:28:28.294Z,21.10
2022-08-05T02:31:08.326Z,21.10
2022-08-05T02:33:57.859Z,21.00
2022-08-05T02:36:31.310Z,21.00
2022-08-05T02:39:02.217Z,21.00
2022-08-05T02:41:42.884Z,21.00
2022-08-05T02:44:19.749Z,21.10
2022-08-05T02:46:58.464Z,21.20
2022-08-05T02:49:36.492Z,21.20
2022-08-05T02:52:10.030Z,21.20
2022-08-05T02:54:42.308Z,21.20
2022-08-05T02:58:11.266Z,21.10
2022-08-05T03:00:08.383Z,21.10
2022-08-05T03:02:40.583Z,21.00
2022-08-05T03:05:13.320Z,20.90
2022-08-05T03:08:00.257Z,20.90
2022-08-05T03:10:29.034Z,21.00
2022-08-05T03:15:23.212Z,21.00
2022-08-05T03:17:55.470Z,21.00
2022-08-05T03:20:24.465Z,21.00
2022-08-05T03:22:53.295Z,21.00
2022-08-05T03:25:33.079Z,20.90
2022-08-05T03:28:03.984Z,20.90
2022-08-05T03:30:34.082Z,20.80
2022-08-05T03:33:04.094Z,20.70
2022-08-05T03:35:33.991Z,20.70
2022-08-05T03:38:07.745Z,20.60
2022-08-05T03:40:34.798Z,20.60
2022-08-05T03:43:59.149Z,20.70
2022-08-05T03:45:57.514Z,20.80
2022-08-05T03:48:29.939Z,20.90
2022-08-05T03:52:38.943Z,20.90
2022-08-05T03:55:52.117Z,20.80
2022-08-05T03:57:41.288Z,20.70
2022-08-05T04:00:07.397Z,20.70
2022-08-05T04:02:58.294Z,20.70
2022-08-05T04:05:33.538Z,20.70
2022-08-05T04:08:29.661Z,20.90
2022-08-05T04:10:56.432Z,20.90
2022-08-05T04:13:26.312Z,20.90
2022-08-05T04:16:14.416Z,20.70
2022-08-05T04:18:41.557Z,20.50
2022-08-05T04:21:11.152Z,20.40
2022-08-05T04:24:05.014Z,20.40
2022-08-05T04:26:26.478Z,20.60
2022-08-05T04:29:00.723Z,20.70
2022-08-05T04:31:38.524Z,20.80
2022-08-05T04:34:33.031Z,20.70
2022-08-05T04:36:53.940Z,20.70
2022-08-05T04:39:21.865Z,20.70
2022-08-05T04:41:51.109Z,20.80
2022-08-05T04:44:21.375Z,20.90
2022-08-05T04:46:56.319Z,21.20
2022-08-05T04:49:24.678Z,21.40
2022-08-05T04:52:06.205Z,21.50
2022-08-05T04:54:34.913Z,21.60
2022-08-05T04:57:01.960Z,21.70
2022-08-05T04:59:38.327Z,21.70
2022-08-05T05:02:37.701Z,21.80
2022-08-05T05:05:02.229Z,21.90
2022-08-05T05:07:32.610Z,21.90
2022-08-05T05:10:02.200Z,22.00
2022-08-05T05:12:30.042Z,22.00
2022-08-05T05:14:57.077Z,22.20
2022-08-05T05:17:56.420Z,22.20
2022-08-05T05:20:13.551Z,22.40
2022-08-05T05:22:43.962Z,22.80
2022-08-05T05:25:16.765Z,23.00
2022-08-05T05:27:53.591Z,23.30
2022-08-05T05:30:30.878Z,24.50
2022-08-05T05:33:08.879Z,25.50
2022-08-05T05:35:46.766Z,25.90
2022-08-05T05:38:22.592Z,26.50
2022-08-05T05:40:58.455Z,27.00
2022-08-05T05:43:54.225Z,27.10
2022-08-05T05:46:17.823Z,27.20
2022-08-05T05:48:48.233Z,27.80
2022-08-05T05:51:27.714Z,28.70
2022-08-05T05:53:58.763Z,29.70
2022-08-05T05:56:33.084Z,29.30
2022-08-05T05:59:08.144Z,30.00
2022-08-05T06:01:39.504Z,30.10
2022-08-05T06:04:11.731Z,30.60
2022-08-05T06:06:42.743Z,31.40
2022-08-05T06:09:18.202Z,31.80
2022-08-05T06:32:50.739Z,34.20
2022-08-05T15:58:35.597Z,31.20
2022-08-05T16:01:16.954Z,31.00
2022-08-05T16:03:50.314Z,30.90
2022-08-05T16:11:18.487Z,30.60
2022-08-05T16:13:48.465Z,30.60
2022-08-05T16:16:21.232Z,30.60
2022-08-05T16:18:52.988Z,30.60
2022-08-05T16:21:20.713Z,30.50
2022-08-05T16:24:39.500Z,30.40
2022-08-05T16:26:57.914Z,30.30
2022-08-05T16:29:26.987Z,30.20
2022-08-05T16:31:58.723Z,30.10
2022-08-05T16:34:27.284Z,30.00
2022-08-05T16:36:55.274Z,30.00
2022-08-05T16:39:22.853Z,30.00
2022-08-05T16:42:14.141Z,29.90
2022-08-05T16:44:44.283Z,29.90
2022-08-05T16:47:28.908Z,29.80
2022-08-05T16:50:06.696Z,29.80
2022-08-05T17:30:55.909Z,28.40
2022-08-05T17:33:23.214Z,28.30
2022-08-05T17:36:08.423Z,28.20
2022-08-05T17:38:37.325Z,28.20
2022-08-05T17:41:11.576Z,28.20
2022-08-05T17:43:55.180Z,28.10
2022-08-05T17:46:23.690Z,28.00
2022-08-05T17:48:50.797Z,28.00
2022-08-05T17:51:21.886Z,27.90
2022-08-05T17:53:50.803Z,27.80
2022-08-05T17:56:22.725Z,27.70
2022-08-05T17:58:51.121Z,27.60
2022-08-05T18:01:18.931Z,27.60
2022-08-05T18:03:58.312Z,27.70
2022-08-05T18:06:31.133Z,27.70
2022-08-05T18:08:58.682Z,27.60
2022-08-05T18:11:33.423Z,27.60
2022-08-05T18:14:07.335Z,27.60
2022-08-05T18:16:51.479Z,27.60
2022-08-05T18:19:22.798Z,27.50
2022-08-05T18:22:09.801Z,27.50
2022-08-05T18:24:39.551Z,27.50
2022-08-05T18:27:18.094Z,27.50
2022-08-05T18:32:20.898Z,27.30
2022-08-05T18:34:55.853Z,27.30
2022-08-05T18:41:50.740Z,27.20
2022-08-05T18:45:24.852Z,26.90
2022-08-05T18:47:56.778Z,27.00
2022-08-05T18:50:46.180Z,27.00
2022-08-05T18:53:20.834Z,27.00
2022-08-05T18:55:52.088Z,26.80
2022-08-05T18:58:28.887Z,26.70
2022-08-05T19:00:57.079Z,26.60
2022-08-05T19:11:19.489Z,26.10
2022-08-05T19:21:42.445Z,25.20
2022-08-05T19:36:53.023Z,24.50
2022-08-05T19:39:20.104Z,24.50
2022-08-05T19:42:07.089Z,24.50
2022-08-05T19:44:45.233Z,24.50
2022-08-05T21:19:46.550Z,20.30
2022-08-05T21:27:16.579Z,20.30
2022-08-05T21:35:06.811Z,20.30
2022-08-05T21:47:55.657Z,22.50
2022-08-05T21:50:27.931Z,20.20
2022-08-05T21:52:58.979Z,20.20
2022-08-05T22:06:12.841Z,19.80
2022-08-05T22:08:42.514Z,20.00
2022-08-05T22:11:15.586Z,19.90
2022-08-05T22:14:19.894Z,19.90
2022-08-05T22:16:41.750Z,19.90
2022-08-05T22:20:02.971Z,19.90
2022-08-05T22:22:07.017Z,19.90
2022-08-05T22:24:53.537Z,20.00
2022-08-05T22:28:09.184Z,20.00
2022-08-05T22:33:15.554Z,19.90
2022-08-05T22:35:48.483Z,20.00
2022-08-05T22:38:19.584Z,20.00
2022-08-05T22:40:49.858Z,20.00
2022-08-05T22:43:36.674Z,20.10
2022-08-05T22:46:13.110Z,20.10
2022-08-05T22:48:42.034Z,19.70
2022-08-05T22:51:22.376Z,19.80
2022-08-05T22:53:50.282Z,19.70
2022-08-05T22:56:18.109Z,19.60
2022-08-05T22:59:02.874Z,19.50
2022-08-05T23:02:03.985Z,19.50
2022-08-05T23:04:18.125Z,19.50
2022-08-05T23:12:02.564Z,19.50
2022-08-05T23:14:32.171Z,19.50
2022-08-05T23:20:02.305Z,19.30
2022-08-05T23:27:31.324Z,19.10
2022-08-05T23:32:37.966Z,18.90
2022-08-05T23:35:12.589Z,18.90
2022-08-05T23:37:39.721Z,18.90
2022-08-05T23:40:09.547Z,18.90
2022-08-05T23:42:38.623Z,18.90
2022-08-05T23:57:49.033Z,18.90
