createdAt,value
2023-02-08T00:01:08.290Z,99.76
2023-02-08T00:03:36.474Z,99.42
2023-02-08T00:06:05.226Z,97.93
2023-02-08T00:08:33.393Z,97.81
2023-02-08T00:11:01.715Z,97.67
2023-02-08T00:13:29.772Z,97.33
2023-02-08T00:15:57.811Z,96.78
2023-02-08T00:18:27.290Z,96.71
2023-02-08T00:20:57.405Z,96.38
2023-02-08T00:23:25.699Z,95.77
2023-02-08T00:25:54.071Z,95.61
2023-02-08T00:28:22.134Z,96.06
2023-02-08T00:30:50.181Z,95.73
2023-02-08T00:33:18.182Z,95.99
2023-02-08T00:35:47.602Z,95.32
2023-02-08T00:38:15.580Z,95.72
2023-02-08T00:40:43.723Z,95.47
2023-02-08T00:43:11.720Z,94.98
2023-02-08T00:45:39.963Z,94.47
2023-02-08T00:48:07.923Z,94.88
2023-02-08T00:50:35.950Z,94.17
2023-02-08T00:53:05.380Z,94.19
2023-02-08T00:55:33.267Z,93.63
2023-02-08T00:58:01.334Z,94.10
2023-02-08T01:00:29.379Z,94.21
2023-02-08T01:02:57.352Z,94.78
2023-02-08T01:05:25.332Z,95.43
2023-02-08T01:07:53.320Z,95.13
2023-02-08T01:10:22.676Z,95.04
2023-02-08T01:12:50.717Z,94.43
2023-02-08T01:15:18.746Z,95.05
2023-02-08T01:17:46.687Z,94.78
2023-02-08T01:20:14.778Z,95.40
2023-02-08T01:22:42.813Z,95.56
2023-02-08T01:25:11.297Z,95.82
2023-02-08T01:27:40.920Z,95.48
2023-02-08T01:30:10.706Z,94.30
2023-02-08T01:32:38.723Z,95.09
2023-02-08T01:35:07.817Z,94.96
2023-02-08T01:37:35.838Z,95.09
2023-02-08T01:40:03.918Z,96.16
2023-02-08T01:42:31.949Z,96.37
2023-02-08T01:45:32.496Z,96.48
2023-02-08T01:48:08.215Z,96.21
2023-02-08T01:50:43.242Z,97.95
2023-02-08T01:53:12.664Z,98.69
2023-02-08T01:55:46.129Z,100.00
2023-02-08T01:58:15.703Z,100.00
2023-02-08T02:00:43.903Z,100.00
2023-02-08T02:03:13.534Z,100.00
2023-02-08T02:05:44.768Z,100.00
2023-02-08T02:08:13.786Z,100.00
2023-02-08T02:10:42.877Z,100.00
2023-02-08T02:13:14.028Z,100.00
2023-02-08T02:15:43.324Z,100.00
2023-02-08T02:18:18.695Z,100.00
2023-02-08T02:21:06.822Z,100.00
2023-02-08T02:24:07.364Z,100.00
2023-02-08T02:27:06.033Z,100.00
2023-02-08T02:30:24.524Z,100.00
2023-02-08T02:33:11.537Z,100.00
2023-02-08T02:35:50.203Z,100.00
2023-02-08T02:38:29.525Z,100.00
2023-02-08T02:41:07.312Z,100.00
2023-02-08T02:43:46.510Z,100.00
2023-02-08T02:46:23.198Z,100.00
2023-02-08T02:49:01.422Z,100.00
2023-02-08T02:51:35.954Z,100.00
2023-02-08T02:54:09.694Z,100.00
2023-02-08T02:56:42.820Z,100.00
2023-02-08T02:59:13.537Z,100.00
2023-02-08T03:01:41.822Z,98.63
2023-02-08T03:04:16.234Z,97.45
2023-02-08T03:06:52.591Z,96.90
2023-02-08T03:09:58.014Z,96.38
2023-02-08T03:12:37.287Z,97.51
2023-02-08T03:15:16.458Z,96.53
2023-02-08T03:17:56.226Z,95.40
2023-02-08T03:20:29.134Z,93.91
2023-02-08T03:23:03.618Z,93.67
2023-02-08T03:25:37.800Z,92.94
2023-02-08T03:28:09.787Z,92.67
2023-02-08T03:30:51.406Z,91.23
2023-02-08T03:33:25.001Z,92.06
2023-02-08T03:36:00.790Z,90.57
2023-02-08T03:38:33.198Z,89.87
2023-02-08T03:41:05.841Z,90.84
2023-02-08T03:43:39.051Z,91.38
2023-02-08T03:46:12.515Z,90.58
2023-02-08T03:48:44.425Z,91.12
2023-02-08T03:51:14.186Z,90.97
2023-02-08T03:53:44.980Z,91.26
2023-02-08T03:56:18.559Z,91.53
2023-02-08T03:58:49.772Z,91.36
2023-02-08T04:01:23.865Z,91.36
2023-02-08T04:03:54.819Z,93.17
2023-02-08T04:06:24.779Z,91.87
2023-02-08T04:08:53.027Z,93.06
2023-02-08T04:11:21.311Z,91.92
2023-02-08T04:13:49.285Z,90.52
2023-02-08T04:16:17.236Z,90.94
2023-02-08T04:18:45.136Z,89.25
2023-02-08T04:21:13.027Z,87.36
2023-02-08T04:23:42.635Z,87.83
2023-02-08T04:26:10.623Z,87.03
2023-02-08T04:28:38.582Z,87.19
2023-02-08T04:31:06.882Z,86.08
2023-02-08T04:33:34.936Z,87.07
2023-02-08T04:36:02.979Z,88.24
2023-02-08T04:38:30.991Z,87.41
2023-02-08T04:41:00.466Z,86.39
2023-02-08T04:43:28.377Z,86.00
2023-02-08T04:45:56.467Z,85.61
2023-02-08T04:48:24.534Z,87.44
2023-02-08T04:50:52.466Z,86.17
2023-02-08T04:53:21.414Z,86.87
2023-02-08T04:55:49.341Z,86.21
2023-02-08T04:58:19.002Z,85.26
2023-02-08T05:00:47.498Z,85.58
2023-02-08T05:03:15.560Z,84.11
2023-02-08T05:05:43.589Z,84.20
2023-02-08T05:08:11.504Z,82.74
2023-02-08T05:10:39.829Z,82.35
2023-02-08T05:13:07.900Z,80.80
2023-02-08T05:15:37.490Z,81.56
2023-02-08T05:18:05.747Z,80.80
2023-02-08T05:20:33.776Z,81.62
2023-02-08T05:23:01.806Z,84.08
2023-02-08T05:25:29.934Z,82.34
2023-02-08T05:27:57.959Z,81.39
2023-02-08T05:30:26.004Z,81.78
2023-02-08T05:32:55.511Z,81.04
2023-02-08T05:35:23.554Z,81.48
2023-02-08T05:37:51.572Z,81.69
2023-02-08T05:40:19.815Z,82.00
2023-02-08T05:42:48.097Z,82.84
2023-02-08T05:45:16.162Z,83.86
2023-02-08T05:47:44.134Z,83.36
2023-02-08T05:50:13.470Z,82.73
2023-02-08T05:52:41.582Z,82.87
2023-02-08T05:55:10.197Z,81.18
2023-02-08T05:57:38.346Z,81.62
2023-02-08T06:00:07.344Z,81.75
2023-02-08T06:02:35.477Z,81.00
2023-02-08T06:05:03.519Z,81.46
2023-02-08T06:07:32.782Z,82.94
2023-02-08T06:10:00.674Z,82.31
2023-02-08T06:12:28.676Z,81.49
2023-02-08T06:14:56.635Z,81.68
2023-02-08T06:17:24.655Z,81.83
2023-02-08T06:19:52.638Z,82.36
2023-02-08T06:22:20.645Z,81.13
2023-02-08T06:24:49.956Z,79.18
2023-02-08T06:27:17.935Z,79.41
2023-02-08T06:29:45.828Z,78.62
2023-02-08T06:32:13.877Z,79.50
2023-02-08T06:34:41.859Z,79.34
2023-02-08T06:37:10.163Z,81.24
2023-02-08T06:39:38.055Z,81.91
2023-02-08T06:42:07.351Z,84.36
2023-02-08T06:44:35.241Z,83.94
2023-02-08T06:47:03.198Z,84.29
2023-02-08T06:49:31.110Z,84.21
2023-02-08T06:51:58.998Z,83.78
2023-02-08T06:54:26.933Z,84.32
2023-02-08T06:56:54.841Z,84.68
2023-02-08T06:59:24.209Z,84.74
2023-02-08T07:01:52.162Z,84.22
2023-02-08T07:04:20.093Z,83.97
2023-02-08T07:06:49.938Z,84.62
2023-02-08T07:09:18.296Z,84.07
2023-02-08T07:11:46.260Z,86.11
2023-02-08T07:14:15.345Z,85.83
2023-02-08T07:16:44.679Z,85.84
2023-02-08T07:19:12.988Z,84.76
2023-02-08T07:21:40.871Z,82.19
2023-02-08T07:24:08.857Z,82.93
2023-02-08T07:26:36.779Z,83.29
2023-02-08T07:29:04.679Z,82.66
2023-02-08T07:31:32.638Z,82.01
2023-02-08T07:34:01.927Z,81.98
2023-02-08T07:36:30.176Z,84.05
2023-02-08T07:38:58.162Z,84.06
2023-02-08T07:41:26.048Z,85.58
2023-02-08T07:43:53.964Z,85.77
2023-02-08T07:46:23.270Z,84.65
2023-02-08T07:48:52.725Z,85.22
2023-02-08T07:51:22.121Z,84.98
2023-02-08T07:53:50.036Z,86.28
2023-02-08T07:56:18.173Z,84.94
2023-02-08T07:58:46.115Z,83.40
2023-02-08T08:01:22.019Z,83.23
2023-02-08T08:03:51.387Z,81.83
2023-02-08T08:06:19.476Z,82.03
2023-02-08T08:08:49.263Z,80.53
2023-02-08T08:11:18.720Z,81.20
2023-02-08T08:13:47.062Z,79.76
2023-02-08T08:16:15.620Z,79.06
2023-02-08T08:18:43.864Z,79.67
2023-02-08T08:21:12.193Z,80.42
2023-02-08T08:23:40.108Z,81.20
2023-02-08T08:26:11.371Z,80.89
2023-02-08T08:28:39.318Z,80.14
2023-02-08T08:31:11.249Z,82.41
2023-02-08T08:33:39.446Z,81.85
2023-02-08T08:36:08.210Z,82.08
2023-02-08T08:38:37.101Z,85.19
2023-02-08T08:41:10.095Z,84.85
2023-02-08T08:43:38.040Z,82.40
2023-02-08T08:46:07.173Z,85.24
2023-02-08T08:48:35.574Z,83.96
2023-02-08T08:51:04.045Z,86.86
2023-02-08T08:53:31.950Z,89.77
2023-02-08T08:55:59.869Z,89.74
2023-02-08T08:58:29.207Z,89.35
2023-02-08T09:00:58.493Z,86.76
2023-02-08T09:03:26.993Z,84.29
2023-02-08T09:05:55.123Z,85.00
2023-02-08T09:08:23.040Z,85.34
2023-02-08T09:10:51.633Z,85.01
2023-02-08T09:13:21.357Z,85.76
2023-02-08T09:15:50.754Z,84.44
2023-02-08T09:18:18.892Z,83.37
2023-02-08T09:20:46.960Z,84.20
2023-02-08T09:23:15.253Z,86.08
2023-02-08T09:25:43.297Z,86.87
2023-02-08T09:28:11.343Z,87.86
2023-02-08T09:30:39.251Z,88.89
2023-02-08T09:33:08.520Z,89.06
2023-02-08T09:35:36.416Z,86.80
2023-02-08T09:38:05.480Z,86.70
2023-02-08T09:40:43.241Z,87.53
2023-02-08T09:43:18.421Z,89.50
2023-02-08T09:45:59.901Z,89.11
2023-02-08T09:48:32.691Z,87.57
2023-02-08T09:51:07.949Z,87.72
2023-02-08T09:53:41.135Z,87.29
2023-02-08T09:56:14.238Z,88.57
2023-02-08T09:58:46.004Z,91.96
2023-02-08T10:01:20.367Z,92.51
2023-02-08T10:03:51.501Z,94.16
2023-02-08T10:06:21.078Z,94.23
2023-02-08T10:08:51.962Z,98.72
2023-02-08T10:11:39.921Z,100.00
2023-02-08T10:14:31.827Z,100.00
2023-02-08T10:17:11.351Z,100.00
2023-02-08T10:20:00.985Z,100.00
2023-02-08T10:22:40.991Z,100.00
2023-02-08T10:25:45.419Z,100.00
2023-02-08T10:28:31.629Z,100.00
2023-02-08T10:31:08.877Z,100.00
2023-02-08T10:33:41.540Z,100.00
2023-02-08T10:36:17.597Z,100.00
2023-02-08T10:38:47.055Z,100.00
2023-02-08T10:41:21.551Z,100.00
2023-02-08T10:43:57.302Z,100.00
2023-02-08T10:46:32.365Z,100.00
2023-02-08T10:49:09.607Z,100.00
2023-02-08T10:51:39.043Z,100.00
2023-02-08T10:54:07.189Z,100.00
2023-02-08T10:56:41.073Z,100.00
2023-02-08T10:59:16.436Z,100.00
2023-02-08T11:01:47.240Z,100.00
2023-02-08T11:04:15.675Z,100.00
2023-02-08T11:06:46.359Z,100.00
2023-02-08T11:09:26.384Z,100.00
2023-02-08T11:11:55.361Z,100.00
2023-02-08T11:14:35.073Z,100.00
2023-02-08T11:17:26.972Z,100.00
2023-02-08T11:19:55.005Z,100.00
2023-02-08T11:22:27.972Z,100.00
2023-02-08T11:24:58.619Z,99.41
2023-02-08T11:27:34.945Z,97.01
2023-02-08T11:30:23.302Z,98.40
2023-02-08T11:33:18.343Z,98.31
2023-02-08T11:36:04.832Z,99.13
2023-02-08T11:38:36.839Z,99.68
2023-02-08T11:41:15.771Z,100.00
2023-02-08T11:43:44.352Z,100.00
2023-02-08T11:46:13.201Z,100.00
2023-02-08T11:48:45.722Z,100.00
2023-02-08T11:51:24.303Z,100.00
2023-02-08T11:53:54.420Z,100.00
2023-02-08T11:56:24.308Z,100.00
2023-02-08T11:59:05.091Z,100.00
2023-02-08T12:01:35.657Z,100.00
2023-02-08T12:04:07.709Z,100.00
2023-02-08T12:06:50.148Z,100.00
2023-02-08T12:09:29.963Z,100.00
2023-02-08T12:12:07.228Z,100.00
2023-02-08T12:14:49.275Z,100.00
2023-02-08T12:17:39.385Z,100.00
2023-02-08T12:20:34.040Z,100.00
2023-02-08T12:23:19.790Z,100.00
2023-02-08T12:25:57.933Z,100.00
2023-02-08T12:28:39.948Z,100.00
2023-02-08T12:31:17.917Z,100.00
2023-02-08T12:33:55.794Z,100.00
2023-02-08T12:36:49.642Z,100.00
2023-02-08T12:39:49.529Z,100.00
2023-02-08T12:42:32.572Z,100.00
2023-02-08T12:45:24.590Z,100.00
2023-02-08T12:48:04.894Z,99.45
2023-02-08T12:50:39.058Z,98.69
2023-02-08T12:53:22.714Z,97.27
2023-02-08T12:55:53.172Z,97.32
2023-02-08T12:58:29.549Z,95.93
2023-02-08T13:01:03.276Z,93.63
2023-02-08T13:03:39.178Z,93.66
2023-02-08T13:06:09.251Z,93.46
2023-02-08T13:08:44.426Z,93.29
2023-02-08T13:11:20.806Z,92.44
2023-02-08T13:13:58.749Z,91.44
2023-02-08T13:16:34.088Z,89.84
2023-02-08T13:19:25.356Z,88.88
2023-02-08T13:21:54.494Z,87.86
2023-02-08T13:24:29.888Z,87.83
2023-02-08T13:26:57.971Z,87.66
2023-02-08T13:29:29.441Z,89.36
2023-02-08T13:32:02.160Z,87.01
2023-02-08T13:34:34.801Z,86.12
2023-02-08T13:37:13.546Z,87.15
2023-02-08T13:39:49.897Z,86.77
2023-02-08T13:42:24.271Z,86.05
2023-02-08T13:44:55.540Z,86.00
2023-02-08T13:47:27.297Z,86.30
2023-02-08T13:50:00.011Z,86.88
2023-02-08T13:52:51.050Z,87.14
2023-02-08T13:55:51.810Z,86.62
2023-02-08T13:59:05.219Z,85.23
2023-02-08T14:01:36.849Z,84.29
2023-02-08T14:04:18.709Z,84.08
2023-02-08T14:06:51.149Z,84.77
2023-02-08T14:09:25.589Z,84.93
2023-02-08T14:11:56.163Z,84.26
2023-02-08T14:14:26.746Z,82.46
2023-02-08T14:17:19.250Z,82.23
2023-02-08T14:19:57.179Z,81.71
2023-02-08T14:22:25.995Z,81.51
2023-02-08T14:25:03.728Z,82.01
2023-02-08T14:27:42.292Z,79.81
2023-02-08T14:30:23.493Z,77.14
2023-02-08T14:32:55.884Z,76.53
2023-02-08T14:35:26.016Z,74.81
2023-02-08T14:38:37.643Z,71.99
2023-02-08T14:41:07.095Z,70.32
2023-02-08T14:43:36.697Z,69.41
2023-02-08T14:46:42.415Z,70.31
2023-02-08T14:49:13.244Z,71.44
2023-02-08T14:51:45.307Z,70.96
2023-02-08T14:54:22.364Z,71.71
2023-02-08T14:57:01.642Z,70.18
2023-02-08T14:59:33.990Z,71.08
2023-02-08T15:02:04.054Z,69.71
2023-02-08T15:04:32.266Z,71.70
2023-02-08T15:07:19.098Z,70.89
2023-02-08T15:09:47.358Z,73.51
2023-02-08T15:12:23.992Z,69.88
2023-02-08T15:14:55.202Z,71.95
2023-02-08T15:17:32.286Z,70.24
2023-02-08T15:20:02.426Z,71.52
2023-02-08T15:22:36.665Z,70.67
2023-02-08T15:25:21.855Z,69.20
2023-02-08T15:27:52.938Z,69.83
2023-02-08T15:30:26.716Z,71.16
2023-02-08T15:32:54.944Z,69.69
2023-02-08T15:35:24.324Z,70.33
2023-02-08T15:37:52.755Z,68.46
2023-02-08T15:40:28.634Z,69.36
2023-02-08T15:43:04.653Z,70.97
2023-02-08T15:45:32.667Z,70.48
2023-02-08T15:48:01.653Z,70.78
2023-02-08T15:50:30.698Z,70.02
2023-02-08T15:53:00.760Z,70.83
2023-02-08T15:55:32.225Z,72.04
2023-02-08T15:58:07.176Z,72.87
2023-02-08T16:00:38.438Z,72.89
2023-02-08T16:03:10.234Z,72.47
2023-02-08T16:05:39.392Z,73.70
2023-02-08T16:08:08.480Z,73.78
2023-02-08T16:10:41.785Z,70.92
2023-02-08T16:13:21.431Z,72.80
2023-02-08T16:15:58.021Z,72.86
2023-02-08T16:18:40.853Z,72.28
2023-02-08T16:21:22.145Z,73.83
2023-02-08T16:23:52.760Z,73.05
2023-02-08T16:26:23.461Z,72.21
2023-02-08T16:28:58.715Z,74.02
2023-02-08T16:31:30.162Z,74.27
2023-02-08T16:34:00.898Z,75.35
2023-02-08T16:36:34.196Z,74.45
2023-02-08T16:39:46.987Z,72.07
2023-02-08T16:42:24.763Z,73.83
2023-02-08T16:45:19.220Z,75.01
2023-02-08T16:47:50.346Z,74.99
2023-02-08T16:50:20.903Z,75.05
2023-02-08T16:52:55.544Z,74.14
2023-02-08T16:55:25.804Z,72.82
2023-02-08T16:57:55.983Z,73.15
2023-02-08T17:00:27.568Z,75.23
2023-02-08T17:02:56.491Z,75.68
2023-02-08T17:05:27.213Z,76.21
2023-02-08T17:07:55.529Z,76.37
2023-02-08T17:10:28.818Z,74.32
2023-02-08T17:13:13.363Z,74.13
2023-02-08T17:15:47.916Z,74.62
2023-02-08T17:18:16.138Z,73.45
2023-02-08T17:20:44.409Z,72.58
2023-02-08T17:23:13.597Z,73.64
2023-02-08T17:25:44.915Z,74.09
2023-02-08T17:28:17.733Z,73.44
2023-02-08T17:30:49.047Z,73.53
2023-02-08T17:33:18.956Z,73.38
2023-02-08T17:35:47.965Z,73.15
2023-02-08T17:38:16.136Z,73.17
2023-02-08T17:40:45.193Z,73.71
2023-02-08T17:43:14.135Z,74.18
2023-02-08T17:45:44.579Z,73.64
2023-02-08T17:48:14.471Z,73.28
2023-02-08T17:50:46.513Z,74.70
2023-02-08T17:53:15.940Z,74.66
2023-02-08T17:55:44.641Z,73.81
2023-02-08T17:58:13.569Z,74.00
2023-02-08T18:00:41.831Z,74.38
2023-02-08T18:03:09.830Z,74.48
2023-02-08T18:05:39.771Z,75.66
2023-02-08T18:08:07.686Z,74.98
2023-02-08T18:10:35.626Z,74.90
2023-02-08T18:13:03.701Z,77.62
2023-02-08T18:15:31.709Z,78.46
2023-02-08T18:17:59.683Z,78.52
2023-02-08T18:20:27.630Z,77.24
2023-02-08T18:22:56.937Z,78.74
2023-02-08T18:25:24.938Z,79.13
2023-02-08T18:27:52.978Z,78.70
2023-02-08T18:30:21.200Z,80.13
2023-02-08T18:32:49.221Z,79.62
2023-02-08T18:35:17.347Z,78.60
2023-02-08T18:37:49.452Z,80.41
2023-02-08T18:40:19.245Z,81.23
2023-02-08T18:42:47.156Z,81.07
2023-02-08T18:45:15.072Z,80.25
2023-02-08T18:47:43.065Z,80.77
2023-02-08T18:50:11.547Z,81.41
2023-02-08T18:52:39.695Z,82.87
2023-02-08T18:55:08.581Z,81.67
2023-02-08T18:57:40.155Z,82.58
2023-02-08T19:00:09.240Z,82.76
2023-02-08T19:02:39.463Z,83.41
2023-02-08T19:05:08.342Z,84.20
2023-02-08T19:07:36.488Z,83.02
2023-02-08T19:10:04.976Z,82.44
2023-02-08T19:12:33.141Z,82.31
2023-02-08T19:15:02.778Z,83.27
2023-02-08T19:17:30.792Z,83.95
2023-02-08T19:19:59.270Z,83.65
2023-02-08T19:22:27.334Z,82.75
2023-02-08T19:24:55.606Z,83.33
2023-02-08T19:27:23.680Z,81.83
2023-02-08T19:29:56.287Z,80.49
2023-02-08T19:32:25.851Z,79.90
2023-02-08T19:34:53.947Z,79.88
2023-02-08T19:37:21.984Z,79.63
2023-02-08T19:39:50.064Z,79.13
2023-02-08T19:42:18.133Z,79.44
2023-02-08T19:44:46.199Z,77.97
2023-02-08T19:47:14.283Z,79.55
2023-02-08T19:49:43.787Z,77.63
2023-02-08T19:52:11.901Z,77.09
2023-02-08T19:54:39.890Z,77.79
2023-02-08T19:57:11.812Z,78.75
2023-02-08T19:59:39.775Z,79.75
2023-02-08T20:02:08.273Z,80.70
2023-02-08T20:04:36.300Z,82.49
2023-02-08T20:07:06.666Z,82.61
2023-02-08T20:09:35.591Z,82.73
2023-02-08T20:12:03.883Z,83.37
2023-02-08T20:14:33.999Z,82.34
2023-02-08T20:17:02.880Z,82.37
2023-02-08T20:19:31.012Z,81.49
2023-02-08T20:21:59.205Z,81.52
2023-02-08T20:24:28.762Z,81.40
2023-02-08T20:26:56.952Z,81.52
2023-02-08T20:29:26.431Z,81.58
2023-02-08T20:31:55.975Z,81.45
2023-02-08T20:34:24.492Z,81.89
2023-02-08T20:37:06.338Z,81.45
2023-02-08T20:39:37.801Z,82.39
2023-02-08T20:42:07.110Z,81.35
2023-02-08T20:44:35.464Z,81.55
2023-02-08T20:47:03.662Z,81.41
2023-02-08T20:49:32.648Z,81.92
2023-02-08T20:52:00.765Z,83.34
2023-02-08T20:54:28.818Z,83.26
2023-02-08T20:56:58.729Z,82.33
2023-02-08T20:59:26.860Z,82.62
2023-02-08T21:01:54.998Z,82.04
2023-02-08T21:04:24.080Z,81.99
2023-02-08T21:06:52.933Z,81.80
2023-02-08T21:09:21.649Z,81.81
2023-02-08T21:11:50.058Z,82.40
2023-02-08T21:14:21.399Z,83.42
2023-02-08T21:16:51.520Z,82.80
2023-02-08T21:19:20.822Z,82.48
2023-02-08T21:21:51.838Z,81.52
2023-02-08T21:24:20.159Z,81.53
2023-02-08T21:26:48.322Z,80.50
2023-02-08T21:29:16.712Z,80.96
2023-02-08T21:31:47.533Z,80.61
2023-02-08T21:34:15.863Z,80.58
2023-02-08T21:36:44.243Z,78.46
2023-02-08T21:39:13.188Z,78.40
2023-02-08T21:41:41.192Z,77.26
2023-02-08T21:44:10.415Z,78.14
2023-02-08T21:46:38.840Z,77.55
2023-02-08T21:49:25.654Z,77.51
2023-02-08T21:52:10.809Z,77.26
2023-02-08T21:54:45.962Z,78.36
2023-02-08T21:57:17.874Z,76.54
2023-02-08T21:59:46.481Z,74.07
2023-02-08T22:02:16.499Z,74.76
2023-02-08T22:05:03.339Z,74.43
2023-02-08T22:07:40.871Z,75.54
2023-02-08T22:10:10.199Z,76.07
2023-02-08T22:12:40.428Z,76.29
2023-02-08T22:15:10.100Z,76.72
2023-02-08T22:17:38.804Z,76.16
2023-02-08T22:20:10.840Z,75.84
2023-02-08T22:22:39.439Z,77.01
2023-02-08T22:25:08.550Z,76.42
2023-02-08T22:27:38.645Z,76.63
2023-02-08T22:30:08.008Z,77.90
2023-02-08T22:32:36.172Z,78.04
2023-02-08T22:35:04.249Z,77.22
2023-02-08T22:37:35.491Z,79.00
2023-02-08T22:40:04.412Z,79.81
2023-02-08T22:42:32.513Z,80.22
2023-02-08T22:45:00.545Z,80.25
2023-02-08T22:47:28.765Z,79.99
2023-02-08T22:49:58.695Z,80.85
2023-02-08T22:52:27.014Z,81.25
2023-02-08T22:55:02.483Z,81.04
2023-02-08T22:57:30.766Z,81.22
2023-02-08T22:59:58.831Z,81.45
2023-02-08T23:02:26.970Z,82.15
2023-02-08T23:04:55.232Z,81.65
2023-02-08T23:07:23.678Z,82.76
2023-02-08T23:09:52.060Z,82.28
2023-02-08T23:12:21.515Z,82.22
2023-02-08T23:14:50.140Z,81.45
2023-02-08T23:17:18.196Z,81.14
2023-02-08T23:19:46.243Z,81.01
2023-02-08T23:22:14.482Z,81.25
2023-02-08T23:24:42.507Z,81.68
2023-02-08T23:27:11.639Z,81.46
2023-02-08T23:29:41.465Z,82.28
2023-02-08T23:32:09.468Z,82.85
2023-02-08T23:34:37.609Z,81.58
2023-02-08T23:37:05.782Z,81.72
2023-02-08T23:39:35.061Z,81.60
2023-02-08T23:42:03.106Z,81.22
2023-02-08T23:44:31.233Z,79.89
2023-02-08T23:47:01.064Z,79.52
2023-02-08T23:49:29.806Z,79.97
2023-02-08T23:51:58.275Z,79.63
2023-02-08T23:54:26.345Z,78.76
2023-02-08T23:56:54.492Z,79.09
2023-02-08T23:59:22.856Z,79.19
