createdAt,value
2022-11-12T00:01:12.097Z,99.90
2022-11-12T00:03:40.047Z,99.90
2022-11-12T00:06:08.138Z,99.90
2022-11-12T00:08:36.398Z,99.90
2022-11-12T00:11:05.059Z,99.90
2022-11-12T00:13:33.156Z,99.90
2022-11-12T00:16:02.688Z,99.90
2022-11-12T00:18:30.599Z,99.90
2022-11-12T00:20:58.484Z,99.90
2022-11-12T00:23:26.336Z,99.90
2022-11-12T00:26:00.748Z,99.90
2022-11-12T00:28:32.220Z,99.90
2022-11-12T00:31:10.223Z,99.90
2022-11-12T00:33:41.775Z,99.90
2022-11-12T00:36:10.545Z,99.90
2022-11-12T00:38:38.592Z,99.90
2022-11-12T00:41:06.589Z,99.90
2022-11-12T00:43:34.450Z,99.90
2022-11-12T00:46:02.332Z,99.90
2022-11-12T00:48:31.581Z,99.90
2022-11-12T00:51:03.792Z,99.90
2022-11-12T00:53:32.023Z,99.90
2022-11-12T00:56:04.564Z,99.90
2022-11-12T00:58:33.037Z,99.90
2022-11-12T01:01:08.113Z,99.90
2022-11-12T01:03:38.096Z,99.90
2022-11-12T01:06:07.776Z,99.90
2022-11-12T01:08:36.383Z,99.90
2022-11-12T01:11:09.538Z,99.90
2022-11-12T01:13:43.803Z,99.90
2022-11-12T01:16:14.131Z,99.90
2022-11-12T01:18:44.291Z,99.90
2022-11-12T01:21:12.510Z,99.90
2022-11-12T01:23:42.736Z,99.90
2022-11-12T01:26:13.669Z,99.90
2022-11-12T01:28:42.467Z,99.90
2022-11-12T01:31:17.073Z,99.90
2022-11-12T01:33:47.755Z,99.90
2022-11-12T01:36:16.808Z,99.90
2022-11-12T01:38:46.141Z,99.90
2022-11-12T01:41:16.775Z,99.90
2022-11-12T01:43:44.691Z,99.90
2022-11-12T01:46:18.606Z,99.90
2022-11-12T01:48:51.740Z,99.90
2022-11-12T01:51:23.456Z,99.90
2022-11-12T01:53:54.127Z,99.90
2022-11-12T01:56:24.369Z,99.90
2022-11-12T01:58:59.248Z,99.90
2022-11-12T02:01:27.673Z,99.90
2022-11-12T02:03:57.753Z,99.90
2022-11-12T02:06:26.075Z,99.90
2022-11-12T02:08:55.003Z,99.90
2022-11-12T02:11:23.185Z,99.90
2022-11-12T02:13:58.852Z,99.90
2022-11-12T02:16:29.410Z,99.90
2022-11-12T02:18:58.643Z,99.90
2022-11-12T02:21:28.494Z,99.90
2022-11-12T02:24:01.234Z,99.90
2022-11-12T02:26:32.696Z,99.90
2022-11-12T02:29:03.379Z,99.90
2022-11-12T02:31:31.563Z,99.90
2022-11-12T02:33:59.438Z,99.90
2022-11-12T02:36:29.462Z,99.90
2022-11-12T02:38:57.816Z,99.90
2022-11-12T02:41:25.831Z,99.90
2022-11-12T02:43:53.760Z,99.90
2022-11-12T02:46:22.275Z,99.90
2022-11-12T02:48:50.113Z,99.90
2022-11-12T02:51:18.021Z,99.90
2022-11-12T02:53:47.187Z,99.90
2022-11-12T02:56:15.014Z,99.90
2022-11-12T02:58:43.004Z,99.90
2022-11-12T03:01:10.999Z,99.90
2022-11-12T03:03:38.880Z,99.90
2022-11-12T03:06:07.669Z,99.90
2022-11-12T03:08:35.597Z,99.90
2022-11-12T03:11:09.589Z,99.90
2022-11-12T03:13:38.273Z,99.90
2022-11-12T03:16:06.675Z,99.90
2022-11-12T03:18:34.833Z,99.90
2022-11-12T03:21:02.951Z,99.90
2022-11-12T03:23:30.957Z,99.90
2022-11-12T03:25:58.882Z,99.90
2022-11-12T03:28:28.382Z,99.90
2022-11-12T03:30:59.720Z,99.90
2022-11-12T03:33:27.849Z,99.90
2022-11-12T03:35:56.571Z,99.90
2022-11-12T03:38:25.179Z,99.90
2022-11-12T03:40:53.225Z,99.90
2022-11-12T03:43:22.524Z,99.90
2022-11-12T03:45:51.787Z,99.90
2022-11-12T03:48:19.630Z,99.90
2022-11-12T03:50:47.527Z,99.90
2022-11-12T03:53:15.523Z,99.90
2022-11-12T03:55:43.388Z,99.90
2022-11-12T03:58:11.262Z,99.90
2022-11-12T04:00:39.138Z,99.90
2022-11-12T04:03:08.637Z,99.90
2022-11-12T04:06:02.403Z,99.90
2022-11-12T04:08:39.590Z,99.90
2022-11-12T04:11:09.279Z,99.90
2022-11-12T04:13:38.437Z,99.90
2022-11-12T04:16:26.909Z,99.90
2022-11-12T04:19:16.043Z,99.90
2022-11-12T04:21:57.579Z,99.90
2022-11-12T04:24:45.374Z,99.90
2022-11-12T04:27:16.643Z,99.90
2022-11-12T04:30:03.255Z,99.90
2022-11-12T04:32:32.828Z,99.90
2022-11-12T04:35:02.350Z,99.90
2022-11-12T04:37:44.192Z,99.90
2022-11-12T04:40:33.955Z,99.90
2022-11-12T04:43:19.585Z,99.90
2022-11-12T04:45:51.050Z,99.90
2022-11-12T04:48:19.684Z,99.90
2022-11-12T04:50:51.282Z,99.90
2022-11-12T04:53:19.240Z,99.90
2022-11-12T04:55:50.225Z,99.90
2022-11-12T04:58:18.096Z,99.90
2022-11-12T05:00:45.995Z,99.90
2022-11-12T05:03:13.921Z,99.90
2022-11-12T05:05:41.873Z,99.90
2022-11-12T05:08:11.147Z,99.90
2022-11-12T05:10:39.087Z,99.90
2022-11-12T05:13:06.930Z,99.90
2022-11-12T05:15:34.815Z,99.90
2022-11-12T05:18:02.792Z,99.90
2022-11-12T05:20:30.742Z,99.90
2022-11-12T05:23:06.856Z,99.90
2022-11-12T05:25:37.669Z,99.90
2022-11-12T05:28:07.224Z,99.90
2022-11-12T05:30:35.747Z,99.90
2022-11-12T05:33:03.666Z,99.90
2022-11-12T05:35:31.541Z,99.90
2022-11-12T05:37:59.429Z,99.90
2022-11-12T05:40:27.314Z,99.90
2022-11-12T05:42:56.575Z,99.90
2022-11-12T05:45:24.476Z,99.90
2022-11-12T05:47:52.391Z,99.90
2022-11-12T05:50:20.287Z,99.90
2022-11-12T05:52:48.182Z,99.90
2022-11-12T05:55:16.125Z,99.90
2022-11-12T05:57:43.975Z,99.90
2022-11-12T06:00:14.356Z,99.90
2022-11-12T06:02:43.130Z,99.90
2022-11-12T06:05:11.324Z,99.90
2022-11-12T06:07:39.512Z,99.90
2022-11-12T06:10:08.441Z,99.90
2022-11-12T06:12:36.313Z,99.90
2022-11-12T06:15:04.348Z,99.90
2022-11-12T06:17:33.565Z,99.90
2022-11-12T06:20:01.491Z,99.90
2022-11-12T06:22:29.422Z,99.90
2022-11-12T06:24:57.339Z,99.90
2022-11-12T06:27:25.231Z,99.90
2022-11-12T06:29:53.139Z,99.90
2022-11-12T06:32:21.283Z,99.90
2022-11-12T06:34:52.687Z,99.90
2022-11-12T06:37:21.989Z,99.90
2022-11-12T06:39:50.112Z,99.90
2022-11-12T06:42:18.093Z,99.90
2022-11-12T06:44:45.959Z,99.90
2022-11-12T06:47:14.001Z,99.90
2022-11-12T06:49:41.992Z,99.90
2022-11-12T06:52:16.397Z,99.90
2022-11-12T06:54:44.912Z,99.90
2022-11-12T06:57:12.866Z,99.90
2022-11-12T06:59:40.736Z,99.90
2022-11-12T07:02:08.676Z,99.90
2022-11-12T07:04:36.726Z,99.90
2022-11-12T07:07:09.356Z,99.90
2022-11-12T07:09:39.799Z,99.90
2022-11-12T07:12:08.177Z,99.90
2022-11-12T07:14:36.043Z,99.90
2022-11-12T07:17:03.975Z,99.90
2022-11-12T07:19:31.914Z,99.90
2022-11-12T07:21:59.849Z,99.90
2022-11-12T07:24:27.765Z,99.90
2022-11-12T07:26:56.998Z,99.90
2022-11-12T07:29:42.686Z,99.90
2022-11-12T07:32:12.737Z,99.90
2022-11-12T07:34:40.608Z,99.90
2022-11-12T07:37:08.879Z,99.90
2022-11-12T07:39:36.811Z,99.90
2022-11-12T07:42:06.282Z,99.90
2022-11-12T07:44:34.258Z,99.90
2022-11-12T07:47:02.186Z,99.90
2022-11-12T07:49:30.058Z,99.90
2022-11-12T07:51:57.947Z,99.90
2022-11-12T07:54:25.913Z,99.90
2022-11-12T07:56:53.828Z,99.90
2022-11-12T07:59:23.055Z,99.90
2022-11-12T08:01:50.932Z,99.90
2022-11-12T08:04:18.831Z,99.90
2022-11-12T08:06:46.815Z,99.90
2022-11-12T08:09:14.848Z,99.90
2022-11-12T08:11:43.062Z,99.90
2022-11-12T08:14:10.974Z,99.90
2022-11-12T08:16:40.243Z,99.90
2022-11-12T08:19:10.149Z,99.90
2022-11-12T08:21:38.027Z,99.90
2022-11-12T08:24:06.454Z,99.90
2022-11-12T08:26:34.326Z,99.90
2022-11-12T08:29:07.878Z,99.90
2022-11-12T08:31:36.554Z,99.90
2022-11-12T08:34:12.123Z,99.90
2022-11-12T08:36:41.050Z,99.90
2022-11-12T08:39:09.393Z,99.90
2022-11-12T08:41:37.292Z,99.90
2022-11-12T08:44:08.336Z,99.90
2022-11-12T08:46:36.694Z,99.90
2022-11-12T08:49:06.022Z,99.90
2022-11-12T08:51:33.883Z,99.90
2022-11-12T08:54:01.883Z,99.90
2022-11-12T08:56:29.716Z,99.90
2022-11-12T08:58:57.556Z,99.90
2022-11-12T09:01:25.464Z,99.90
2022-11-12T09:03:53.352Z,99.90
2022-11-12T09:06:22.564Z,99.90
2022-11-12T09:08:50.535Z,99.90
2022-11-12T09:11:21.410Z,99.90
2022-11-12T09:13:49.414Z,99.90
2022-11-12T09:16:18.043Z,99.90
2022-11-12T09:18:46.009Z,99.90
2022-11-12T09:21:14.259Z,99.90
2022-11-12T09:23:43.462Z,99.90
2022-11-12T09:26:11.355Z,99.90
2022-11-12T09:28:39.218Z,99.90
2022-11-12T09:31:11.009Z,99.90
2022-11-12T09:33:39.078Z,99.90
2022-11-12T09:36:07.674Z,99.90
2022-11-12T09:38:35.552Z,99.90
2022-11-12T09:41:31.429Z,99.90
2022-11-12T09:44:02.881Z,99.90
2022-11-12T09:46:38.669Z,99.90
2022-11-12T09:49:15.675Z,99.80
2022-11-12T09:51:49.142Z,99.00
2022-11-12T09:54:24.260Z,97.40
2022-11-12T09:56:54.927Z,96.90
2022-11-12T09:59:25.030Z,96.80
2022-11-12T10:02:04.857Z,95.90
2022-11-12T10:04:49.260Z,95.50
2022-11-12T10:07:27.336Z,95.20
2022-11-12T10:10:03.106Z,94.60
2022-11-12T10:12:45.260Z,93.80
2022-11-12T10:15:50.731Z,93.20
2022-11-12T10:18:31.778Z,92.30
2022-11-12T10:21:08.968Z,91.30
2022-11-12T10:23:42.603Z,91.20
2022-11-12T10:26:16.027Z,91.40
2022-11-12T10:28:48.704Z,91.00
2022-11-12T10:31:19.312Z,90.20
2022-11-12T10:33:47.453Z,88.90
2022-11-12T10:36:29.074Z,88.10
2022-11-12T10:38:57.547Z,86.70
2022-11-12T10:41:28.961Z,86.30
2022-11-12T10:44:00.604Z,86.20
2022-11-12T10:46:31.697Z,86.10
2022-11-12T10:49:02.479Z,86.00
2022-11-12T10:51:35.171Z,85.50
2022-11-12T10:54:22.171Z,85.30
2022-11-12T10:56:54.944Z,85.50
2022-11-12T10:59:25.741Z,85.70
2022-11-12T11:01:58.787Z,86.40
2022-11-12T11:04:32.635Z,86.60
2022-11-12T11:07:06.989Z,86.50
2022-11-12T11:09:35.696Z,87.50
2022-11-12T11:12:03.749Z,88.40
2022-11-12T11:14:35.111Z,89.40
2022-11-12T11:17:08.560Z,89.80
2022-11-12T11:19:41.667Z,90.10
2022-11-12T11:22:36.655Z,90.20
2022-11-12T11:25:21.594Z,89.80
2022-11-12T11:28:02.529Z,90.00
2022-11-12T11:30:32.470Z,90.30
2022-11-12T11:33:25.156Z,90.60
2022-11-12T11:36:07.792Z,90.80
2022-11-12T11:38:44.993Z,90.70
2022-11-12T11:41:30.166Z,90.80
2022-11-12T11:44:13.745Z,90.90
2022-11-12T11:46:58.400Z,91.30
2022-11-12T11:50:07.214Z,91.60
2022-11-12T11:52:51.151Z,92.10
2022-11-12T11:55:30.790Z,92.60
2022-11-12T11:58:11.019Z,93.30
2022-11-12T12:00:49.264Z,93.70
2022-11-12T12:03:30.392Z,94.40
2022-11-12T12:06:14.851Z,94.70
2022-11-12T12:09:00.357Z,95.30
2022-11-12T12:11:33.160Z,95.80
2022-11-12T12:14:16.505Z,96.40
2022-11-12T12:16:53.783Z,97.00
2022-11-12T12:19:36.566Z,97.60
2022-11-12T12:22:10.458Z,98.20
2022-11-12T12:24:47.333Z,98.70
2022-11-12T12:27:20.127Z,99.30
2022-11-12T12:29:52.478Z,99.80
2022-11-12T12:32:26.893Z,99.90
2022-11-12T12:35:03.676Z,99.90
2022-11-12T12:37:38.473Z,99.90
2022-11-12T12:40:15.367Z,99.90
2022-11-12T12:42:47.784Z,99.90
2022-11-12T12:45:35.794Z,99.90
2022-11-12T12:48:06.803Z,99.90
2022-11-12T12:50:39.322Z,99.90
2022-11-12T12:53:18.232Z,99.90
2022-11-12T12:55:47.699Z,99.90
2022-11-12T12:58:24.663Z,99.90
2022-11-12T13:00:54.772Z,99.90
2022-11-12T13:03:50.018Z,99.90
2022-11-12T13:06:28.515Z,99.90
2022-11-12T13:09:00.753Z,99.90
2022-11-12T13:12:06.506Z,99.90
2022-11-12T13:14:52.889Z,99.90
2022-11-12T13:17:51.473Z,99.90
2022-11-12T13:20:39.235Z,99.90
2022-11-12T13:23:32.702Z,99.90
2022-11-12T13:26:40.232Z,99.90
2022-11-12T13:29:22.199Z,99.90
2022-11-12T13:31:50.552Z,99.90
2022-11-12T13:34:23.721Z,99.90
2022-11-12T13:36:57.763Z,99.90
2022-11-12T13:39:27.075Z,99.90
2022-11-12T13:42:17.102Z,99.90
2022-11-12T13:44:45.709Z,99.90
2022-11-12T13:47:17.481Z,99.90
2022-11-12T13:49:46.414Z,99.90
2022-11-12T13:52:16.039Z,99.90
2022-11-12T13:54:45.356Z,99.90
2022-11-12T13:57:24.969Z,99.90
2022-11-12T14:00:20.884Z,99.90
2022-11-12T14:02:52.934Z,99.90
2022-11-12T14:05:23.214Z,99.90
2022-11-12T14:08:04.227Z,99.90
2022-11-12T14:10:43.496Z,99.90
2022-11-12T14:13:26.925Z,99.90
2022-11-12T14:16:19.180Z,99.90
2022-11-12T14:19:13.663Z,99.90
2022-11-12T14:21:41.684Z,99.90
2022-11-12T14:24:13.557Z,99.90
2022-11-12T14:26:44.442Z,99.90
2022-11-12T14:29:17.977Z,99.90
2022-11-12T14:31:46.211Z,99.90
2022-11-12T14:34:28.381Z,99.90
2022-11-12T14:36:57.496Z,99.90
2022-11-12T14:39:27.247Z,99.90
2022-11-12T14:41:59.271Z,99.90
2022-11-12T14:44:34.617Z,99.90
2022-11-12T14:47:03.208Z,99.90
2022-11-12T14:49:42.425Z,99.90
2022-11-12T14:52:17.012Z,99.90
2022-11-12T14:54:50.425Z,99.90
2022-11-12T14:57:27.317Z,99.90
2022-11-12T14:59:55.420Z,99.90
2022-11-12T15:02:36.002Z,99.90
2022-11-12T15:05:16.679Z,99.90
2022-11-12T15:07:55.856Z,99.90
2022-11-12T15:10:32.985Z,99.90
2022-11-12T15:13:08.823Z,99.90
2022-11-12T15:15:38.552Z,99.90
2022-11-12T15:18:09.172Z,99.90
2022-11-12T15:20:37.142Z,99.90
2022-11-12T15:23:05.229Z,99.90
2022-11-12T15:25:33.627Z,99.90
2022-11-12T15:28:15.577Z,99.90
2022-11-12T15:30:43.530Z,99.90
2022-11-12T15:33:22.110Z,99.90
2022-11-12T15:35:58.244Z,99.90
2022-11-12T15:38:31.606Z,99.90
2022-11-12T15:41:00.228Z,99.90
2022-11-12T15:43:34.210Z,99.90
2022-11-12T15:46:02.993Z,99.90
2022-11-12T15:48:30.849Z,99.90
2022-11-12T15:51:02.101Z,99.90
2022-11-12T15:53:30.624Z,99.90
2022-11-12T15:55:58.877Z,99.90
2022-11-12T15:58:34.723Z,99.90
2022-11-12T16:01:03.306Z,99.90
2022-11-12T16:03:31.432Z,99.90
2022-11-12T16:06:03.957Z,99.90
2022-11-12T16:08:35.207Z,99.90
2022-11-12T16:11:03.109Z,99.90
2022-11-12T16:13:34.450Z,99.90
2022-11-12T16:16:05.815Z,99.90
2022-11-12T16:18:33.693Z,99.90
2022-11-12T16:21:01.590Z,99.90
2022-11-12T16:23:29.801Z,99.90
2022-11-12T16:25:57.966Z,99.90
2022-11-12T16:28:25.819Z,99.90
2022-11-12T16:30:55.102Z,99.90
2022-11-12T16:33:22.981Z,99.90
2022-11-12T16:35:50.880Z,99.90
2022-11-12T16:38:19.342Z,99.90
2022-11-12T16:40:47.255Z,99.90
2022-11-12T16:43:15.193Z,99.90
2022-11-12T16:45:44.292Z,99.90
2022-11-12T16:48:19.326Z,99.90
2022-11-12T16:50:48.091Z,99.90
2022-11-12T16:53:16.209Z,99.90
2022-11-12T16:55:44.358Z,99.90
2022-11-12T16:58:14.866Z,99.90
2022-11-12T17:00:45.047Z,99.90
2022-11-12T17:03:14.750Z,99.90
2022-11-12T17:05:42.994Z,99.90
2022-11-12T17:08:11.594Z,99.90
2022-11-12T17:10:39.674Z,99.90
2022-11-12T17:13:07.927Z,99.90
2022-11-12T17:15:35.768Z,99.90
2022-11-12T17:18:03.771Z,99.90
2022-11-12T17:20:33.007Z,99.90
2022-11-12T17:23:00.909Z,99.90
2022-11-12T17:25:28.766Z,99.90
2022-11-12T17:27:56.835Z,99.90
2022-11-12T17:30:24.650Z,99.90
2022-11-12T17:32:52.528Z,99.90
2022-11-12T17:35:20.475Z,99.90
2022-11-12T17:37:51.224Z,99.90
2022-11-12T17:40:19.250Z,99.90
2022-11-12T17:42:47.131Z,99.90
2022-11-12T17:45:15.082Z,99.90
2022-11-12T17:47:42.936Z,99.90
2022-11-12T17:50:10.901Z,99.90
2022-11-12T17:52:38.760Z,99.90
2022-11-12T17:55:08.984Z,99.90
2022-11-12T17:57:36.856Z,99.90
2022-11-12T18:00:06.165Z,99.90
2022-11-12T18:02:34.156Z,99.90
2022-11-12T18:05:02.018Z,99.90
2022-11-12T18:07:29.929Z,99.90
2022-11-12T18:09:57.851Z,99.90
2022-11-12T18:12:27.066Z,99.90
2022-11-12T18:14:55.405Z,99.90
2022-11-12T18:17:23.379Z,99.90
2022-11-12T18:19:53.377Z,99.90
2022-11-12T18:22:21.229Z,99.90
2022-11-12T18:24:49.170Z,99.90
2022-11-12T18:27:17.046Z,99.90
2022-11-12T18:29:46.933Z,99.90
2022-11-12T18:32:15.240Z,99.90
2022-11-12T18:34:45.058Z,99.90
2022-11-12T18:37:13.216Z,99.90
2022-11-12T18:39:41.151Z,99.90
2022-11-12T18:42:09.006Z,99.90
2022-11-12T18:44:36.880Z,99.90
2022-11-12T18:47:06.217Z,99.90
2022-11-12T18:49:34.077Z,99.90
2022-11-12T18:52:01.916Z,99.90
2022-11-12T18:54:29.910Z,99.90
2022-11-12T18:56:57.862Z,99.90
2022-11-12T18:59:30.534Z,99.90
2022-11-12T19:01:58.838Z,99.90
2022-11-12T19:04:28.077Z,99.90
2022-11-12T19:06:56.059Z,99.90
2022-11-12T19:09:23.985Z,99.90
2022-11-12T19:11:51.916Z,99.90
2022-11-12T19:14:20.092Z,99.90
2022-11-12T19:16:48.369Z,99.90
2022-11-12T19:19:16.435Z,99.90
2022-11-12T19:21:46.552Z,99.90
2022-11-12T19:24:14.419Z,99.90
2022-11-12T19:26:42.455Z,99.90
2022-11-12T19:29:10.314Z,99.90
2022-11-12T19:31:38.200Z,99.90
2022-11-12T19:34:06.052Z,99.90
2022-11-12T19:36:33.960Z,99.90
2022-11-12T19:39:03.321Z,99.90
2022-11-12T19:41:31.182Z,99.90
2022-11-12T19:43:59.041Z,99.90
2022-11-12T19:46:27.326Z,99.90
2022-11-12T19:48:55.337Z,99.90
2022-11-12T19:51:24.353Z,99.90
2022-11-12T19:53:52.262Z,99.90
2022-11-12T19:56:22.271Z,99.90
2022-11-12T19:58:50.528Z,99.90
2022-11-12T20:01:19.682Z,99.90
2022-11-12T20:03:47.703Z,99.90
2022-11-12T20:06:18.214Z,99.90
2022-11-12T20:08:46.635Z,99.90
2022-11-12T20:11:16.058Z,99.90
2022-11-12T20:13:45.286Z,99.90
2022-11-12T20:16:16.736Z,99.90
2022-11-12T20:18:50.805Z,99.90
2022-11-12T20:21:19.039Z,99.90
2022-11-12T20:23:47.323Z,99.90
2022-11-12T20:26:16.689Z,99.90
2022-11-12T20:28:46.025Z,99.90
2022-11-12T20:31:15.702Z,99.90
2022-11-12T20:33:43.591Z,99.90
2022-11-12T20:36:14.164Z,99.90
2022-11-12T20:38:43.994Z,99.90
2022-11-12T20:41:15.007Z,99.90
2022-11-12T20:43:43.016Z,99.90
2022-11-12T20:46:13.857Z,99.90
2022-11-12T20:48:43.726Z,99.90
2022-11-12T20:51:23.835Z,99.90
2022-11-12T20:53:58.834Z,99.90
2022-11-12T20:56:29.324Z,99.90
2022-11-12T20:58:57.246Z,99.90
2022-11-12T21:01:27.449Z,99.90
2022-11-12T21:03:55.964Z,99.90
2022-11-12T21:06:26.002Z,99.90
2022-11-12T21:08:54.201Z,99.90
2022-11-12T21:11:23.682Z,99.90
2022-11-12T21:13:51.661Z,99.90
2022-11-12T21:16:19.653Z,99.90
2022-11-12T21:18:48.924Z,99.90
2022-11-12T21:21:20.981Z,99.90
2022-11-12T21:23:50.303Z,99.90
2022-11-12T21:26:20.181Z,99.90
2022-11-12T21:28:49.533Z,99.90
2022-11-12T21:31:19.546Z,99.90
2022-11-12T21:33:51.783Z,99.90
2022-11-12T21:36:20.298Z,99.90
2022-11-12T21:38:48.948Z,99.90
2022-11-12T21:41:18.570Z,99.90
2022-11-12T21:43:47.022Z,99.90
2022-11-12T21:46:17.026Z,99.90
2022-11-12T21:48:45.536Z,99.90
2022-11-12T21:51:16.741Z,99.90
2022-11-12T21:53:44.921Z,99.90
2022-11-12T21:56:14.433Z,99.90
2022-11-12T21:58:43.063Z,99.90
2022-11-12T22:01:13.337Z,99.90
2022-11-12T22:03:41.548Z,99.90
2022-11-12T22:06:09.547Z,99.90
2022-11-12T22:08:39.240Z,99.90
2022-11-12T22:11:09.296Z,99.90
2022-11-12T22:13:37.809Z,99.90
2022-11-12T22:16:06.855Z,99.90
2022-11-12T22:18:34.990Z,99.90
2022-11-12T22:21:04.759Z,99.90
2022-11-12T22:23:35.812Z,99.90
2022-11-12T22:26:06.806Z,99.90
2022-11-12T22:28:34.880Z,99.90
2022-11-12T22:31:06.751Z,99.90
2022-11-12T22:33:34.891Z,99.90
2022-11-12T22:36:03.366Z,99.90
2022-11-12T22:38:35.149Z,99.90
2022-11-12T22:41:05.933Z,99.90
2022-11-12T22:43:34.090Z,99.90
2022-11-12T22:46:06.357Z,99.90
2022-11-12T22:48:34.500Z,99.90
2022-11-12T22:51:02.953Z,99.90
2022-11-12T22:53:31.049Z,99.90
2022-11-12T22:56:04.649Z,99.90
2022-11-12T22:58:36.086Z,99.90
2022-11-12T23:01:04.419Z,99.90
2022-11-12T23:03:32.706Z,99.90
2022-11-12T23:06:01.877Z,99.90
2022-11-12T23:08:30.307Z,99.90
2022-11-12T23:11:02.415Z,99.90
2022-11-12T23:13:31.622Z,99.90
2022-11-12T23:15:59.580Z,99.90
2022-11-12T23:18:27.624Z,99.90
2022-11-12T23:20:55.754Z,99.90
2022-11-12T23:23:23.658Z,99.90
2022-11-12T23:25:51.573Z,99.90
2022-11-12T23:28:19.454Z,99.90
2022-11-12T23:30:51.309Z,99.90
2022-11-12T23:33:19.192Z,99.90
2022-11-12T23:35:47.089Z,99.90
2022-11-12T23:38:14.953Z,99.90
2022-11-12T23:40:42.898Z,99.90
2022-11-12T23:43:10.751Z,99.90
2022-11-12T23:45:38.741Z,99.90
2022-11-12T23:48:08.202Z,99.90
2022-11-12T23:50:36.042Z,99.90
2022-11-12T23:53:03.962Z,99.90
2022-11-12T23:55:36.114Z,99.90
2022-11-12T23:58:06.264Z,99.90
