createdAt,value
2018-09-10T00:03:23.195Z,17.50
2018-09-10T00:06:47.614Z,17.50
2018-09-10T00:10:13.965Z,17.50
2018-09-10T00:13:38.413Z,17.50
2018-09-10T00:17:02.868Z,17.50
2018-09-10T00:20:27.308Z,17.50
2018-09-10T00:23:51.744Z,17.40
2018-09-10T00:27:16.176Z,17.40
2018-09-10T00:30:40.600Z,17.30
2018-09-10T00:34:05.094Z,17.30
2018-09-10T00:37:29.484Z,17.30
2018-09-10T00:40:53.916Z,17.30
2018-09-10T00:44:18.329Z,17.30
2018-09-10T00:47:42.729Z,17.40
2018-09-10T00:51:07.345Z,17.40
2018-09-10T00:54:31.811Z,17.40
2018-09-10T00:57:56.239Z,17.30
2018-09-10T01:01:20.742Z,17.30
2018-09-10T01:04:45.148Z,17.20
2018-09-10T01:08:09.629Z,17.10
2018-09-10T01:11:34.176Z,17.00
2018-09-10T01:14:58.650Z,16.90
2018-09-10T01:18:23.119Z,16.80
2018-09-10T01:21:47.547Z,16.70
2018-09-10T01:25:11.992Z,16.70
2018-09-10T01:28:36.401Z,16.50
2018-09-10T01:32:00.890Z,16.40
2018-09-10T01:35:25.319Z,16.30
2018-09-10T01:38:49.791Z,16.10
2018-09-10T01:42:14.239Z,16.00
2018-09-10T01:45:38.701Z,15.80
2018-09-10T01:49:03.142Z,15.70
2018-09-10T01:52:28.405Z,15.70
2018-09-10T01:55:52.820Z,15.70
2018-09-10T01:59:17.249Z,15.70
2018-09-10T02:02:41.676Z,15.80
2018-09-10T02:06:06.091Z,15.80
2018-09-10T02:09:30.520Z,15.70
2018-09-10T02:12:54.928Z,15.80
2018-09-10T02:16:19.404Z,15.70
2018-09-10T02:19:43.788Z,15.70
2018-09-10T02:23:08.219Z,15.50
2018-09-10T02:26:32.644Z,15.50
2018-09-10T02:29:57.045Z,15.60
2018-09-10T02:33:21.533Z,15.60
2018-09-10T02:36:45.969Z,15.60
2018-09-10T02:40:10.396Z,15.60
2018-09-10T02:43:34.830Z,15.60
2018-09-10T02:46:59.306Z,15.70
2018-09-10T02:50:23.907Z,15.70
2018-09-10T02:53:48.325Z,15.80
2018-09-10T02:57:12.787Z,15.80
2018-09-10T03:00:37.267Z,15.90
2018-09-10T03:04:01.703Z,15.90
2018-09-10T03:07:26.179Z,15.90
2018-09-10T03:10:50.613Z,16.00
2018-09-10T03:14:15.071Z,16.10
2018-09-10T03:17:39.523Z,16.10
2018-09-10T03:21:03.982Z,16.10
2018-09-10T03:24:28.462Z,16.10
2018-09-10T03:27:52.922Z,16.20
2018-09-10T03:31:17.325Z,16.20
2018-09-10T03:34:41.762Z,16.20
2018-09-10T03:38:06.195Z,16.30
2018-09-10T03:41:30.737Z,16.30
2018-09-10T03:44:55.211Z,16.30
2018-09-10T03:48:19.704Z,16.30
2018-09-10T03:51:44.275Z,16.30
2018-09-10T03:55:08.761Z,16.30
2018-09-10T03:58:33.250Z,16.30
2018-09-10T04:01:57.672Z,16.30
2018-09-10T04:05:22.150Z,16.30
2018-09-10T04:08:46.597Z,16.30
2018-09-10T04:12:11.008Z,16.20
2018-09-10T04:15:35.445Z,16.20
2018-09-10T04:18:59.910Z,16.20
2018-09-10T04:22:24.354Z,16.20
2018-09-10T04:25:48.866Z,16.10
2018-09-10T04:29:13.224Z,16.10
2018-09-10T04:32:37.682Z,16.10
2018-09-10T04:36:02.142Z,16.10
2018-09-10T04:39:26.569Z,16.10
2018-09-10T04:42:50.983Z,16.00
2018-09-10T04:46:15.428Z,16.00
2018-09-10T04:49:39.988Z,15.90
2018-09-10T04:53:04.334Z,15.90
2018-09-10T04:56:29.022Z,15.90
2018-09-10T04:59:53.480Z,15.90
2018-09-10T05:03:17.939Z,15.90
2018-09-10T05:06:42.387Z,15.90
2018-09-10T05:10:13.076Z,15.90
2018-09-10T05:13:38.582Z,15.90
2018-09-10T05:21:06.256Z,15.90
2018-09-10T05:24:30.780Z,15.90
2018-09-10T05:27:55.256Z,15.90
2018-09-10T05:31:19.673Z,16.00
2018-09-10T05:34:44.183Z,16.00
2018-09-10T05:38:08.601Z,16.00
2018-09-10T05:41:33.088Z,16.10
2018-09-10T05:44:57.633Z,16.20
2018-09-10T05:48:22.071Z,16.20
2018-09-10T05:51:46.640Z,16.20
2018-09-10T05:55:11.235Z,16.20
2018-09-10T05:58:35.663Z,16.30
2018-09-10T06:02:00.129Z,16.40
2018-09-10T06:05:24.538Z,16.40
2018-09-10T06:08:49.235Z,16.50
2018-09-10T06:12:13.562Z,16.50
2018-09-10T06:15:37.976Z,16.50
2018-09-10T06:19:02.404Z,16.50
2018-09-10T06:22:26.821Z,16.50
2018-09-10T06:25:51.271Z,16.50
2018-09-10T06:29:15.797Z,16.50
2018-09-10T06:32:40.189Z,16.60
2018-09-10T06:36:04.644Z,16.70
2018-09-10T06:39:29.054Z,16.80
2018-09-10T06:42:53.486Z,16.90
2018-09-10T06:46:17.989Z,16.90
2018-09-10T06:49:42.455Z,17.00
2018-09-10T06:53:06.934Z,17.10
2018-09-10T06:56:31.368Z,17.10
2018-09-10T06:59:55.817Z,17.10
2018-09-10T07:03:20.240Z,17.20
2018-09-10T07:06:44.719Z,17.30
2018-09-10T07:10:09.425Z,17.40
2018-09-10T07:13:33.867Z,17.60
2018-09-10T07:16:59.154Z,17.70
2018-09-10T07:20:23.621Z,17.70
2018-09-10T07:23:48.062Z,17.70
2018-09-10T07:27:12.527Z,17.90
2018-09-10T07:30:36.971Z,18.00
2018-09-10T07:34:01.534Z,18.10
2018-09-10T07:37:26.007Z,18.20
2018-09-10T07:40:50.435Z,18.10
2018-09-10T07:44:14.964Z,18.20
2018-09-10T07:47:39.362Z,18.30
2018-09-10T07:51:03.807Z,18.50
2018-09-10T07:54:28.291Z,18.50
2018-09-10T07:57:52.702Z,18.60
2018-09-10T08:01:17.141Z,18.50
2018-09-10T08:04:41.680Z,18.60
2018-09-10T08:08:06.282Z,18.80
2018-09-10T08:11:30.726Z,18.90
2018-09-10T08:14:55.162Z,19.00
2018-09-10T08:18:19.615Z,19.00
2018-09-10T08:21:44.019Z,19.10
2018-09-10T08:25:08.557Z,19.30
2018-09-10T08:28:33.174Z,19.50
2018-09-10T08:31:57.644Z,19.80
2018-09-10T08:35:22.095Z,19.90
2018-09-10T08:38:46.543Z,19.90
2018-09-10T08:42:11.002Z,19.90
2018-09-10T08:45:35.603Z,20.00
2018-09-10T08:49:00.065Z,20.10
2018-09-10T08:52:24.622Z,20.20
2018-09-10T08:55:49.252Z,20.40
2018-09-10T08:59:13.642Z,20.50
2018-09-10T09:02:38.087Z,20.70
2018-09-10T09:06:02.832Z,20.80
2018-09-10T09:09:27.217Z,21.00
2018-09-10T09:12:51.885Z,21.20
2018-09-10T09:16:16.340Z,21.30
2018-09-10T09:19:40.815Z,21.50
2018-09-10T09:23:05.299Z,21.80
2018-09-10T09:26:30.156Z,22.10
2018-09-10T09:29:54.716Z,22.10
2018-09-10T09:33:19.060Z,22.20
2018-09-10T09:36:48.627Z,22.30
2018-09-10T09:40:18.306Z,22.70
2018-09-10T09:43:47.907Z,23.60
2018-09-10T09:47:12.355Z,24.10
2018-09-10T09:50:36.864Z,24.10
2018-09-10T09:54:01.321Z,24.20
2018-09-10T09:57:25.749Z,24.20
2018-09-10T10:00:50.564Z,24.40
2018-09-10T10:04:15.266Z,24.10
2018-09-10T10:07:39.777Z,24.40
2018-09-10T10:11:04.654Z,24.80
2018-09-10T10:14:29.085Z,24.80
2018-09-10T10:17:53.561Z,24.80
2018-09-10T10:21:18.096Z,24.70
2018-09-10T10:24:42.631Z,24.40
2018-09-10T10:28:07.146Z,24.30
2018-09-10T10:31:31.624Z,24.40
2018-09-10T10:34:56.099Z,24.20
2018-09-10T10:38:20.563Z,24.00
2018-09-10T10:41:45.010Z,23.90
2018-09-10T10:45:09.495Z,23.80
2018-09-10T10:48:33.912Z,23.50
2018-09-10T10:51:58.460Z,23.40
2018-09-10T10:55:22.870Z,23.70
2018-09-10T10:58:47.409Z,24.10
2018-09-10T11:02:11.910Z,24.40
2018-09-10T11:06:07.550Z,24.80
2018-09-10T11:09:31.986Z,24.80
2018-09-10T11:12:56.442Z,24.60
2018-09-10T11:16:20.866Z,24.40
2018-09-10T11:19:45.416Z,24.10
2018-09-10T11:23:09.885Z,24.30
2018-09-10T11:26:34.333Z,24.50
2018-09-10T11:29:58.751Z,24.90
2018-09-10T11:33:23.194Z,25.30
2018-09-10T11:36:47.699Z,25.10
2018-09-10T11:40:12.180Z,25.40
2018-09-10T11:43:36.632Z,25.40
2018-09-10T11:47:01.129Z,25.20
2018-09-10T11:50:25.719Z,24.90
2018-09-10T11:53:50.174Z,24.80
2018-09-10T11:57:14.666Z,24.80
2018-09-10T12:00:39.830Z,24.40
2018-09-10T12:04:04.315Z,24.30
2018-09-10T12:07:28.765Z,24.10
2018-09-10T12:10:53.187Z,23.90
2018-09-10T12:14:17.603Z,24.00
2018-09-10T12:17:42.024Z,23.90
2018-09-10T12:21:06.645Z,23.60
2018-09-10T12:24:31.161Z,23.70
2018-09-10T12:27:55.689Z,23.50
2018-09-10T12:31:20.122Z,23.20
2018-09-10T12:34:44.573Z,23.30
2018-09-10T12:38:09.037Z,23.20
2018-09-10T12:41:33.519Z,22.90
2018-09-10T12:44:57.980Z,22.90
2018-09-10T12:48:22.466Z,23.30
2018-09-10T12:51:46.907Z,23.40
2018-09-10T12:55:11.396Z,23.50
2018-09-10T12:58:35.818Z,23.40
2018-09-10T13:02:00.301Z,23.40
2018-09-10T13:05:24.767Z,23.60
2018-09-10T13:08:49.588Z,23.50
2018-09-10T13:12:14.028Z,23.70
2018-09-10T13:15:38.743Z,24.10
2018-09-10T13:19:03.202Z,23.90
2018-09-10T13:22:27.727Z,23.60
2018-09-10T13:25:52.137Z,23.40
2018-09-10T13:29:16.603Z,23.40
2018-09-10T13:32:41.025Z,23.20
2018-09-10T13:36:05.546Z,23.10
2018-09-10T13:39:30.000Z,23.00
2018-09-10T13:42:54.701Z,23.00
2018-09-10T13:46:19.308Z,23.10
2018-09-10T13:49:46.639Z,22.90
2018-09-10T13:53:11.096Z,22.80
2018-09-10T13:56:38.512Z,22.50
2018-09-10T14:00:03.366Z,22.50
2018-09-10T14:03:27.927Z,22.50
2018-09-10T14:06:52.460Z,22.60
2018-09-10T14:10:17.094Z,22.70
2018-09-10T14:13:41.573Z,22.60
2018-09-10T14:17:06.650Z,22.70
2018-09-10T14:20:31.267Z,22.80
2018-09-10T14:23:55.779Z,23.00
2018-09-10T14:27:20.340Z,23.40
2018-09-10T14:30:45.299Z,23.70
2018-09-10T14:34:09.869Z,24.00
2018-09-10T14:37:34.324Z,24.50
2018-09-10T14:41:03.003Z,24.70
2018-09-10T14:44:27.540Z,25.00
2018-09-10T14:47:51.995Z,25.10
2018-09-10T14:51:16.450Z,24.90
2018-09-10T14:54:40.941Z,24.40
2018-09-10T14:58:05.458Z,23.70
2018-09-10T15:01:29.925Z,23.40
2018-09-10T15:04:54.403Z,22.90
2018-09-10T15:08:19.050Z,22.90
2018-09-10T15:11:43.607Z,22.80
2018-09-10T15:15:08.158Z,22.90
2018-09-10T15:18:32.844Z,23.00
2018-09-10T15:21:57.167Z,22.90
2018-09-10T15:25:21.565Z,23.10
2018-09-10T15:28:46.140Z,23.00
2018-09-10T15:32:10.964Z,23.00
2018-09-10T15:35:35.490Z,22.80
2018-09-10T15:38:59.927Z,22.70
2018-09-10T15:42:24.471Z,22.50
2018-09-10T15:45:48.870Z,22.40
2018-09-10T15:49:13.415Z,22.30
2018-09-10T15:52:37.841Z,22.20
2018-09-10T15:56:02.577Z,22.20
2018-09-10T15:59:27.277Z,22.10
2018-09-10T16:02:52.330Z,22.00
2018-09-10T16:06:16.957Z,22.00
2018-09-10T16:09:41.432Z,22.00
2018-09-10T16:13:06.066Z,21.90
2018-09-10T16:16:30.736Z,21.90
2018-09-10T16:19:55.262Z,21.90
2018-09-10T16:23:19.739Z,21.80
2018-09-10T16:26:44.219Z,21.80
2018-09-10T16:30:08.750Z,21.90
2018-09-10T16:33:33.279Z,21.90
2018-09-10T16:36:57.772Z,21.90
2018-09-10T16:40:22.236Z,21.90
2018-09-10T16:43:46.714Z,21.80
2018-09-10T16:47:11.319Z,21.80
2018-09-10T16:50:35.871Z,21.80
2018-09-10T16:54:00.465Z,21.70
2018-09-10T16:57:25.180Z,21.60
2018-09-10T17:00:49.635Z,21.50
2018-09-10T17:04:14.055Z,21.50
2018-09-10T17:07:38.464Z,21.40
2018-09-10T17:11:02.872Z,21.30
2018-09-10T17:14:27.298Z,21.20
2018-09-10T17:17:51.747Z,21.00
2018-09-10T17:21:16.220Z,20.90
2018-09-10T17:24:40.735Z,20.70
2018-09-10T17:28:05.133Z,20.70
2018-09-10T17:31:29.603Z,20.60
2018-09-10T17:34:53.981Z,20.50
2018-09-10T17:38:18.463Z,20.40
2018-09-10T17:41:42.895Z,20.30
2018-09-10T17:45:07.455Z,20.30
2018-09-10T17:48:31.868Z,20.20
2018-09-10T17:51:56.326Z,20.10
2018-09-10T17:55:20.806Z,20.00
2018-09-10T17:58:45.241Z,19.90
2018-09-10T18:02:09.690Z,19.80
2018-09-10T18:05:34.142Z,19.70
2018-09-10T18:08:59.191Z,19.60
2018-09-10T18:12:23.619Z,19.50
2018-09-10T18:15:48.027Z,19.40
2018-09-10T18:19:12.465Z,19.20
2018-09-10T18:22:37.315Z,19.10
2018-09-10T18:26:01.748Z,18.90
2018-09-10T18:29:26.172Z,18.80
2018-09-10T18:32:50.602Z,18.70
2018-09-10T18:36:15.044Z,18.60
2018-09-10T18:39:39.474Z,18.50
2018-09-10T18:43:03.877Z,18.40
2018-09-10T18:46:28.331Z,18.30
2018-09-10T18:49:52.739Z,18.20
2018-09-10T18:53:17.221Z,18.10
2018-09-10T18:56:41.741Z,17.90
2018-09-10T19:00:06.654Z,17.90
2018-09-10T19:03:30.330Z,18.00
2018-09-10T19:06:54.810Z,18.00
2018-09-10T19:10:19.355Z,18.10
2018-09-10T19:13:43.852Z,18.10
2018-09-10T19:17:08.379Z,18.00
2018-09-10T19:20:33.225Z,17.90
2018-09-10T19:23:57.652Z,17.80
2018-09-10T19:27:22.176Z,17.90
2018-09-10T19:30:46.578Z,17.90
2018-09-10T19:34:11.021Z,17.90
2018-09-10T19:37:35.527Z,17.90
2018-09-10T19:41:00.017Z,17.80
2018-09-10T19:44:24.432Z,17.70
2018-09-10T19:47:49.112Z,17.60
2018-09-10T19:51:13.539Z,17.60
2018-09-10T19:54:37.996Z,17.50
2018-09-10T19:58:02.496Z,17.50
2018-09-10T20:01:27.010Z,17.40
2018-09-10T20:04:51.426Z,17.40
2018-09-10T20:08:15.904Z,17.40
2018-09-10T20:11:40.438Z,17.50
2018-09-10T20:15:04.985Z,17.60
2018-09-10T20:18:29.574Z,17.60
2018-09-10T20:21:54.175Z,17.70
2018-09-10T20:25:18.636Z,17.70
2018-09-10T20:28:43.234Z,17.80
2018-09-10T20:32:08.579Z,17.90
2018-09-10T20:35:33.031Z,18.00
2018-09-10T20:38:57.526Z,18.10
2018-09-10T20:42:22.046Z,18.10
2018-09-10T20:45:46.543Z,18.10
2018-09-10T20:49:10.929Z,18.00
2018-09-10T20:52:35.360Z,18.00
2018-09-10T20:55:59.952Z,17.90
2018-09-10T20:59:24.392Z,17.80
2018-09-10T21:02:48.814Z,17.70
2018-09-10T21:06:13.267Z,17.60
2018-09-10T21:09:37.723Z,17.50
2018-09-10T21:13:02.218Z,17.40
2018-09-10T21:16:26.618Z,17.30
2018-09-10T21:19:51.022Z,17.20
2018-09-10T21:23:15.459Z,17.00
2018-09-10T21:26:39.850Z,16.90
2018-09-10T21:30:04.302Z,16.80
2018-09-10T21:33:28.723Z,16.80
2018-09-10T21:36:53.161Z,16.70
2018-09-10T21:40:17.615Z,16.60
2018-09-10T21:43:42.020Z,16.40
2018-09-10T21:47:06.691Z,16.30
2018-09-10T21:50:31.148Z,16.20
2018-09-10T21:53:55.536Z,16.10
2018-09-10T21:57:19.969Z,16.00
2018-09-10T22:00:48.452Z,15.90
2018-09-10T22:04:12.903Z,15.80
2018-09-10T22:07:37.312Z,15.70
2018-09-10T22:11:01.767Z,15.70
2018-09-10T22:14:26.197Z,15.70
2018-09-10T22:17:50.731Z,15.70
2018-09-10T22:21:15.599Z,15.80
2018-09-10T22:24:40.124Z,15.80
2018-09-10T22:28:04.565Z,15.80
2018-09-10T22:31:29.120Z,15.70
2018-09-10T22:34:53.615Z,15.70
2018-09-10T22:38:18.030Z,15.70
2018-09-10T22:41:43.033Z,15.60
2018-09-10T22:45:07.489Z,15.60
2018-09-10T22:48:31.967Z,15.60
2018-09-10T22:51:56.404Z,15.50
2018-09-10T22:55:20.851Z,15.50
2018-09-10T22:58:45.247Z,15.50
2018-09-10T23:02:09.750Z,15.40
2018-09-10T23:05:34.164Z,15.40
2018-09-10T23:08:58.618Z,15.30
2018-09-10T23:12:23.239Z,15.20
2018-09-10T23:15:47.691Z,15.10
2018-09-10T23:19:12.150Z,15.10
2018-09-10T23:22:36.564Z,15.10
2018-09-10T23:26:01.026Z,15.10
2018-09-10T23:29:25.480Z,15.20
2018-09-10T23:32:49.909Z,15.30
2018-09-10T23:36:14.461Z,15.30
2018-09-10T23:39:38.872Z,15.40
2018-09-10T23:43:03.273Z,15.30
2018-09-10T23:46:27.698Z,15.30
2018-09-10T23:49:52.149Z,15.40
2018-09-10T23:53:16.556Z,15.30
2018-09-10T23:56:41.164Z,15.30
