createdAt,value
2023-07-30T00:00:26.873Z,1004.72
2023-07-30T00:01:26.972Z,1004.74
2023-07-30T00:02:26.893Z,1004.77
2023-07-30T00:03:26.958Z,1004.82
2023-07-30T00:04:26.876Z,1004.81
2023-07-30T00:05:26.852Z,1004.83
2023-07-30T00:06:26.791Z,1004.83
2023-07-30T00:07:26.797Z,1004.82
2023-07-30T00:08:26.772Z,1004.85
2023-07-30T00:09:26.858Z,1004.86
2023-07-30T00:10:26.740Z,1004.87
2023-07-30T00:11:26.722Z,1004.97
2023-07-30T00:12:26.710Z,1004.97
2023-07-30T00:13:26.724Z,1004.95
2023-07-30T00:14:26.724Z,1004.94
2023-07-30T00:15:26.993Z,1004.90
2023-07-30T00:16:26.652Z,1004.89
2023-07-30T00:17:26.661Z,1004.90
2023-07-30T00:18:26.689Z,1004.94
2023-07-30T00:19:26.642Z,1004.95
2023-07-30T00:20:27.829Z,1004.89
2023-07-30T00:21:26.590Z,1004.86
2023-07-30T00:22:26.609Z,1004.88
2023-07-30T00:23:26.561Z,1004.82
2023-07-30T00:24:26.600Z,1004.82
2023-07-30T00:25:26.557Z,1004.79
2023-07-30T00:26:26.541Z,1004.77
2023-07-30T00:27:26.523Z,1004.83
2023-07-30T00:28:26.581Z,1004.83
2023-07-30T00:29:26.525Z,1004.86
2023-07-30T00:30:26.468Z,1004.89
2023-07-30T00:31:26.494Z,1004.90
2023-07-30T00:32:26.517Z,1004.92
2023-07-30T00:33:26.498Z,1005.01
2023-07-30T00:34:26.439Z,1005.00
2023-07-30T00:35:26.431Z,1004.98
2023-07-30T00:36:26.403Z,1004.97
2023-07-30T00:37:26.404Z,1004.94
2023-07-30T00:38:26.412Z,1004.92
2023-07-30T00:39:26.351Z,1004.89
2023-07-30T00:40:26.371Z,1004.87
2023-07-30T00:41:26.348Z,1004.84
2023-07-30T00:42:26.372Z,1004.84
2023-07-30T00:43:26.330Z,1004.80
2023-07-30T00:44:26.303Z,1004.70
2023-07-30T00:45:26.318Z,1004.64
2023-07-30T00:46:26.326Z,1004.60
2023-07-30T00:47:26.340Z,1004.58
2023-07-30T00:48:26.261Z,1004.55
2023-07-30T00:49:26.297Z,1004.53
2023-07-30T00:50:26.216Z,1004.57
2023-07-30T00:51:26.305Z,1004.41
2023-07-30T00:52:26.201Z,1004.37
2023-07-30T00:53:26.226Z,1004.38
2023-07-30T00:54:26.404Z,1004.48
2023-07-30T00:55:26.158Z,1004.60
2023-07-30T00:56:26.134Z,1004.64
2023-07-30T00:57:26.153Z,1004.61
2023-07-30T00:58:26.152Z,1004.66
2023-07-30T00:59:26.123Z,1004.73
2023-07-30T01:00:26.139Z,1004.73
2023-07-30T01:01:26.142Z,1004.80
2023-07-30T01:02:26.117Z,1004.79
2023-07-30T01:03:26.091Z,1004.79
2023-07-30T01:04:27.009Z,1004.80
2023-07-30T01:05:26.029Z,1004.79
2023-07-30T01:06:26.024Z,1004.70
2023-07-30T01:07:26.061Z,1004.74
2023-07-30T01:08:25.983Z,1004.70
2023-07-30T01:09:25.985Z,1004.72
2023-07-30T01:10:26.023Z,1004.72
2023-07-30T01:11:26.020Z,1004.73
2023-07-30T01:12:25.929Z,1004.78
2023-07-30T01:13:25.928Z,1004.83
2023-07-30T01:14:25.910Z,1004.86
2023-07-30T01:15:25.961Z,1004.86
2023-07-30T01:16:25.924Z,1004.85
2023-07-30T01:17:25.935Z,1004.88
2023-07-30T01:18:25.861Z,1004.90
2023-07-30T01:19:25.858Z,1004.92
2023-07-30T01:20:25.853Z,1004.89
2023-07-30T01:21:25.866Z,1004.90
2023-07-30T01:22:25.797Z,1004.88
2023-07-30T01:23:25.794Z,1004.87
2023-07-30T01:24:25.768Z,1004.85
2023-07-30T01:25:25.833Z,1004.87
2023-07-30T01:26:25.733Z,1004.90
2023-07-30T01:27:25.741Z,1004.89
2023-07-30T01:28:25.741Z,1004.89
2023-07-30T01:29:25.739Z,1004.88
2023-07-30T01:30:25.735Z,1004.89
2023-07-30T01:31:25.861Z,1004.86
2023-07-30T01:32:25.708Z,1004.88
2023-07-30T01:33:25.689Z,1004.86
2023-07-30T01:34:25.693Z,1004.90
2023-07-30T01:35:25.650Z,1004.93
2023-07-30T01:36:25.668Z,1004.95
2023-07-30T01:37:25.610Z,1004.94
2023-07-30T01:38:25.601Z,1004.97
2023-07-30T01:39:25.598Z,1004.92
2023-07-30T01:40:25.626Z,1004.94
2023-07-30T01:41:25.630Z,1004.93
2023-07-30T01:42:25.618Z,1004.93
2023-07-30T01:43:25.557Z,1004.94
2023-07-30T01:44:25.552Z,1004.91
2023-07-30T01:45:25.559Z,1004.90
2023-07-30T01:46:25.618Z,1004.91
2023-07-30T01:47:25.497Z,1004.91
2023-07-30T01:48:25.460Z,1004.90
2023-07-30T01:49:25.469Z,1004.86
2023-07-30T01:50:25.461Z,1004.92
2023-07-30T01:51:25.443Z,1004.92
2023-07-30T01:52:25.412Z,1004.92
2023-07-30T01:53:25.393Z,1004.89
2023-07-30T01:54:25.515Z,1004.85
2023-07-30T01:55:25.410Z,1004.89
2023-07-30T01:56:25.365Z,1004.88
2023-07-30T01:57:25.395Z,1004.89
2023-07-30T01:58:25.333Z,1004.92
2023-07-30T01:59:25.357Z,1004.92
2023-07-30T02:00:25.308Z,1004.96
2023-07-30T02:01:25.326Z,1004.97
2023-07-30T02:02:25.330Z,1004.96
2023-07-30T02:03:25.366Z,1004.94
2023-07-30T02:04:25.288Z,1004.94
2023-07-30T02:05:25.248Z,1004.94
2023-07-30T02:06:25.225Z,1004.93
2023-07-30T02:07:25.238Z,1004.89
2023-07-30T02:08:25.200Z,1004.91
2023-07-30T02:09:25.242Z,1004.95
2023-07-30T02:10:25.174Z,1004.94
2023-07-30T02:11:25.179Z,1004.93
2023-07-30T02:12:25.194Z,1004.91
2023-07-30T02:13:25.193Z,1004.91
2023-07-30T02:14:25.137Z,1004.92
2023-07-30T02:15:25.130Z,1004.98
2023-07-30T02:16:25.392Z,1004.96
2023-07-30T02:17:25.097Z,1004.99
2023-07-30T02:18:25.103Z,1004.92
2023-07-30T02:19:25.085Z,1004.93
2023-07-30T02:20:25.121Z,1004.98
2023-07-30T02:21:25.075Z,1004.95
2023-07-30T02:22:25.035Z,1004.92
2023-07-30T02:23:25.044Z,1004.93
2023-07-30T02:24:24.986Z,1004.96
2023-07-30T02:25:24.989Z,1004.94
2023-07-30T02:26:25.000Z,1004.93
2023-07-30T02:27:24.960Z,1004.95
2023-07-30T02:28:25.041Z,1004.94
2023-07-30T02:29:24.952Z,1004.98
2023-07-30T02:30:24.951Z,1005.01
2023-07-30T02:31:25.068Z,1004.95
2023-07-30T02:32:24.943Z,1004.99
2023-07-30T02:33:24.903Z,1005.02
2023-07-30T02:34:24.862Z,1005.04
2023-07-30T02:35:24.885Z,1005.06
2023-07-30T02:36:24.839Z,1005.04
2023-07-30T02:37:24.850Z,1005.09
2023-07-30T02:38:24.826Z,1005.05
2023-07-30T02:39:24.802Z,1005.03
2023-07-30T02:40:24.814Z,1005.08
2023-07-30T02:41:24.824Z,1005.09
2023-07-30T02:42:24.769Z,1005.08
2023-07-30T02:43:24.801Z,1005.10
2023-07-30T02:44:24.727Z,1005.08
2023-07-30T02:45:24.747Z,1005.13
2023-07-30T02:46:24.740Z,1005.10
2023-07-30T02:47:24.731Z,1005.13
2023-07-30T02:48:24.705Z,1005.12
2023-07-30T02:49:24.687Z,1005.11
2023-07-30T02:50:24.729Z,1005.16
2023-07-30T02:51:24.739Z,1005.14
2023-07-30T02:52:24.648Z,1005.19
2023-07-30T02:53:24.642Z,1005.18
2023-07-30T02:54:24.625Z,1005.13
2023-07-30T02:55:24.601Z,1005.16
2023-07-30T02:56:24.580Z,1005.10
2023-07-30T02:57:24.599Z,1005.12
2023-07-30T02:58:24.603Z,1005.14
2023-07-30T02:59:24.557Z,1005.13
2023-07-30T03:00:24.584Z,1005.15
2023-07-30T03:01:24.687Z,1005.16
2023-07-30T03:02:24.607Z,1005.19
2023-07-30T03:03:24.639Z,1005.20
2023-07-30T03:04:24.498Z,1005.19
2023-07-30T03:05:24.503Z,1005.20
2023-07-30T03:06:24.456Z,1005.21
2023-07-30T03:07:24.461Z,1005.23
2023-07-30T03:08:24.459Z,1005.26
2023-07-30T03:09:24.447Z,1005.23
2023-07-30T03:10:24.436Z,1005.23
2023-07-30T03:11:24.394Z,1005.23
2023-07-30T03:12:24.374Z,1005.20
2023-07-30T03:13:24.370Z,1005.23
2023-07-30T03:14:24.370Z,1005.22
2023-07-30T03:15:24.414Z,1005.24
2023-07-30T03:16:24.447Z,1005.24
2023-07-30T03:17:24.329Z,1005.25
2023-07-30T03:18:24.291Z,1005.21
2023-07-30T03:19:24.294Z,1005.25
2023-07-30T03:20:24.293Z,1005.28
2023-07-30T03:21:24.246Z,1005.26
2023-07-30T03:22:24.325Z,1005.29
2023-07-30T03:23:24.227Z,1005.24
2023-07-30T03:24:24.228Z,1005.28
2023-07-30T03:25:24.256Z,1005.27
2023-07-30T03:26:24.179Z,1005.30
2023-07-30T03:27:24.185Z,1005.33
2023-07-30T03:28:24.268Z,1005.36
2023-07-30T03:29:24.163Z,1005.36
2023-07-30T03:30:24.187Z,1005.34
2023-07-30T03:31:24.145Z,1005.34
2023-07-30T03:32:24.106Z,1005.36
2023-07-30T03:33:24.092Z,1005.34
2023-07-30T03:34:24.093Z,1005.33
2023-07-30T03:35:24.098Z,1005.34
2023-07-30T03:36:24.091Z,1005.35
2023-07-30T03:37:24.045Z,1005.34
2023-07-30T03:38:24.029Z,1005.35
2023-07-30T03:39:24.021Z,1005.29
2023-07-30T03:40:24.038Z,1005.32
2023-07-30T03:41:24.025Z,1005.34
2023-07-30T03:42:23.951Z,1005.40
2023-07-30T03:43:23.973Z,1005.32
2023-07-30T03:44:23.957Z,1005.37
2023-07-30T03:45:23.924Z,1005.37
2023-07-30T03:46:24.050Z,1005.39
2023-07-30T03:47:23.958Z,1005.40
2023-07-30T03:48:23.889Z,1005.40
2023-07-30T03:49:23.912Z,1005.44
2023-07-30T03:50:23.919Z,1005.42
2023-07-30T03:51:23.864Z,1005.45
2023-07-30T03:52:23.823Z,1005.43
2023-07-30T03:53:23.916Z,1005.45
2023-07-30T03:54:23.821Z,1005.43
2023-07-30T03:55:23.803Z,1005.45
2023-07-30T03:56:23.852Z,1005.45
2023-07-30T03:57:23.764Z,1005.46
2023-07-30T03:58:23.837Z,1005.44
2023-07-30T03:59:23.750Z,1005.44
2023-07-30T04:00:23.728Z,1005.44
2023-07-30T04:01:23.734Z,1005.43
2023-07-30T04:02:23.734Z,1005.43
2023-07-30T04:03:23.864Z,1005.46
2023-07-30T04:04:23.702Z,1005.46
2023-07-30T04:05:23.749Z,1005.47
2023-07-30T04:06:23.674Z,1005.48
2023-07-30T04:07:23.877Z,1005.51
2023-07-30T04:08:23.630Z,1005.50
2023-07-30T04:09:23.636Z,1005.46
2023-07-30T04:10:23.615Z,1005.48
2023-07-30T04:11:23.614Z,1005.49
2023-07-30T04:12:23.614Z,1005.43
2023-07-30T04:13:23.556Z,1005.47
2023-07-30T04:14:23.568Z,1005.51
2023-07-30T04:15:23.566Z,1005.50
2023-07-30T04:16:23.575Z,1005.50
2023-07-30T04:17:23.556Z,1005.49
2023-07-30T04:18:23.526Z,1005.48
2023-07-30T04:19:23.482Z,1005.49
2023-07-30T04:20:23.493Z,1005.51
2023-07-30T04:21:23.469Z,1005.48
2023-07-30T04:22:23.564Z,1005.44
2023-07-30T04:23:23.429Z,1005.47
2023-07-30T04:24:23.427Z,1005.49
2023-07-30T04:25:23.426Z,1005.48
2023-07-30T04:26:23.434Z,1005.46
2023-07-30T04:27:23.391Z,1005.49
2023-07-30T04:28:23.501Z,1005.45
2023-07-30T04:29:23.408Z,1005.47
2023-07-30T04:30:23.355Z,1005.47
2023-07-30T04:31:23.383Z,1005.47
2023-07-30T04:32:23.341Z,1005.46
2023-07-30T04:33:23.299Z,1005.49
2023-07-30T04:34:23.288Z,1005.48
2023-07-30T04:35:23.302Z,1005.49
2023-07-30T04:36:23.292Z,1005.50
2023-07-30T04:37:23.250Z,1005.48
2023-07-30T04:38:23.233Z,1005.53
2023-07-30T04:39:23.221Z,1005.50
2023-07-30T04:40:23.250Z,1005.55
2023-07-30T04:41:23.440Z,1005.53
2023-07-30T04:42:23.205Z,1005.53
2023-07-30T04:43:23.187Z,1005.50
2023-07-30T04:44:23.160Z,1005.49
2023-07-30T04:45:23.567Z,1005.52
2023-07-30T04:46:23.286Z,1005.54
2023-07-30T04:47:23.128Z,1005.56
2023-07-30T04:48:23.197Z,1005.52
2023-07-30T04:49:23.125Z,1005.58
2023-07-30T04:50:23.116Z,1005.58
2023-07-30T04:51:23.139Z,1005.59
2023-07-30T04:52:23.056Z,1005.60
2023-07-30T04:53:23.055Z,1005.55
2023-07-30T04:54:23.038Z,1005.55
2023-07-30T04:55:23.054Z,1005.60
2023-07-30T04:56:23.030Z,1005.60
2023-07-30T04:57:22.971Z,1005.63
2023-07-30T04:58:22.981Z,1005.63
2023-07-30T04:59:22.968Z,1005.60
2023-07-30T05:00:23.043Z,1005.62
2023-07-30T05:01:23.082Z,1005.64
2023-07-30T05:02:22.928Z,1005.61
2023-07-30T05:03:22.934Z,1005.63
2023-07-30T05:04:22.915Z,1005.60
2023-07-30T05:05:23.218Z,1005.55
2023-07-30T05:06:22.951Z,1005.59
2023-07-30T05:07:22.869Z,1005.60
2023-07-30T05:08:22.947Z,1005.57
2023-07-30T05:09:22.856Z,1005.56
2023-07-30T05:10:22.805Z,1005.59
2023-07-30T05:11:22.819Z,1005.58
2023-07-30T05:12:22.823Z,1005.51
2023-07-30T05:13:22.844Z,1005.51
2023-07-30T05:14:22.770Z,1005.53
2023-07-30T05:15:22.788Z,1005.56
2023-07-30T05:16:22.816Z,1005.54
2023-07-30T05:17:22.854Z,1005.52
2023-07-30T05:18:22.750Z,1005.52
2023-07-30T05:19:22.776Z,1005.55
2023-07-30T05:20:22.705Z,1005.53
2023-07-30T05:21:22.736Z,1005.55
2023-07-30T05:22:22.653Z,1005.53
2023-07-30T05:23:22.665Z,1005.54
2023-07-30T05:24:22.637Z,1005.59
2023-07-30T05:25:22.621Z,1005.58
2023-07-30T05:26:22.629Z,1005.58
2023-07-30T05:27:22.588Z,1005.59
2023-07-30T05:28:22.606Z,1005.60
2023-07-30T05:29:22.569Z,1005.55
2023-07-30T05:30:22.570Z,1005.61
2023-07-30T05:31:22.693Z,1005.55
2023-07-30T05:32:22.554Z,1005.55
2023-07-30T05:33:22.550Z,1005.57
2023-07-30T05:34:22.529Z,1005.56
2023-07-30T05:35:22.516Z,1005.53
2023-07-30T05:36:22.514Z,1005.49
2023-07-30T05:37:22.486Z,1005.50
2023-07-30T05:38:22.512Z,1005.50
2023-07-30T05:39:22.471Z,1005.50
2023-07-30T05:40:22.465Z,1005.53
2023-07-30T05:41:22.579Z,1005.48
2023-07-30T05:42:22.448Z,1005.51
2023-07-30T05:43:22.401Z,1005.53
2023-07-30T05:44:22.374Z,1005.51
2023-07-30T05:45:22.460Z,1005.54
2023-07-30T05:46:22.412Z,1005.53
2023-07-30T05:47:22.431Z,1005.53
2023-07-30T05:48:22.371Z,1005.56
2023-07-30T05:49:22.345Z,1005.57
2023-07-30T05:50:22.354Z,1005.58
2023-07-30T05:51:22.336Z,1005.52
2023-07-30T05:52:22.338Z,1005.53
2023-07-30T05:53:22.260Z,1005.51
2023-07-30T05:54:22.239Z,1005.49
2023-07-30T05:55:22.282Z,1005.53
2023-07-30T05:56:22.253Z,1005.50
2023-07-30T05:57:22.247Z,1005.52
2023-07-30T05:58:22.190Z,1005.54
2023-07-30T05:59:23.668Z,1005.47
2023-07-30T06:00:22.237Z,1005.53
2023-07-30T06:01:22.378Z,1005.52
2023-07-30T06:02:22.141Z,1005.55
2023-07-30T06:03:22.215Z,1005.55
2023-07-30T06:04:22.098Z,1005.58
2023-07-30T06:05:22.101Z,1005.61
2023-07-30T06:06:22.193Z,1005.62
2023-07-30T06:07:22.095Z,1005.62
2023-07-30T06:08:22.105Z,1005.63
2023-07-30T06:09:22.067Z,1005.58
2023-07-30T06:10:22.113Z,1005.64
2023-07-30T06:11:22.084Z,1005.60
2023-07-30T06:12:22.052Z,1005.65
2023-07-30T06:13:21.983Z,1005.63
2023-07-30T06:14:21.986Z,1005.65
2023-07-30T06:15:22.170Z,1005.62
2023-07-30T06:16:22.065Z,1005.65
2023-07-30T06:17:22.002Z,1005.66
2023-07-30T06:18:21.926Z,1005.70
2023-07-30T06:19:21.937Z,1005.71
2023-07-30T06:20:21.905Z,1005.76
2023-07-30T06:21:21.937Z,1005.67
2023-07-30T06:22:21.908Z,1005.75
2023-07-30T06:23:21.865Z,1005.71
2023-07-30T06:24:21.866Z,1005.68
2023-07-30T06:25:21.928Z,1005.66
2023-07-30T06:26:21.870Z,1005.65
2023-07-30T06:27:21.815Z,1005.63
2023-07-30T06:28:21.849Z,1005.72
2023-07-30T06:29:21.842Z,1005.74
2023-07-30T06:30:21.784Z,1005.76
2023-07-30T06:31:21.828Z,1005.63
2023-07-30T06:32:21.812Z,1005.68
2023-07-30T06:33:21.764Z,1005.76
2023-07-30T06:34:21.809Z,1005.68
2023-07-30T06:35:21.701Z,1005.66
2023-07-30T06:36:21.730Z,1005.66
2023-07-30T06:37:21.733Z,1005.67
2023-07-30T06:38:21.796Z,1005.68
2023-07-30T06:39:21.703Z,1005.69
2023-07-30T06:40:21.662Z,1005.63
2023-07-30T06:41:21.649Z,1005.69
2023-07-30T06:42:21.659Z,1005.64
2023-07-30T06:43:21.691Z,1005.66
2023-07-30T06:44:21.665Z,1005.67
2023-07-30T06:45:21.595Z,1005.69
2023-07-30T06:46:21.671Z,1005.69
2023-07-30T06:47:21.620Z,1005.70
2023-07-30T06:48:21.603Z,1005.73
2023-07-30T06:49:21.516Z,1005.65
2023-07-30T06:50:21.631Z,1005.65
2023-07-30T06:51:21.652Z,1005.64
2023-07-30T06:52:21.524Z,1005.71
2023-07-30T06:53:21.614Z,1005.74
2023-07-30T06:54:21.462Z,1005.78
2023-07-30T06:55:21.458Z,1005.71
2023-07-30T06:56:21.595Z,1005.69
2023-07-30T06:57:21.419Z,1005.66
2023-07-30T06:58:21.424Z,1005.67
2023-07-30T06:59:21.393Z,1005.70
2023-07-30T07:00:21.390Z,1005.74
2023-07-30T07:01:21.457Z,1005.69
2023-07-30T07:02:21.547Z,1005.70
2023-07-30T07:03:21.410Z,1005.74
2023-07-30T07:04:21.362Z,1005.75
2023-07-30T07:05:21.366Z,1005.73
2023-07-30T07:06:21.380Z,1005.74
2023-07-30T07:07:21.328Z,1005.77
2023-07-30T07:08:21.341Z,1005.74
2023-07-30T07:09:21.299Z,1005.74
2023-07-30T07:10:21.309Z,1005.74
2023-07-30T07:11:21.659Z,1005.81
2023-07-30T07:12:21.249Z,1005.79
2023-07-30T07:13:21.233Z,1005.77
2023-07-30T07:14:21.222Z,1005.78
2023-07-30T07:15:21.223Z,1005.74
2023-07-30T07:16:21.206Z,1005.75
2023-07-30T07:17:21.250Z,1005.81
2023-07-30T07:18:21.219Z,1005.78
2023-07-30T07:19:21.160Z,1005.79
2023-07-30T07:20:21.176Z,1005.76
2023-07-30T07:21:21.173Z,1005.75
2023-07-30T07:22:21.146Z,1005.76
2023-07-30T07:23:21.084Z,1005.79
2023-07-30T07:24:25.336Z,1005.85
2023-07-30T07:25:21.104Z,1005.83
2023-07-30T07:26:21.311Z,1005.84
2023-07-30T07:27:21.058Z,1005.83
2023-07-30T07:28:21.047Z,1005.83
2023-07-30T07:29:21.083Z,1005.78
2023-07-30T07:30:21.040Z,1005.78
2023-07-30T07:31:21.069Z,1005.83
2023-07-30T07:32:21.088Z,1005.84
2023-07-30T07:33:20.958Z,1005.85
2023-07-30T07:34:21.004Z,1005.84
2023-07-30T07:35:21.014Z,1005.80
2023-07-30T07:36:20.984Z,1005.84
2023-07-30T07:37:20.970Z,1005.85
2023-07-30T07:38:20.980Z,1005.85
2023-07-30T07:39:20.976Z,1005.81
2023-07-30T07:40:20.954Z,1005.84
2023-07-30T07:41:20.943Z,1005.83
2023-07-30T07:42:20.882Z,1005.83
2023-07-30T07:43:20.929Z,1005.82
2023-07-30T07:44:20.875Z,1005.86
2023-07-30T07:45:20.820Z,1005.82
2023-07-30T07:46:20.851Z,1005.83
2023-07-30T07:47:20.884Z,1005.83
2023-07-30T07:48:20.781Z,1005.82
2023-07-30T07:49:24.799Z,1005.83
2023-07-30T07:50:20.852Z,1005.76
2023-07-30T07:51:20.767Z,1005.80
2023-07-30T07:52:20.735Z,1005.80
2023-07-30T07:53:20.763Z,1005.76
2023-07-30T07:54:20.800Z,1005.72
2023-07-30T07:55:20.783Z,1005.77
2023-07-30T07:56:20.787Z,1005.72
2023-07-30T07:57:21.517Z,1005.70
2023-07-30T07:58:20.705Z,1005.64
2023-07-30T07:59:20.698Z,1005.72
2023-07-30T08:00:20.682Z,1005.71
2023-07-30T08:01:20.672Z,1005.68
2023-07-30T08:02:20.647Z,1005.72
2023-07-30T08:03:20.570Z,1005.72
2023-07-30T08:04:20.652Z,1005.62
2023-07-30T08:05:20.598Z,1005.69
2023-07-30T08:06:20.593Z,1005.65
2023-07-30T08:07:20.573Z,1005.65
2023-07-30T08:08:20.572Z,1005.70
2023-07-30T08:09:20.531Z,1005.74
2023-07-30T08:10:20.499Z,1005.63
2023-07-30T08:11:20.520Z,1005.67
2023-07-30T08:12:20.462Z,1005.68
2023-07-30T08:13:20.444Z,1005.63
2023-07-30T08:14:22.244Z,1005.62
2023-07-30T08:15:20.414Z,1005.67
2023-07-30T08:16:20.447Z,1005.63
2023-07-30T08:17:20.472Z,1005.70
2023-07-30T08:18:20.395Z,1005.63
2023-07-30T08:19:20.365Z,1005.65
2023-07-30T08:20:20.442Z,1005.68
2023-07-30T08:21:20.339Z,1005.67
2023-07-30T08:22:20.339Z,1005.62
2023-07-30T08:23:20.301Z,1005.62
2023-07-30T08:24:20.304Z,1005.61
2023-07-30T08:25:20.307Z,1005.66
2023-07-30T08:26:20.322Z,1005.63
2023-07-30T08:27:20.300Z,1005.56
2023-07-30T08:28:20.346Z,1005.59
2023-07-30T08:29:20.230Z,1005.54
2023-07-30T08:30:20.245Z,1005.66
2023-07-30T08:31:20.242Z,1005.58
2023-07-30T08:32:20.259Z,1005.56
2023-07-30T08:33:20.241Z,1005.61
2023-07-30T08:34:20.200Z,1005.52
2023-07-30T08:35:20.151Z,1005.50
2023-07-30T08:36:22.755Z,1005.52
2023-07-30T08:37:20.155Z,1005.52
2023-07-30T08:38:20.123Z,1005.57
2023-07-30T08:39:20.171Z,1005.54
2023-07-30T08:40:20.232Z,1005.60
2023-07-30T08:41:20.092Z,1005.59
2023-07-30T08:42:20.129Z,1005.69
2023-07-30T08:43:20.091Z,1005.58
2023-07-30T08:44:20.043Z,1005.60
2023-07-30T08:45:20.037Z,1005.58
2023-07-30T08:46:20.196Z,1005.59
2023-07-30T08:47:20.124Z,1005.63
2023-07-30T08:48:19.993Z,1005.57
2023-07-30T08:49:20.023Z,1005.67
2023-07-30T08:50:20.000Z,1005.59
2023-07-30T08:51:19.963Z,1005.63
2023-07-30T08:52:19.939Z,1005.62
2023-07-30T08:53:19.976Z,1005.65
2023-07-30T08:54:19.908Z,1005.80
2023-07-30T08:55:19.924Z,1005.74
2023-07-30T08:56:19.924Z,1005.78
2023-07-30T08:57:20.007Z,1005.76
2023-07-30T08:58:19.837Z,1005.68
2023-07-30T08:59:19.844Z,1005.66
2023-07-30T09:00:19.947Z,1005.70
2023-07-30T09:01:19.903Z,1005.64
2023-07-30T09:02:19.826Z,1005.70
2023-07-30T09:03:19.780Z,1005.70
2023-07-30T09:04:19.800Z,1005.71
2023-07-30T09:05:19.803Z,1005.60
2023-07-30T09:06:19.809Z,1005.77
2023-07-30T09:07:19.806Z,1005.83
2023-07-30T09:08:19.903Z,1005.82
2023-07-30T09:09:19.831Z,1005.78
2023-07-30T09:10:19.835Z,1005.83
2023-07-30T09:11:19.744Z,1005.71
2023-07-30T09:12:19.669Z,1005.75
2023-07-30T09:13:19.665Z,1005.81
2023-07-30T09:14:19.665Z,1005.82
2023-07-30T09:15:19.672Z,1005.79
2023-07-30T09:16:19.687Z,1005.86
2023-07-30T09:17:19.633Z,1005.77
2023-07-30T09:18:19.599Z,1005.78
2023-07-30T09:19:19.590Z,1005.83
2023-07-30T09:20:19.610Z,1005.84
2023-07-30T09:21:19.555Z,1005.79
2023-07-30T09:22:19.520Z,1005.85
2023-07-30T09:23:19.537Z,1005.87
2023-07-30T09:24:19.521Z,1005.80
2023-07-30T09:25:19.502Z,1005.77
2023-07-30T09:26:19.493Z,1005.79
2023-07-30T09:27:19.486Z,1005.78
2023-07-30T09:28:19.618Z,1005.89
2023-07-30T09:29:19.532Z,1005.87
2023-07-30T09:30:19.512Z,1005.89
2023-07-30T09:31:22.767Z,1005.89
2023-07-30T09:32:19.430Z,1005.92
2023-07-30T09:33:19.503Z,1005.98
2023-07-30T09:34:19.414Z,1005.89
2023-07-30T09:35:19.384Z,1005.85
2023-07-30T09:36:19.382Z,1005.86
2023-07-30T09:37:19.389Z,1006.00
2023-07-30T09:38:19.362Z,1005.92
2023-07-30T09:39:19.304Z,1005.94
2023-07-30T09:40:19.390Z,1005.92
2023-07-30T09:41:19.350Z,1005.92
2023-07-30T09:42:19.306Z,1005.89
2023-07-30T09:43:19.261Z,1006.07
2023-07-30T09:44:19.333Z,1006.04
2023-07-30T09:45:19.240Z,1005.97
2023-07-30T09:46:19.228Z,1006.00
2023-07-30T09:47:19.209Z,1006.07
2023-07-30T09:48:19.252Z,1006.10
2023-07-30T09:49:19.200Z,1006.15
2023-07-30T09:50:19.212Z,1006.02
2023-07-30T09:51:19.163Z,1006.03
2023-07-30T09:52:19.166Z,1006.00
2023-07-30T09:53:19.222Z,1006.16
2023-07-30T09:54:19.211Z,1006.02
2023-07-30T09:55:19.131Z,1006.13
2023-07-30T09:56:19.140Z,1006.12
2023-07-30T09:57:19.166Z,1006.13
2023-07-30T09:58:19.089Z,1006.13
2023-07-30T09:59:19.050Z,1006.05
2023-07-30T10:00:19.060Z,1006.00
2023-07-30T10:01:19.161Z,1006.07
2023-07-30T10:02:19.025Z,1006.03
2023-07-30T10:03:19.033Z,1006.02
2023-07-30T10:04:19.019Z,1006.05
2023-07-30T10:05:18.985Z,1005.90
2023-07-30T10:06:19.031Z,1005.98
2023-07-30T10:07:19.087Z,1005.99
2023-07-30T10:08:18.924Z,1005.99
2023-07-30T10:09:18.986Z,1006.06
2023-07-30T10:10:18.935Z,1006.11
2023-07-30T10:11:18.931Z,1006.13
2023-07-30T10:12:18.941Z,1006.21
2023-07-30T10:13:18.909Z,1006.01
2023-07-30T10:14:18.851Z,1005.90
2023-07-30T10:15:18.933Z,1006.11
2023-07-30T10:16:19.003Z,1006.28
2023-07-30T10:17:18.843Z,1006.23
2023-07-30T10:18:18.859Z,1006.12
2023-07-30T10:19:19.138Z,1006.26
2023-07-30T10:20:18.807Z,1006.19
2023-07-30T10:21:18.864Z,1006.19
2023-07-30T10:22:18.816Z,1006.20
2023-07-30T10:23:18.775Z,1006.31
2023-07-30T10:24:18.813Z,1006.15
2023-07-30T10:25:18.737Z,1006.23
2023-07-30T10:26:18.756Z,1006.20
2023-07-30T10:27:18.705Z,1006.12
2023-07-30T10:28:18.774Z,1006.14
2023-07-30T10:31:16.646Z,1006.25
2023-07-30T10:32:20.704Z,1006.21
2023-07-30T10:33:16.316Z,1006.31
2023-07-30T10:34:16.093Z,1006.20
2023-07-30T10:35:16.147Z,1006.13
2023-07-30T10:36:16.088Z,1006.21
2023-07-30T10:37:16.063Z,1006.17
2023-07-30T10:38:16.053Z,1006.23
2023-07-30T10:42:59.149Z,1006.21
2023-07-30T10:43:58.991Z,1006.27
2023-07-30T10:44:59.016Z,1006.25
2023-07-30T10:45:59.096Z,1006.30
2023-07-30T10:46:59.150Z,1006.31
2023-07-30T10:47:59.006Z,1006.34
2023-07-30T10:48:59.023Z,1006.29
2023-07-30T10:49:58.981Z,1006.26
2023-07-30T10:50:58.901Z,1006.17
2023-07-30T10:51:59.135Z,1006.17
2023-07-30T10:53:01.469Z,1006.17
2023-07-30T10:53:58.904Z,1006.37
2023-07-30T10:54:58.898Z,1006.21
2023-07-30T10:55:58.852Z,1006.21
2023-07-30T10:56:58.888Z,1006.20
2023-07-30T10:57:58.872Z,1006.23
2023-07-30T10:58:58.905Z,1006.25
2023-07-30T10:59:58.841Z,1006.30
2023-07-30T11:00:58.794Z,1006.18
2023-07-30T11:01:58.893Z,1006.21
2023-07-30T11:02:58.884Z,1006.22
2023-07-30T11:03:58.809Z,1006.12
2023-07-30T11:04:58.795Z,1006.19
2023-07-30T11:05:58.789Z,1006.25
2023-07-30T11:06:58.706Z,1006.19
2023-07-30T11:07:58.743Z,1006.15
2023-07-30T11:08:58.685Z,1006.13
2023-07-30T11:09:58.701Z,1006.16
2023-07-30T11:10:58.721Z,1006.14
2023-07-30T11:11:58.614Z,1006.11
2023-07-30T11:12:58.633Z,1006.07
2023-07-30T11:13:58.631Z,1006.11
2023-07-30T11:14:58.645Z,1006.11
2023-07-30T11:15:58.667Z,1006.12
2023-07-30T11:16:58.640Z,1006.07
2023-07-30T11:17:58.654Z,1006.04
2023-07-30T11:18:58.569Z,1006.13
2023-07-30T11:19:58.577Z,1006.16
2023-07-30T11:20:58.519Z,1006.08
2023-07-30T11:21:58.600Z,1006.05
2023-07-30T11:22:58.570Z,1006.12
2023-07-30T11:23:58.489Z,1006.23
2023-07-30T11:24:58.587Z,1006.09
2023-07-30T11:25:58.441Z,1006.11
2023-07-30T11:26:58.479Z,1006.12
2023-07-30T11:27:58.495Z,1006.01
2023-07-30T11:28:58.421Z,1005.95
2023-07-30T11:29:58.444Z,1005.95
2023-07-30T11:30:58.410Z,1006.02
2023-07-30T11:31:58.511Z,1006.02
2023-07-30T11:33:02.274Z,1006.06
2023-07-30T11:33:58.349Z,1005.97
2023-07-30T11:34:58.369Z,1005.86
2023-07-30T11:35:58.359Z,1005.96
2023-07-30T11:36:58.381Z,1005.98
2023-07-30T11:37:58.314Z,1005.90
2023-07-30T11:38:58.298Z,1005.93
2023-07-30T11:39:58.310Z,1005.93
2023-07-30T11:40:58.298Z,1005.81
2023-07-30T11:41:58.322Z,1005.83
2023-07-30T11:42:58.332Z,1005.77
2023-07-30T11:43:58.335Z,1005.73
2023-07-30T11:44:58.932Z,1005.72
2023-07-30T11:45:58.263Z,1005.71
2023-07-30T11:46:58.264Z,1005.76
2023-07-30T11:47:58.256Z,1005.75
2023-07-30T11:48:58.164Z,1005.85
2023-07-30T11:49:58.256Z,1005.83
2023-07-30T11:50:58.172Z,1005.85
2023-07-30T11:51:58.147Z,1005.85
2023-07-30T11:52:58.193Z,1005.82
2023-07-30T11:53:58.219Z,1005.80
2023-07-30T11:54:58.109Z,1005.85
2023-07-30T11:55:58.088Z,1005.78
2023-07-30T11:56:58.124Z,1005.81
2023-07-30T11:57:59.623Z,1005.71
2023-07-30T11:58:58.113Z,1005.67
2023-07-30T11:59:58.144Z,1005.73
2023-07-30T12:00:58.103Z,1005.64
2023-07-30T12:01:58.180Z,1005.69
2023-07-30T12:02:58.061Z,1005.74
2023-07-30T12:03:58.013Z,1005.71
2023-07-30T12:05:06.394Z,1005.70
2023-07-30T12:05:58.981Z,1005.64
2023-07-30T12:06:57.974Z,1005.59
2023-07-30T12:07:57.956Z,1005.63
2023-07-30T12:08:57.895Z,1005.53
2023-07-30T12:09:57.995Z,1005.54
2023-07-30T12:10:57.982Z,1005.49