createdAt,value
2023-01-04T00:01:43.956Z,7.10
2023-01-04T00:04:16.704Z,7.10
2023-01-04T00:06:49.472Z,7.10
2023-01-04T00:09:22.162Z,7.10
2023-01-04T00:11:54.997Z,7.10
2023-01-04T00:14:27.841Z,7.20
2023-01-04T00:17:00.635Z,7.20
2023-01-04T00:19:33.383Z,7.20
2023-01-04T00:22:06.470Z,7.20
2023-01-04T00:24:39.137Z,7.30
2023-01-04T00:27:12.063Z,7.30
2023-01-04T00:29:44.792Z,7.30
2023-01-04T00:32:17.541Z,7.30
2023-01-04T00:34:50.302Z,7.30
2023-01-04T00:37:23.026Z,7.30
2023-01-04T00:39:55.835Z,7.30
2023-01-04T00:42:28.755Z,7.30
2023-01-04T00:45:01.429Z,7.20
2023-01-04T00:47:34.453Z,7.20
2023-01-04T00:50:08.403Z,7.20
2023-01-04T00:52:41.215Z,7.30
2023-01-04T00:55:13.930Z,7.30
2023-01-04T00:57:46.822Z,7.30
2023-01-04T01:00:19.566Z,7.30
2023-01-04T01:02:52.517Z,7.30
2023-01-04T01:05:25.444Z,7.30
2023-01-04T01:07:58.249Z,7.30
2023-01-04T01:10:30.909Z,7.30
2023-01-04T01:13:03.777Z,7.30
2023-01-04T01:15:36.609Z,7.30
2023-01-04T01:18:09.331Z,7.30
2023-01-04T01:20:43.970Z,7.30
2023-01-04T01:23:16.844Z,7.30
2023-01-04T01:25:49.577Z,7.30
2023-01-04T01:28:22.320Z,7.20
2023-01-04T01:30:55.189Z,7.30
2023-01-04T01:33:27.901Z,7.30
2023-01-04T01:36:02.125Z,7.20
2023-01-04T01:38:36.090Z,7.20
2023-01-04T01:41:23.405Z,7.30
2023-01-04T01:44:05.363Z,7.30
2023-01-04T01:46:48.955Z,7.30
2023-01-04T01:49:33.601Z,7.30
2023-01-04T01:52:11.535Z,7.30
2023-01-04T01:54:57.576Z,7.30
2023-01-04T01:57:34.385Z,7.30
2023-01-04T02:00:13.978Z,7.30
2023-01-04T02:03:00.140Z,7.30
2023-01-04T02:05:34.005Z,7.30
2023-01-04T02:08:07.561Z,7.30
2023-01-04T02:10:40.409Z,7.30
2023-01-04T02:13:17.390Z,7.30
2023-01-04T02:16:08.575Z,7.30
2023-01-04T02:18:51.828Z,7.30
2023-01-04T02:21:50.623Z,7.30
2023-01-04T02:24:33.592Z,7.30
2023-01-04T02:27:29.660Z,7.30
2023-01-04T02:30:08.176Z,7.30
2023-01-04T02:32:45.879Z,7.30
2023-01-04T02:36:11.289Z,7.30
2023-01-04T02:38:55.807Z,7.30
2023-01-04T02:41:33.512Z,7.30
2023-01-04T02:44:51.548Z,7.30
2023-01-04T02:48:07.051Z,7.30
2023-01-04T02:50:54.728Z,7.30
2023-01-04T02:53:35.665Z,7.30
2023-01-04T02:56:11.294Z,7.20
2023-01-04T02:58:59.860Z,7.20
2023-01-04T03:02:12.873Z,7.20
2023-01-04T03:05:14.336Z,7.20
2023-01-04T03:08:00.970Z,7.20
2023-01-04T03:10:45.389Z,7.20
2023-01-04T03:13:34.996Z,7.20
2023-01-04T03:16:13.074Z,7.20
2023-01-04T03:18:51.012Z,7.20
2023-01-04T03:21:26.352Z,7.20
2023-01-04T03:24:20.026Z,7.20
2023-01-04T03:27:21.423Z,7.20
2023-01-04T03:30:20.738Z,7.20
2023-01-04T03:33:23.481Z,7.30
2023-01-04T03:36:19.108Z,7.30
2023-01-04T03:39:29.007Z,7.30
2023-01-04T03:42:46.374Z,7.30
2023-01-04T03:45:49.707Z,7.30
2023-01-04T03:48:34.379Z,7.30
2023-01-04T03:51:15.144Z,7.20
2023-01-04T03:53:54.138Z,7.20
2023-01-04T03:56:29.222Z,7.20
2023-01-04T03:59:02.089Z,7.20
2023-01-04T04:01:36.146Z,7.20
2023-01-04T04:04:28.164Z,7.20
2023-01-04T04:07:19.742Z,7.20
2023-01-04T04:09:52.467Z,7.20
2023-01-04T04:12:25.217Z,7.20
2023-01-04T04:14:57.982Z,7.20
2023-01-04T04:17:30.674Z,7.20
2023-01-04T04:20:03.923Z,7.30
2023-01-04T04:22:36.667Z,7.30
2023-01-04T04:25:09.812Z,7.30
2023-01-04T04:27:42.583Z,7.30
2023-01-04T04:30:15.327Z,7.30
2023-01-04T04:32:47.977Z,7.30
2023-01-04T04:35:20.618Z,7.30
2023-01-04T04:37:53.303Z,7.30
2023-01-04T04:40:44.399Z,7.40
2023-01-04T04:43:17.137Z,7.40
2023-01-04T04:45:49.981Z,7.40
2023-01-04T04:48:22.935Z,7.40
2023-01-04T04:50:55.643Z,7.40
2023-01-04T04:53:28.387Z,7.40
2023-01-04T04:56:01.352Z,7.50
2023-01-04T04:58:34.595Z,7.50
2023-01-04T05:01:07.958Z,7.40
2023-01-04T05:03:40.951Z,7.50
2023-01-04T05:06:14.228Z,7.50
2023-01-04T05:08:46.973Z,7.50
2023-01-04T05:11:39.723Z,7.50
2023-01-04T05:14:12.655Z,7.50
2023-01-04T05:16:45.523Z,7.50
2023-01-04T05:19:18.560Z,7.60
2023-01-04T05:21:51.350Z,7.60
2023-01-04T05:24:24.105Z,7.60
2023-01-04T05:26:56.761Z,7.60
2023-01-04T05:29:47.999Z,7.60
2023-01-04T05:32:20.695Z,7.60
2023-01-04T05:34:53.368Z,7.60
2023-01-04T05:37:26.064Z,7.60
2023-01-04T05:39:58.840Z,7.60
2023-01-04T05:42:31.694Z,7.60
2023-01-04T05:45:04.866Z,7.70
2023-01-04T05:47:37.635Z,7.70
2023-01-04T05:50:11.276Z,7.70
2023-01-04T05:52:44.157Z,7.70
2023-01-04T05:55:16.927Z,7.70
2023-01-04T05:57:50.817Z,7.70
2023-01-04T06:00:23.674Z,7.70
2023-01-04T06:02:57.121Z,7.70
2023-01-04T06:05:29.938Z,7.70
2023-01-04T06:08:02.922Z,7.80
2023-01-04T06:10:35.740Z,7.70
2023-01-04T06:13:08.593Z,7.80
2023-01-04T06:15:43.421Z,7.80
2023-01-04T06:18:16.311Z,7.80
2023-01-04T06:20:51.321Z,7.80
2023-01-04T06:23:24.060Z,7.80
2023-01-04T06:25:56.802Z,7.90
2023-01-04T06:28:30.772Z,7.90
2023-01-04T06:31:07.090Z,7.90
2023-01-04T06:33:39.997Z,7.90
2023-01-04T06:36:19.758Z,7.90
2023-01-04T06:38:53.868Z,7.90
2023-01-04T06:41:27.163Z,7.90
2023-01-04T06:43:59.943Z,7.90
2023-01-04T06:46:32.789Z,7.90
2023-01-04T06:49:05.565Z,8.00
2023-01-04T06:51:38.359Z,8.00
2023-01-04T06:54:14.211Z,8.00
2023-01-04T06:56:46.994Z,8.00
2023-01-04T06:59:19.695Z,8.00
2023-01-04T07:01:52.467Z,8.00
2023-01-04T07:04:25.521Z,8.00
2023-01-04T07:06:58.258Z,8.00
2023-01-04T07:09:30.889Z,8.00
2023-01-04T07:12:03.826Z,8.00
2023-01-04T07:14:36.528Z,8.00
2023-01-04T07:17:09.293Z,8.00
2023-01-04T07:19:42.168Z,8.00
2023-01-04T07:22:17.887Z,8.00
2023-01-04T07:24:50.713Z,8.10
2023-01-04T07:27:23.611Z,8.10
2023-01-04T07:29:56.345Z,8.00
2023-01-04T07:32:29.155Z,8.10
2023-01-04T07:35:01.992Z,8.10
2023-01-04T07:37:34.801Z,8.10
2023-01-04T07:40:08.321Z,8.10
2023-01-04T07:42:41.287Z,8.10
2023-01-04T07:45:14.026Z,8.10
2023-01-04T07:47:46.745Z,8.10
2023-01-04T07:50:19.413Z,8.10
2023-01-04T07:52:52.074Z,8.20
2023-01-04T07:55:24.755Z,8.20
2023-01-04T07:57:57.488Z,8.20
2023-01-04T08:00:30.225Z,8.20
2023-01-04T08:03:03.194Z,8.20
2023-01-04T08:05:35.969Z,8.20
2023-01-04T08:08:08.820Z,8.20
2023-01-04T08:10:41.593Z,8.30
2023-01-04T08:13:14.250Z,8.30
2023-01-04T08:15:53.381Z,8.30
2023-01-04T08:18:26.114Z,8.30
2023-01-04T08:21:07.645Z,8.30
2023-01-04T08:23:40.524Z,8.30
2023-01-04T08:26:15.509Z,8.30
2023-01-04T08:28:49.077Z,8.40
2023-01-04T08:31:30.141Z,8.40
2023-01-04T08:34:05.135Z,8.40
2023-01-04T08:36:50.327Z,8.40
2023-01-04T08:39:23.213Z,8.40
2023-01-04T08:42:00.788Z,8.50
2023-01-04T08:44:35.726Z,8.50
2023-01-04T08:47:08.428Z,8.50
2023-01-04T08:49:41.773Z,8.50
2023-01-04T08:52:16.693Z,8.50
2023-01-04T08:54:50.669Z,8.60
2023-01-04T08:57:25.569Z,8.60
2023-01-04T09:00:00.128Z,8.60
2023-01-04T09:02:34.833Z,8.60
2023-01-04T09:05:09.455Z,8.60
2023-01-04T09:07:44.146Z,8.60
2023-01-04T09:10:17.746Z,8.70
2023-01-04T09:12:50.824Z,8.70
2023-01-04T09:15:23.896Z,8.70
2023-01-04T09:18:30.347Z,8.70
2023-01-04T09:20:51.232Z,8.70
2023-01-04T09:23:25.354Z,8.70
2023-01-04T09:25:58.680Z,8.80
2023-01-04T09:28:33.870Z,8.80
2023-01-04T09:31:09.847Z,8.80
2023-01-04T09:36:38.138Z,8.80
2023-01-04T09:39:21.619Z,8.80
2023-01-04T09:42:04.439Z,8.90
2023-01-04T09:47:49.358Z,8.90
2023-01-04T09:50:48.409Z,8.90
2023-01-04T09:53:46.111Z,8.90
2023-01-04T09:56:32.487Z,8.90
2023-01-04T09:59:17.091Z,8.90
2023-01-04T10:01:55.306Z,9.00
2023-01-04T10:04:45.429Z,9.00
2023-01-04T10:07:23.460Z,9.00
2023-01-04T10:09:57.239Z,9.10
2023-01-04T10:13:05.244Z,9.10
2023-01-04T10:15:57.399Z,9.10
2023-01-04T10:20:16.251Z,9.10
2023-01-04T10:22:15.146Z,9.10
2023-01-04T10:24:56.589Z,9.10
2023-01-04T10:27:43.075Z,9.20
2023-01-04T10:30:37.689Z,9.20
2023-01-04T10:33:13.588Z,9.20
2023-01-04T10:35:46.306Z,9.20
2023-01-04T10:38:33.067Z,9.30
2023-01-04T10:41:10.829Z,9.30
2023-01-04T10:44:11.942Z,9.30
2023-01-04T10:47:11.323Z,9.30
2023-01-04T10:49:54.408Z,9.30
2023-01-04T10:52:58.884Z,9.40
2023-01-04T10:55:47.126Z,9.40
2023-01-04T10:59:10.105Z,9.40
2023-01-04T11:02:08.597Z,9.40
2023-01-04T11:05:14.008Z,9.50
2023-01-04T11:08:00.514Z,9.40
2023-01-04T11:10:59.157Z,9.40
2023-01-04T11:13:40.308Z,9.40
2023-01-04T11:16:19.664Z,9.50
2023-01-04T11:18:54.311Z,9.50
2023-01-04T11:21:49.688Z,9.40
2023-01-04T11:24:33.656Z,9.40
2023-01-04T11:27:14.599Z,9.40
2023-01-04T11:29:58.242Z,9.50
2023-01-04T11:32:54.810Z,9.50
2023-01-04T11:35:45.695Z,9.50
2023-01-04T11:38:20.311Z,9.50
2023-01-04T11:41:01.773Z,9.50
2023-01-04T11:43:36.762Z,9.50
2023-01-04T11:46:19.555Z,9.50
2023-01-04T11:48:54.297Z,9.40
2023-01-04T11:51:31.429Z,9.40
2023-01-04T11:54:14.329Z,9.40
2023-01-04T11:57:08.848Z,9.40
2023-01-04T11:59:44.057Z,9.40
2023-01-04T12:05:29.134Z,9.40
2023-01-04T12:08:03.368Z,9.40
2023-01-04T12:10:36.837Z,9.50
2023-01-04T12:13:11.108Z,9.50
2023-01-04T12:15:57.854Z,9.50
2023-01-04T12:18:35.946Z,9.40
2023-01-04T12:21:24.402Z,9.50
2023-01-04T12:23:57.421Z,9.50
2023-01-04T12:26:30.164Z,9.50
2023-01-04T12:29:22.232Z,9.50
2023-01-04T12:32:18.197Z,9.50
2023-01-04T12:34:51.009Z,9.50
2023-01-04T12:37:45.882Z,9.50
2023-01-04T12:40:46.999Z,9.50
2023-01-04T12:43:27.189Z,9.50
2023-01-04T12:46:49.832Z,9.50
2023-01-04T12:49:29.165Z,9.50
2023-01-04T12:55:05.422Z,9.50
2023-01-04T12:57:39.038Z,9.50
2023-01-04T13:00:13.855Z,9.50
2023-01-04T13:02:52.083Z,9.50
2023-01-04T13:05:55.370Z,9.50
2023-01-04T13:08:33.105Z,9.50
2023-01-04T13:11:19.026Z,9.50
2023-01-04T13:14:05.905Z,9.50
2023-01-04T13:17:10.594Z,9.60
2023-01-04T13:19:44.179Z,9.50
2023-01-04T13:22:36.978Z,9.60
2023-01-04T13:25:13.987Z,9.60
2023-01-04T13:28:01.325Z,9.60
2023-01-04T13:30:37.645Z,9.60
2023-01-04T13:33:28.623Z,9.60
2023-01-04T13:36:04.210Z,9.60
2023-01-04T13:38:40.158Z,9.60
2023-01-04T13:41:22.811Z,9.60
2023-01-04T13:44:14.044Z,9.60
2023-01-04T13:46:50.049Z,9.60
2023-01-04T13:49:23.648Z,9.60
2023-01-04T13:52:11.382Z,9.70
2023-01-04T13:54:49.107Z,9.60
2023-01-04T13:57:21.871Z,9.60
2023-01-04T13:59:55.124Z,9.60
2023-01-04T14:02:28.918Z,9.70
2023-01-04T14:05:02.033Z,9.60
2023-01-04T14:07:34.844Z,9.70
2023-01-04T14:10:17.858Z,9.70
2023-01-04T14:12:50.739Z,9.70
2023-01-04T14:15:25.384Z,9.70
2023-01-04T14:17:58.335Z,9.70
2023-01-04T14:20:36.096Z,9.70
2023-01-04T14:23:26.289Z,9.70
2023-01-04T14:25:59.087Z,9.70
2023-01-04T14:28:40.296Z,9.70
2023-01-04T14:31:21.437Z,9.70
2023-01-04T14:33:54.750Z,9.80
2023-01-04T14:36:29.066Z,9.80
2023-01-04T14:39:07.515Z,9.80
2023-01-04T14:41:42.753Z,9.80
2023-01-04T14:44:25.267Z,9.80
2023-01-04T14:47:00.518Z,9.80
2023-01-04T14:49:33.393Z,9.80
2023-01-04T14:52:12.229Z,9.80
2023-01-04T14:54:45.780Z,9.80
2023-01-04T14:57:18.572Z,9.90
2023-01-04T14:59:51.327Z,9.90
2023-01-04T15:02:26.828Z,9.90
2023-01-04T15:04:59.759Z,9.80
2023-01-04T15:07:40.391Z,9.90
2023-01-04T15:10:26.444Z,9.90
2023-01-04T15:13:00.547Z,9.90
2023-01-04T15:15:33.580Z,9.90
2023-01-04T15:18:06.472Z,9.90
2023-01-04T15:20:43.029Z,9.90
2023-01-04T15:23:17.496Z,9.90
2023-01-04T15:25:51.744Z,9.90
2023-01-04T15:28:26.415Z,9.90
2023-01-04T15:30:59.301Z,9.90
2023-01-04T15:33:32.254Z,9.90
2023-01-04T15:36:11.889Z,9.90
2023-01-04T15:38:45.107Z,9.90
2023-01-04T15:41:37.002Z,9.90
2023-01-04T15:44:11.272Z,9.90
2023-01-04T15:46:43.976Z,10.00
2023-01-04T15:49:18.029Z,10.00
2023-01-04T15:51:51.004Z,10.00
2023-01-04T15:54:29.926Z,10.00
2023-01-04T15:57:02.638Z,10.00
2023-01-04T15:59:35.329Z,10.00
2023-01-04T16:02:11.287Z,10.00
2023-01-04T16:04:45.741Z,10.00
2023-01-04T16:07:21.606Z,10.00
2023-01-04T16:09:54.367Z,10.00
2023-01-04T16:12:43.155Z,9.90
2023-01-04T16:15:18.290Z,10.00
2023-01-04T16:17:51.142Z,10.00
2023-01-04T16:20:24.319Z,10.00
2023-01-04T16:22:57.126Z,10.00
2023-01-04T16:25:29.854Z,10.00
2023-01-04T16:28:02.529Z,10.00
2023-01-04T16:30:35.779Z,10.00
2023-01-04T16:33:08.404Z,10.00
2023-01-04T16:35:41.140Z,10.00
2023-01-04T16:38:13.779Z,10.00
2023-01-04T16:40:59.704Z,10.10
2023-01-04T16:43:41.457Z,10.00
2023-01-04T16:46:20.076Z,10.00
2023-01-04T16:48:58.885Z,10.10
2023-01-04T16:51:33.695Z,10.10
2023-01-04T16:54:10.475Z,10.10
2023-01-04T16:56:44.052Z,10.10
2023-01-04T16:59:18.578Z,10.10
2023-01-04T17:01:57.549Z,10.20
2023-01-04T17:04:30.746Z,10.20
2023-01-04T17:07:03.532Z,10.20
2023-01-04T17:09:36.253Z,10.20
2023-01-04T17:12:45.512Z,10.20
2023-01-04T17:17:54.393Z,10.30
2023-01-04T17:20:28.266Z,10.30
2023-01-04T17:23:02.003Z,10.30
2023-01-04T17:25:35.731Z,10.30
2023-01-04T17:28:09.050Z,10.30
2023-01-04T17:30:42.783Z,10.30
2023-01-04T17:33:16.811Z,10.40
2023-01-04T17:35:51.388Z,10.40
2023-01-04T17:38:24.763Z,10.40
2023-01-04T17:41:07.856Z,10.40
2023-01-04T17:43:42.749Z,10.40
2023-01-04T17:46:23.061Z,10.40
2023-01-04T17:49:21.255Z,10.40
2023-01-04T17:51:52.815Z,10.40
2023-01-04T17:54:27.045Z,10.50
2023-01-04T17:57:00.551Z,10.50
2023-01-04T17:59:34.589Z,10.50
2023-01-04T18:02:08.821Z,10.50
2023-01-04T18:04:42.048Z,10.50
2023-01-04T18:07:14.879Z,10.50
2023-01-04T18:09:47.572Z,10.50
2023-01-04T18:12:21.536Z,10.60
2023-01-04T18:14:54.500Z,10.60
2023-01-04T18:17:28.195Z,10.60
2023-01-04T18:20:01.432Z,10.60
2023-01-04T18:22:35.364Z,10.60
2023-01-04T18:25:11.621Z,10.60
2023-01-04T18:27:48.310Z,10.70
2023-01-04T18:30:21.803Z,10.70
2023-01-04T18:32:55.200Z,10.70
2023-01-04T18:35:28.507Z,10.80
2023-01-04T18:38:01.356Z,10.80
2023-01-04T18:40:34.561Z,10.80
2023-01-04T18:43:07.591Z,10.80
2023-01-04T18:45:41.273Z,10.80
2023-01-04T18:48:14.188Z,10.80
2023-01-04T18:50:46.881Z,10.90
2023-01-04T18:53:19.645Z,10.90
2023-01-04T18:55:52.460Z,10.90
2023-01-04T18:58:25.177Z,10.90
2023-01-04T19:01:10.522Z,10.90
2023-01-04T19:03:46.110Z,10.90
2023-01-04T19:06:21.048Z,10.90
2023-01-04T19:08:58.124Z,10.90
2023-01-04T19:11:33.004Z,10.90
2023-01-04T19:14:06.039Z,10.90
2023-01-04T19:16:38.736Z,10.90
2023-01-04T19:19:11.573Z,10.90
2023-01-04T19:21:44.681Z,10.90
2023-01-04T19:24:17.394Z,10.90
2023-01-04T19:26:50.182Z,11.00
2023-01-04T19:29:22.962Z,10.90
2023-01-04T19:31:55.698Z,11.00
2023-01-04T19:34:29.522Z,11.00
2023-01-04T19:37:02.180Z,11.00
2023-01-04T19:39:34.817Z,11.00
2023-01-04T19:42:07.556Z,11.00
2023-01-04T19:44:41.739Z,11.00
2023-01-04T19:47:14.451Z,11.00
2023-01-04T19:49:48.640Z,11.00
2023-01-04T19:52:21.428Z,11.00
2023-01-04T19:54:54.103Z,11.00
2023-01-04T19:57:26.896Z,11.00
2023-01-04T19:59:59.788Z,11.00
2023-01-04T20:02:33.478Z,11.00
2023-01-04T20:05:07.058Z,11.00
2023-01-04T20:07:39.954Z,11.00
2023-01-04T20:10:14.677Z,11.00
2023-01-04T20:12:47.581Z,10.90
2023-01-04T20:15:21.518Z,11.00
2023-01-04T20:17:54.411Z,10.90
2023-01-04T20:20:27.089Z,11.00
2023-01-04T20:22:59.744Z,10.90
2023-01-04T20:25:32.643Z,10.90
2023-01-04T20:28:05.321Z,10.90
2023-01-04T20:30:38.918Z,10.90
2023-01-04T20:33:11.842Z,10.90
2023-01-04T20:35:45.339Z,10.90
2023-01-04T20:38:18.034Z,10.90
2023-01-04T20:40:50.742Z,10.90
2023-01-04T20:43:36.884Z,10.90
2023-01-04T20:46:16.157Z,10.90
2023-01-04T20:48:49.244Z,10.90
2023-01-04T20:51:25.724Z,11.00
2023-01-04T20:54:01.759Z,11.00
2023-01-04T20:56:37.456Z,11.00
2023-01-04T20:59:10.186Z,11.00
2023-01-04T21:01:42.952Z,11.00
2023-01-04T21:04:17.547Z,11.00
2023-01-04T21:06:50.440Z,11.00
2023-01-04T21:09:23.158Z,10.90
2023-01-04T21:11:56.089Z,11.00
2023-01-04T21:14:31.280Z,10.90
2023-01-04T21:17:05.296Z,10.90
2023-01-04T21:19:37.967Z,10.90
2023-01-04T21:22:10.779Z,10.90
2023-01-04T21:24:44.090Z,10.90
2023-01-04T21:27:16.813Z,10.90
2023-01-04T21:29:49.470Z,10.90
2023-01-04T21:32:22.200Z,10.90
2023-01-04T21:34:54.910Z,10.90
2023-01-04T21:37:29.334Z,10.90
2023-01-04T21:40:02.543Z,10.90
2023-01-04T21:42:35.349Z,10.90
2023-01-04T21:45:08.445Z,10.90
2023-01-04T21:47:41.295Z,11.00
2023-01-04T21:50:17.123Z,11.00
2023-01-04T21:52:50.240Z,11.00
2023-01-04T21:55:22.906Z,10.90
2023-01-04T21:57:55.607Z,10.90
2023-01-04T22:00:28.304Z,10.90
2023-01-04T22:03:01.024Z,10.90
2023-01-04T22:05:33.803Z,10.90
2023-01-04T22:08:06.503Z,10.90
2023-01-04T22:10:39.279Z,10.90
2023-01-04T22:13:12.076Z,10.90
2023-01-04T22:15:44.837Z,10.90
2023-01-04T22:18:18.110Z,10.90
2023-01-04T22:20:50.913Z,10.90
2023-01-04T22:23:23.555Z,10.90
2023-01-04T22:25:57.285Z,10.90
2023-01-04T22:28:36.274Z,10.90
2023-01-04T22:31:11.574Z,11.00
2023-01-04T22:33:44.330Z,11.00
2023-01-04T22:36:22.864Z,11.00
2023-01-04T22:38:57.342Z,11.00
2023-01-04T22:41:30.065Z,11.00
2023-01-04T22:44:05.432Z,11.00
2023-01-04T22:46:38.211Z,11.00
2023-01-04T22:49:11.187Z,11.10
2023-01-04T22:51:43.829Z,11.10
2023-01-04T22:54:16.545Z,11.10
2023-01-04T22:56:49.574Z,11.20
2023-01-04T22:59:23.071Z,11.20
2023-01-04T23:01:55.859Z,11.20
2023-01-04T23:04:28.616Z,11.30
2023-01-04T23:07:01.356Z,11.20
2023-01-04T23:09:34.052Z,11.20
2023-01-04T23:12:07.276Z,11.30
2023-01-04T23:14:39.978Z,11.30
2023-01-04T23:17:12.691Z,11.30
2023-01-04T23:19:45.369Z,11.40
2023-01-04T23:22:18.082Z,11.40
2023-01-04T23:24:51.227Z,11.40
2023-01-04T23:27:24.008Z,11.40
2023-01-04T23:29:56.733Z,11.40
2023-01-04T23:32:31.799Z,11.40
2023-01-04T23:35:04.804Z,11.40
2023-01-04T23:37:37.788Z,11.40
2023-01-04T23:40:11.100Z,11.40
2023-01-04T23:42:43.845Z,11.40
2023-01-04T23:45:16.659Z,11.40
2023-01-04T23:47:49.657Z,11.40
2023-01-04T23:50:22.472Z,11.40
2023-01-04T23:52:55.195Z,11.40
2023-01-04T23:55:27.927Z,11.40
2023-01-04T23:58:00.639Z,11.50
