createdAt,value
2018-05-27T00:00:16.057Z,0
2018-05-27T00:01:15.939Z,0
2018-05-27T00:02:15.952Z,0
2018-05-27T00:03:16.018Z,0
2018-05-27T00:04:16.014Z,0
2018-05-27T00:05:16.079Z,0
2018-05-27T00:06:16.053Z,0
2018-05-27T00:07:16.083Z,0
2018-05-27T00:08:15.946Z,0
2018-05-27T00:09:16.051Z,0
2018-05-27T00:10:16.085Z,0
2018-05-27T00:11:15.950Z,0
2018-05-27T00:12:16.032Z,0
2018-05-27T00:13:15.932Z,0
2018-05-27T00:14:16.052Z,0
2018-05-27T00:15:16.054Z,0
2018-05-27T00:16:15.961Z,0
2018-05-27T00:17:16.032Z,0
2018-05-27T00:18:16.034Z,0
2018-05-27T00:19:16.033Z,0
2018-05-27T00:20:16.032Z,0
2018-05-27T00:21:15.964Z,0
2018-05-27T00:22:16.035Z,0
2018-05-27T00:23:15.970Z,0
2018-05-27T00:24:16.038Z,0
2018-05-27T00:25:15.967Z,0
2018-05-27T00:26:15.954Z,0
2018-05-27T00:27:15.977Z,0
2018-05-27T00:28:15.961Z,0
2018-05-27T00:29:16.032Z,0
2018-05-27T00:30:15.909Z,0
2018-05-27T00:31:16.027Z,0
2018-05-27T00:32:16.003Z,0
2018-05-27T00:33:15.949Z,0
2018-05-27T00:34:15.942Z,0
2018-05-27T00:35:16.034Z,0
2018-05-27T00:36:16.042Z,0
2018-05-27T00:37:16.066Z,0
2018-05-27T00:38:16.045Z,0
2018-05-27T00:39:16.018Z,0
2018-05-27T00:40:16.046Z,0
2018-05-27T00:41:16.016Z,0
2018-05-27T00:42:16.077Z,0
2018-05-27T00:43:16.023Z,0
2018-05-27T00:44:16.026Z,0
2018-05-27T00:45:16.089Z,0
2018-05-27T00:46:16.123Z,0
2018-05-27T00:47:16.012Z,0
2018-05-27T00:48:16.048Z,0
2018-05-27T00:49:16.025Z,0
2018-05-27T00:50:15.957Z,0
2018-05-27T00:51:16.096Z,0
2018-05-27T00:52:15.956Z,0
2018-05-27T00:53:16.011Z,0
2018-05-27T00:54:16.083Z,0
2018-05-27T00:55:15.953Z,0
2018-05-27T00:56:16.013Z,0
2018-05-27T00:57:15.956Z,0
2018-05-27T00:58:16.022Z,0
2018-05-27T00:59:15.978Z,0
2018-05-27T01:00:15.957Z,0
2018-05-27T01:01:15.980Z,0
2018-05-27T01:02:15.998Z,0
2018-05-27T01:03:16.015Z,0
2018-05-27T01:04:15.982Z,0
2018-05-27T01:05:15.996Z,0
2018-05-27T01:06:15.984Z,0
2018-05-27T01:07:16.022Z,0
2018-05-27T01:08:15.964Z,0
2018-05-27T01:09:16.095Z,0
2018-05-27T01:10:16.000Z,0
2018-05-27T01:11:15.984Z,0
2018-05-27T01:12:15.988Z,0
2018-05-27T01:13:16.094Z,0
2018-05-27T01:14:16.083Z,0
2018-05-27T01:15:16.062Z,0
2018-05-27T01:16:16.071Z,0
2018-05-27T01:17:16.011Z,0
2018-05-27T01:18:15.947Z,0
2018-05-27T01:19:16.091Z,0
2018-05-27T01:20:16.000Z,0
2018-05-27T01:21:16.075Z,0
2018-05-27T01:22:16.127Z,0
2018-05-27T01:23:16.076Z,0
2018-05-27T01:24:16.007Z,0
2018-05-27T01:25:16.011Z,0
2018-05-27T01:26:16.051Z,0
2018-05-27T01:27:15.997Z,0
2018-05-27T01:28:16.039Z,0
2018-05-27T01:29:16.103Z,0
2018-05-27T01:30:16.038Z,0
2018-05-27T01:31:16.016Z,0
2018-05-27T01:32:16.115Z,0
2018-05-27T01:33:16.103Z,0
2018-05-27T01:34:16.162Z,0
2018-05-27T01:35:16.122Z,0
2018-05-27T01:36:15.997Z,0
2018-05-27T01:37:16.057Z,0
2018-05-27T01:38:16.142Z,0
2018-05-27T01:39:16.065Z,0
2018-05-27T01:40:16.007Z,0
2018-05-27T01:41:16.009Z,0
2018-05-27T01:42:16.063Z,0
2018-05-27T01:43:16.123Z,0
2018-05-27T01:44:16.005Z,0
2018-05-27T01:45:16.048Z,0
2018-05-27T01:46:16.063Z,0
2018-05-27T01:47:16.128Z,0
2018-05-27T01:48:16.049Z,0
2018-05-27T01:49:16.018Z,0
2018-05-27T01:50:16.119Z,0
2018-05-27T01:51:16.126Z,0
2018-05-27T01:52:16.064Z,0
2018-05-27T01:53:16.126Z,0
2018-05-27T01:54:16.121Z,0
2018-05-27T01:55:16.093Z,0
2018-05-27T01:56:16.103Z,0
2018-05-27T01:57:16.030Z,0
2018-05-27T01:58:16.098Z,0
2018-05-27T01:59:16.033Z,0
2018-05-27T02:00:16.098Z,0
2018-05-27T02:01:16.029Z,0
2018-05-27T02:02:16.097Z,0
2018-05-27T02:03:16.105Z,0
2018-05-27T02:04:16.031Z,0
2018-05-27T02:05:16.035Z,0
2018-05-27T02:06:16.100Z,0
2018-05-27T02:07:16.165Z,0
2018-05-27T02:08:16.009Z,0
2018-05-27T02:09:16.022Z,0
2018-05-27T02:10:16.024Z,0
2018-05-27T02:11:16.070Z,0
2018-05-27T02:12:16.030Z,0
2018-05-27T02:13:16.240Z,0
2018-05-27T02:14:16.071Z,0
2018-05-27T02:15:16.122Z,0
2018-05-27T02:16:16.038Z,0
2018-05-27T02:17:16.109Z,0
2018-05-27T02:18:16.110Z,0
2018-05-27T02:19:16.047Z,0
2018-05-27T02:20:16.046Z,0
2018-05-27T02:21:16.112Z,0
2018-05-27T02:22:16.047Z,0
2018-05-27T02:23:16.048Z,0
2018-05-27T02:24:16.046Z,0
2018-05-27T02:25:16.113Z,0
2018-05-27T02:26:16.116Z,0
2018-05-27T02:27:16.152Z,0
2018-05-27T02:28:16.115Z,0
2018-05-27T02:29:16.114Z,0
2018-05-27T02:30:16.036Z,0
2018-05-27T02:31:16.155Z,0
2018-05-27T02:32:16.036Z,0
2018-05-27T02:33:16.153Z,0
2018-05-27T02:34:16.101Z,0
2018-05-27T02:35:16.058Z,0
2018-05-27T02:36:16.122Z,0
2018-05-27T02:37:16.125Z,0
2018-05-27T02:38:16.081Z,0
2018-05-27T02:39:16.057Z,0
2018-05-27T02:40:16.132Z,0
2018-05-27T02:41:16.127Z,0
2018-05-27T02:42:16.124Z,0
2018-05-27T02:43:16.060Z,0
2018-05-27T02:44:16.059Z,0
2018-05-27T02:45:16.060Z,0
2018-05-27T02:46:16.017Z,0
2018-05-27T02:47:16.128Z,0
2018-05-27T02:48:16.065Z,0
2018-05-27T02:49:16.062Z,0
2018-05-27T02:50:16.067Z,0
2018-05-27T02:51:16.068Z,0
2018-05-27T02:52:16.148Z,0
2018-05-27T02:53:16.139Z,0
2018-05-27T02:54:16.143Z,0
2018-05-27T02:55:16.068Z,0
2018-05-27T02:56:16.054Z,5
2018-05-27T02:57:16.047Z,5
2018-05-27T02:58:16.081Z,5
2018-05-27T02:59:16.053Z,5
2018-05-27T03:00:16.083Z,5
2018-05-27T03:01:16.057Z,5
2018-05-27T03:02:16.130Z,5
2018-05-27T03:03:16.127Z,11
2018-05-27T03:04:16.056Z,11
2018-05-27T03:05:16.056Z,11
2018-05-27T03:06:16.205Z,11
2018-05-27T03:07:16.156Z,16
2018-05-27T03:08:16.125Z,16
2018-05-27T03:09:16.116Z,16
2018-05-27T03:10:16.083Z,16
2018-05-27T03:11:16.122Z,22
2018-05-27T03:12:16.120Z,22
2018-05-27T03:13:16.145Z,22
2018-05-27T03:14:16.147Z,28
2018-05-27T03:15:16.157Z,28
2018-05-27T03:16:16.149Z,33
2018-05-27T03:17:16.129Z,33
2018-05-27T03:18:16.076Z,39
2018-05-27T03:19:16.153Z,39
2018-05-27T03:20:16.069Z,39
2018-05-27T03:21:16.113Z,45
2018-05-27T03:22:16.158Z,45
2018-05-27T03:23:16.114Z,50
2018-05-27T03:24:16.156Z,50
2018-05-27T03:25:16.057Z,56
2018-05-27T03:26:16.182Z,56
2018-05-27T03:27:16.185Z,61
2018-05-27T03:28:16.176Z,61
2018-05-27T03:29:16.131Z,67
2018-05-27T03:30:16.177Z,67
2018-05-27T03:31:16.184Z,73
2018-05-27T03:32:16.130Z,73
2018-05-27T03:33:16.080Z,78
2018-05-27T03:34:16.140Z,84
2018-05-27T03:35:16.199Z,84
2018-05-27T03:36:16.157Z,90
2018-05-27T03:37:16.184Z,95
2018-05-27T03:38:16.185Z,95
2018-05-27T03:39:16.067Z,101
2018-05-27T03:40:16.191Z,106
2018-05-27T03:41:16.163Z,106
2018-05-27T03:42:16.204Z,112
2018-05-27T03:43:16.083Z,118
2018-05-27T03:44:16.166Z,123
2018-05-27T03:45:16.164Z,123
2018-05-27T03:46:16.166Z,129
2018-05-27T03:47:16.141Z,135
2018-05-27T03:48:16.137Z,140
2018-05-27T03:49:16.129Z,146
2018-05-27T03:50:16.134Z,146
2018-05-27T03:51:16.106Z,151
2018-05-27T03:52:16.189Z,157
2018-05-27T03:53:16.207Z,157
2018-05-27T03:54:16.189Z,163
2018-05-27T03:55:16.139Z,168
2018-05-27T03:56:16.078Z,174
2018-05-27T03:57:16.109Z,185
2018-05-27T03:58:16.178Z,185
2018-05-27T03:59:16.098Z,191
2018-05-27T04:00:16.118Z,196
2018-05-27T04:01:16.212Z,208
2018-05-27T04:02:16.127Z,213
2018-05-27T04:03:16.143Z,225
2018-05-27T04:04:16.175Z,230
2018-05-27T04:05:16.153Z,241
2018-05-27T04:06:16.171Z,247
2018-05-27T04:07:16.049Z,253
2018-05-27T04:08:16.084Z,264
2018-05-27T04:09:16.174Z,270
2018-05-27T04:10:16.120Z,281
2018-05-27T04:11:16.048Z,286
2018-05-27T04:12:16.178Z,292
2018-05-27T04:13:16.167Z,298
2018-05-27T04:14:16.171Z,303
2018-05-27T04:15:16.111Z,309
2018-05-27T04:16:16.202Z,309
2018-05-27T04:17:16.086Z,315
2018-05-27T04:18:16.105Z,315
2018-05-27T04:19:16.185Z,320
2018-05-27T04:20:16.191Z,320
2018-05-27T04:21:16.227Z,326
2018-05-27T04:22:16.203Z,326
2018-05-27T04:23:16.096Z,331
2018-05-27T04:24:16.188Z,337
2018-05-27T04:25:16.190Z,343
2018-05-27T04:26:16.124Z,348
2018-05-27T04:27:16.195Z,360
2018-05-27T04:28:16.136Z,365
2018-05-27T04:29:16.193Z,371
2018-05-27T04:30:16.194Z,382
2018-05-27T04:31:16.129Z,399
2018-05-27T04:32:16.131Z,405
2018-05-27T04:33:16.134Z,416
2018-05-27T04:34:16.202Z,427
2018-05-27T04:35:16.230Z,438
2018-05-27T04:36:16.134Z,455
2018-05-27T04:37:16.199Z,461
2018-05-27T04:38:16.207Z,472
2018-05-27T04:39:16.199Z,489
2018-05-27T04:40:16.205Z,495
2018-05-27T04:41:16.134Z,506
2018-05-27T04:42:16.201Z,523
2018-05-27T04:43:16.201Z,534
2018-05-27T04:44:16.201Z,545
2018-05-27T04:45:16.136Z,568
2018-05-27T04:46:16.204Z,590
2018-05-27T04:47:16.131Z,618
2018-05-27T04:48:16.228Z,646
2018-05-27T04:49:16.130Z,669
2018-05-27T04:50:16.167Z,691
2018-05-27T04:51:16.132Z,703
2018-05-27T04:52:16.277Z,720
2018-05-27T04:53:16.187Z,720
2018-05-27T04:54:16.187Z,720
2018-05-27T04:55:16.115Z,714
2018-05-27T04:56:16.145Z,714
2018-05-27T04:57:16.211Z,720
2018-05-27T04:58:16.211Z,708
2018-05-27T04:59:16.147Z,703
2018-05-27T05:00:16.211Z,703
2018-05-27T05:01:16.150Z,708
2018-05-27T05:02:16.214Z,720
2018-05-27T05:03:16.156Z,725
2018-05-27T05:04:16.219Z,725
2018-05-27T05:05:16.154Z,736
2018-05-27T05:06:16.092Z,736
2018-05-27T05:07:16.204Z,736
2018-05-27T05:08:16.193Z,742
2018-05-27T05:09:16.208Z,748
2018-05-27T05:10:16.172Z,759
2018-05-27T05:11:16.199Z,765
2018-05-27T05:12:16.199Z,770
2018-05-27T05:13:16.178Z,770
2018-05-27T05:14:16.090Z,770
2018-05-27T05:15:16.204Z,770
2018-05-27T05:16:16.232Z,776
2018-05-27T05:17:16.186Z,770
2018-05-27T05:18:16.196Z,776
2018-05-27T05:19:16.263Z,776
2018-05-27T05:20:16.207Z,781
2018-05-27T05:21:16.248Z,787
2018-05-27T05:22:16.271Z,798
2018-05-27T05:23:16.204Z,810
2018-05-27T05:24:16.207Z,815
2018-05-27T05:25:16.148Z,821
2018-05-27T05:26:16.195Z,832
2018-05-27T05:27:16.198Z,838
2018-05-27T05:28:16.269Z,843
2018-05-27T05:29:16.209Z,855
2018-05-27T05:30:16.255Z,866
2018-05-27T05:31:16.193Z,866
2018-05-27T05:32:16.138Z,866
2018-05-27T05:33:16.258Z,871
2018-05-27T05:34:16.175Z,877
2018-05-27T05:35:16.269Z,888
2018-05-27T05:36:16.262Z,900
2018-05-27T05:37:16.239Z,905
2018-05-27T05:38:16.145Z,916
2018-05-27T05:39:16.212Z,916
2018-05-27T05:40:16.162Z,939
2018-05-27T05:41:16.266Z,1231
2018-05-27T05:42:16.215Z,1631
2018-05-27T05:43:16.282Z,1760
2018-05-27T05:44:16.257Z,1935
2018-05-27T05:45:16.242Z,2092
2018-05-27T05:46:16.179Z,2221
2018-05-27T05:47:16.184Z,2306
2018-05-27T05:48:16.196Z,2334
2018-05-27T05:49:16.291Z,2261
2018-05-27T05:50:16.180Z,2030
2018-05-27T05:51:16.244Z,1715
2018-05-27T05:52:16.202Z,1518
2018-05-27T05:53:16.248Z,1507
2018-05-27T05:54:16.188Z,1580
2018-05-27T05:55:16.250Z,1783
2018-05-27T05:56:16.183Z,2070
2018-05-27T05:57:16.190Z,2413
2018-05-27T05:58:16.247Z,2615
2018-05-27T05:59:16.237Z,2638
2018-05-27T06:00:16.193Z,2621
2018-05-27T06:01:16.322Z,2542
2018-05-27T06:02:16.171Z,2469
2018-05-27T06:03:16.196Z,2407
2018-05-27T06:04:16.250Z,2390
2018-05-27T06:05:16.246Z,2356
2018-05-27T06:06:16.192Z,2345
2018-05-27T06:07:16.291Z,2295
2018-05-27T06:08:16.265Z,2289
2018-05-27T06:09:16.262Z,2266
2018-05-27T06:10:16.263Z,2255
2018-05-27T06:11:16.264Z,2306
2018-05-27T06:14:16.197Z,2266
2018-05-27T06:15:16.289Z,2227
2018-05-27T06:16:16.270Z,2053
2018-05-27T06:17:16.245Z,1940
2018-05-27T06:18:16.298Z,1940
2018-05-27T06:19:16.237Z,1968
2018-05-27T06:20:16.303Z,2041
2018-05-27T06:21:16.234Z,2115
2018-05-27T06:22:16.302Z,2205
2018-05-27T06:23:16.282Z,2261
2018-05-27T06:24:16.269Z,2323
2018-05-27T06:25:16.267Z,2356
2018-05-27T06:26:16.274Z,2373
2018-05-27T06:27:16.268Z,2396
2018-05-27T06:28:16.207Z,2435
2018-05-27T06:29:16.205Z,2469
2018-05-27T06:30:16.271Z,2503
2018-05-27T06:31:16.207Z,2536
2018-05-27T06:32:16.271Z,2559
2018-05-27T06:33:16.277Z,2570
2018-05-27T06:34:16.275Z,2593
2018-05-27T06:35:16.213Z,2581
2018-05-27T06:36:16.141Z,2565
2018-05-27T06:37:16.196Z,2548
2018-05-27T06:38:16.196Z,2491
2018-05-27T06:39:16.264Z,2413
2018-05-27T06:40:16.183Z,2328
2018-05-27T06:41:16.228Z,2233
2018-05-27T06:42:16.177Z,2137
2018-05-27T06:43:16.274Z,2075
2018-05-27T06:44:16.277Z,2058
2018-05-27T06:45:16.286Z,2086
2018-05-27T06:47:16.254Z,2238
2018-05-27T06:48:16.241Z,2328
2018-05-27T06:49:16.312Z,2430
2018-05-27T06:50:16.308Z,2520
2018-05-27T06:51:16.296Z,2610
2018-05-27T06:52:16.226Z,2677
2018-05-27T06:53:16.287Z,2728
2018-05-27T06:54:16.289Z,2761
2018-05-27T06:55:16.251Z,2806
2018-05-27T06:56:16.192Z,2818
2018-05-27T06:57:16.225Z,2851
2018-05-27T06:58:16.290Z,2874
2018-05-27T06:59:16.228Z,2874
2018-05-27T07:00:16.313Z,2880
2018-05-27T07:01:16.295Z,2908
2018-05-27T07:02:16.227Z,2947
2018-05-27T07:03:16.292Z,3003
2018-05-27T07:04:16.294Z,3048
2018-05-27T07:05:16.194Z,3082
2018-05-27T07:06:16.230Z,3099
2018-05-27T07:07:16.340Z,3116
2018-05-27T07:08:16.330Z,3144
2018-05-27T07:09:16.331Z,3178
2018-05-27T07:10:16.296Z,3200
2018-05-27T07:11:16.262Z,3228
2018-05-27T07:12:16.281Z,3245
2018-05-27T07:13:16.300Z,3262
2018-05-27T07:14:16.335Z,3251
2018-05-27T07:15:16.264Z,3268
2018-05-27T07:16:16.299Z,3313
2018-05-27T07:17:16.186Z,3285
2018-05-27T07:18:16.231Z,3290
2018-05-27T07:19:16.292Z,3296
2018-05-27T07:20:16.300Z,3285
2018-05-27T07:21:16.296Z,3313
2018-05-27T07:22:16.256Z,3324
2018-05-27T07:23:16.192Z,3346
2018-05-27T07:24:16.329Z,3375
2018-05-27T07:25:16.210Z,3408
2018-05-27T07:26:16.198Z,3465
2018-05-27T07:27:16.229Z,3459
2018-05-27T07:28:16.311Z,3465
2018-05-27T07:29:16.288Z,3470
2018-05-27T07:30:16.291Z,3515
2018-05-27T07:31:16.384Z,3583
2018-05-27T07:32:16.300Z,3583
2018-05-27T07:33:16.313Z,3543
2018-05-27T07:34:16.343Z,3504
2018-05-27T07:35:16.240Z,3470
2018-05-27T07:36:16.349Z,3442
2018-05-27T07:37:16.219Z,3369
2018-05-27T07:38:16.283Z,3341
2018-05-27T07:39:16.253Z,3369
2018-05-27T07:40:16.281Z,3493
2018-05-27T07:41:16.290Z,3566
2018-05-27T07:42:16.287Z,3639
2018-05-27T07:43:16.257Z,3701
2018-05-27T07:44:16.342Z,3729
2018-05-27T07:45:16.223Z,3701
2018-05-27T07:46:16.215Z,3695
2018-05-27T07:47:16.323Z,3701
2018-05-27T07:48:16.319Z,3695
2018-05-27T07:49:16.324Z,3695
2018-05-27T07:50:16.321Z,3706
2018-05-27T07:51:16.257Z,3768
2018-05-27T07:52:16.258Z,3836
2018-05-27T07:53:16.257Z,3915
2018-05-27T07:54:16.327Z,3976
2018-05-27T07:55:16.327Z,4016
2018-05-27T07:56:16.260Z,4072
2018-05-27T07:57:16.361Z,4117
2018-05-27T07:58:16.385Z,4100
2018-05-27T07:59:16.311Z,4061
2018-05-27T08:00:16.332Z,4021
2018-05-27T08:01:16.351Z,4027
2018-05-27T08:02:16.367Z,4021
2018-05-27T08:03:16.346Z,4033
2018-05-27T08:04:16.349Z,4055
2018-05-27T08:05:16.349Z,4066
2018-05-27T08:06:16.371Z,4078
2018-05-27T08:07:16.335Z,4100
2018-05-27T08:08:16.373Z,4100
2018-05-27T08:09:16.269Z,4117
2018-05-27T08:10:16.273Z,4117
2018-05-27T08:11:16.428Z,4134
2018-05-27T08:12:16.338Z,4162
2018-05-27T08:13:16.338Z,4190
2018-05-27T08:14:16.339Z,4201
2018-05-27T08:15:16.360Z,4230
2018-05-27T08:16:16.339Z,4241
2018-05-27T08:17:16.243Z,4263
2018-05-27T08:18:16.359Z,4269
2018-05-27T08:19:16.363Z,4297
2018-05-27T08:20:16.373Z,4370
2018-05-27T08:21:16.270Z,4387
2018-05-27T08:22:16.313Z,4415
2018-05-27T08:23:16.287Z,4415
2018-05-27T08:24:16.248Z,4421
2018-05-27T08:25:16.351Z,4415
2018-05-27T08:26:16.381Z,4421
2018-05-27T08:27:16.336Z,4410
2018-05-27T08:28:16.343Z,4421
2018-05-27T08:29:16.249Z,4438
2018-05-27T08:30:16.301Z,4443
2018-05-27T08:31:16.250Z,4471
2018-05-27T08:32:16.259Z,4488
2018-05-27T08:33:16.281Z,4533
2018-05-27T08:34:16.352Z,4561
2018-05-27T08:35:16.239Z,4561
2018-05-27T08:36:16.240Z,4595
2018-05-27T08:37:16.290Z,4623
2018-05-27T08:38:16.353Z,4668
2018-05-27T08:39:16.289Z,4713
2018-05-27T08:40:16.354Z,4758
2018-05-27T08:41:16.286Z,4753
2018-05-27T08:42:16.384Z,4730
2018-05-27T08:43:16.290Z,4736
2018-05-27T08:44:16.371Z,4736
2018-05-27T08:45:16.359Z,4775
2018-05-27T08:46:16.298Z,4792
2018-05-27T08:47:16.310Z,4798
2018-05-27T08:48:16.325Z,4803
2018-05-27T08:49:16.259Z,4786
2018-05-27T08:50:16.254Z,4786
2018-05-27T08:51:16.320Z,4786
2018-05-27T08:52:16.223Z,4741
2018-05-27T08:53:16.293Z,4747
2018-05-27T08:54:16.260Z,4764
2018-05-27T08:55:16.289Z,4168
2018-05-27T08:56:16.264Z,4798
2018-05-27T08:57:16.391Z,4809
2018-05-27T08:58:16.296Z,4865
2018-05-27T08:59:16.302Z,4882
2018-05-27T09:00:16.299Z,4916
2018-05-27T09:01:16.506Z,4966
2018-05-27T09:02:16.301Z,4983
2018-05-27T09:03:16.374Z,5034
2018-05-27T09:04:16.304Z,4966
2018-05-27T09:05:16.372Z,5000
2018-05-27T09:06:16.306Z,4831
2018-05-27T09:07:16.372Z,4021
2018-05-27T09:08:16.373Z,3971
2018-05-27T09:09:16.335Z,4320
2018-05-27T09:10:16.308Z,4151
2018-05-27T09:11:16.375Z,4511
2018-05-27T09:12:16.378Z,4494
2018-05-27T09:13:16.340Z,4128
2018-05-27T09:15:16.423Z,3667
2018-05-27T09:16:16.378Z,3920
2018-05-27T09:17:16.332Z,3774
2018-05-27T09:18:16.326Z,3616
2018-05-27T09:19:16.400Z,3470
2018-05-27T09:20:16.348Z,3313
2018-05-27T09:21:16.313Z,3431
2018-05-27T09:22:16.283Z,3684
2018-05-27T09:23:16.380Z,3673
2018-05-27T09:24:16.336Z,2925
2018-05-27T09:25:16.320Z,4488
2018-05-27T09:26:16.372Z,3988
2018-05-27T09:27:16.256Z,4106
2018-05-27T09:28:16.285Z,3858
2018-05-27T09:29:16.283Z,4522
2018-05-27T09:30:16.320Z,5467
2018-05-27T09:31:16.258Z,5591
2018-05-27T09:32:16.323Z,5276
2018-05-27T09:33:16.320Z,5473
2018-05-27T09:34:16.278Z,5490
2018-05-27T09:35:16.254Z,5360
2018-05-27T09:36:16.266Z,5461
2018-05-27T09:37:16.351Z,5304
2018-05-27T09:38:16.419Z,5495
2018-05-27T09:39:16.394Z,5641
2018-05-27T09:40:16.357Z,5568
2018-05-27T09:41:16.420Z,5433
2018-05-27T09:42:16.315Z,5619
2018-05-27T09:43:16.434Z,5613
2018-05-27T09:44:16.378Z,5293
2018-05-27T09:45:16.419Z,4831
2018-05-27T09:46:16.353Z,5506
2018-05-27T09:47:16.336Z,5596
2018-05-27T09:48:16.304Z,5641
2018-05-27T09:50:16.384Z,5625
2018-05-27T09:51:16.371Z,5630
2018-05-27T09:52:16.384Z,5760
2018-05-27T09:53:16.303Z,5805
2018-05-27T09:54:16.309Z,5776
2018-05-27T09:55:16.363Z,5731
2018-05-27T09:56:16.401Z,5523
2018-05-27T09:57:16.387Z,5512
2018-05-27T09:58:16.344Z,5445
2018-05-27T09:59:16.350Z,5259
2018-05-27T10:00:16.382Z,5135
2018-05-27T10:01:16.336Z,5056
2018-05-27T10:02:16.432Z,4950
2018-05-27T10:03:16.374Z,5152
2018-05-27T10:04:16.381Z,5366
2018-05-27T10:05:16.377Z,5180
2018-05-27T10:06:16.407Z,5208
2018-05-27T10:07:16.280Z,5388
2018-05-27T10:08:16.301Z,5225
2018-05-27T10:09:16.338Z,5101
2018-05-27T10:10:16.282Z,4865
2018-05-27T10:11:16.399Z,5079
2018-05-27T10:12:16.350Z,5180
2018-05-27T10:13:16.399Z,5220
2018-05-27T10:14:16.310Z,5270
2018-05-27T10:15:16.406Z,5214
2018-05-27T10:16:16.291Z,5315
2018-05-27T10:17:16.375Z,5490
2018-05-27T10:18:16.391Z,5175
2018-05-27T10:19:16.505Z,5186
2018-05-27T10:20:16.475Z,5068
2018-05-27T10:21:16.392Z,5096
2018-05-27T10:22:16.459Z,5281
2018-05-27T10:23:16.440Z,4865
2018-05-27T10:24:16.425Z,4865
2018-05-27T10:25:16.456Z,4848
2018-05-27T10:26:16.435Z,4770
2018-05-27T10:27:16.412Z,4455
2018-05-27T10:28:16.427Z,4708
2018-05-27T10:29:16.334Z,4528
2018-05-27T10:30:16.448Z,4117
2018-05-27T10:31:16.364Z,3397
2018-05-27T10:32:16.335Z,4083
2018-05-27T10:33:16.361Z,4516
2018-05-27T10:34:16.378Z,4432
2018-05-27T10:35:16.340Z,4336
2018-05-27T10:36:16.426Z,4010
2018-05-27T10:37:16.485Z,4185
2018-05-27T10:38:16.471Z,3420
2018-05-27T10:39:16.396Z,3397
2018-05-27T10:40:16.342Z,3886
2018-05-27T10:41:16.450Z,4185
2018-05-27T10:42:16.434Z,4505
2018-05-27T10:43:16.438Z,4927
2018-05-27T10:44:16.345Z,5079
2018-05-27T10:45:16.496Z,4584
2018-05-27T10:46:16.457Z,4252
2018-05-27T10:47:16.411Z,3465
2018-05-27T10:48:16.417Z,4066
2018-05-27T10:49:16.475Z,4021
2018-05-27T10:50:16.442Z,4263
2018-05-27T10:51:16.478Z,4162
2018-05-27T10:52:16.463Z,4365
2018-05-27T10:53:16.417Z,5028
2018-05-27T10:54:16.443Z,5366
2018-05-27T10:55:16.424Z,5011
2018-05-27T10:56:16.440Z,5085
2018-05-27T10:57:16.303Z,5006
2018-05-27T10:58:16.348Z,4786
2018-05-27T10:59:16.343Z,5006
2018-05-27T11:00:16.320Z,5096
2018-05-27T11:01:16.349Z,5231
2018-05-27T11:02:16.402Z,5580
2018-05-27T11:03:16.402Z,5461
2018-05-27T11:04:16.354Z,5439
2018-05-27T11:05:16.359Z,4494
2018-05-27T11:06:16.400Z,4921
2018-05-27T11:07:16.456Z,4786
2018-05-27T11:08:16.451Z,5276
2018-05-27T11:09:16.456Z,5411
2018-05-27T11:10:16.457Z,4550
2018-05-27T11:11:16.462Z,5006
2018-05-27T11:12:16.438Z,5838
2018-05-27T11:13:16.408Z,5748
2018-05-27T11:14:16.498Z,5360
2018-05-27T11:15:16.387Z,5518
2018-05-27T11:16:16.410Z,5641
2018-05-27T11:17:16.492Z,5585
2018-05-27T11:18:16.481Z,5135
2018-05-27T11:19:16.427Z,5175
2018-05-27T11:20:16.431Z,5270
2018-05-27T11:21:16.428Z,4893
2018-05-27T11:22:16.422Z,5152
2018-05-27T11:23:16.384Z,4950
2018-05-27T11:24:16.371Z,5000
2018-05-27T11:25:16.366Z,4820
2018-05-27T11:26:16.446Z,4803
2018-05-27T11:27:16.484Z,5231
2018-05-27T11:28:16.444Z,5141
2018-05-27T11:29:16.427Z,5040
2018-05-27T11:30:16.447Z,5079
2018-05-27T11:31:16.388Z,5152
2018-05-27T11:32:16.492Z,5169
2018-05-27T11:33:16.430Z,4950
2018-05-27T11:34:16.436Z,5141
2018-05-27T11:35:16.394Z,5445
2018-05-27T11:36:16.437Z,5540
2018-05-27T11:37:16.419Z,5546
2018-05-27T11:38:16.358Z,5529
2018-05-27T11:39:16.359Z,5405
2018-05-27T11:40:16.378Z,5158
2018-05-27T11:41:16.406Z,5096
2018-05-27T11:42:16.348Z,4944
2018-05-27T11:43:16.406Z,5011
2018-05-27T11:44:16.411Z,5141
2018-05-27T11:45:16.430Z,5203
2018-05-27T11:46:16.425Z,5265
2018-05-27T11:47:16.413Z,5000
2018-05-27T11:48:16.380Z,4775
2018-05-27T11:49:16.417Z,4663
2018-05-27T11:50:16.451Z,4545
2018-05-27T11:51:16.443Z,4590
2018-05-27T11:52:16.421Z,4578
2018-05-27T11:53:16.484Z,4494
2018-05-27T11:54:16.517Z,4663
2018-05-27T11:55:16.483Z,4657
2018-05-27T11:56:16.385Z,4410
2018-05-27T11:57:16.482Z,4798
2018-05-27T11:58:16.484Z,4770
2018-05-27T11:59:16.418Z,5124
2018-05-27T12:00:16.489Z,4955
2018-05-27T12:01:16.467Z,4415
2018-05-27T12:02:16.424Z,4477
2018-05-27T12:03:16.487Z,3706
2018-05-27T12:04:16.491Z,3020
2018-05-27T12:05:16.423Z,4095
2018-05-27T12:06:16.491Z,4921
2018-05-27T12:07:16.462Z,5349
2018-05-27T12:08:16.489Z,5433
2018-05-27T12:09:16.580Z,5298
2018-05-27T12:10:16.494Z,5321
2018-05-27T12:11:16.471Z,5523
2018-05-27T12:12:16.462Z,5456
2018-05-27T12:13:16.472Z,5169
2018-05-27T12:14:16.403Z,5214
2018-05-27T12:15:16.400Z,5293
2018-05-27T12:16:16.472Z,5551
2018-05-27T12:17:16.432Z,5602
2018-05-27T12:18:16.500Z,5529
2018-05-27T12:19:16.428Z,5568
2018-05-27T12:20:16.500Z,5512
2018-05-27T12:21:16.502Z,5416
2018-05-27T12:22:16.434Z,5383
2018-05-27T12:23:16.500Z,5270
2018-05-27T12:24:16.435Z,4927
2018-05-27T12:25:16.442Z,4910
2018-05-27T12:26:16.437Z,5085
2018-05-27T12:27:16.503Z,5242
2018-05-27T12:29:16.433Z,5253
2018-05-27T12:30:16.507Z,5208
2018-05-27T12:31:16.442Z,5225
2018-05-27T12:32:16.505Z,5259
2018-05-27T12:33:16.438Z,5146
2018-05-27T12:34:16.442Z,5186
2018-05-27T12:35:16.507Z,5169
2018-05-27T12:36:16.445Z,5158
2018-05-27T12:37:16.494Z,5208
2018-05-27T12:38:16.497Z,5355
2018-05-27T12:39:16.387Z,5405
2018-05-27T12:40:16.514Z,5355
2018-05-27T12:41:16.489Z,5214
2018-05-27T12:42:16.422Z,5293
2018-05-27T12:43:16.450Z,5203
2018-05-27T12:44:16.385Z,5113
2018-05-27T12:45:16.515Z,4910
2018-05-27T12:46:16.511Z,4668
2018-05-27T12:47:16.400Z,4494
2018-05-27T12:48:16.497Z,4365
2018-05-27T12:49:16.483Z,4325
2018-05-27T12:50:16.507Z,4370
2018-05-27T12:51:16.449Z,4426
2018-05-27T12:52:16.509Z,4511
2018-05-27T12:53:16.509Z,4533
2018-05-27T12:54:16.487Z,4522
2018-05-27T12:55:16.520Z,4556
2018-05-27T12:56:16.386Z,4522
2018-05-27T12:57:16.485Z,4528
2018-05-27T12:58:16.425Z,4516
2018-05-27T12:59:16.456Z,4483
2018-05-27T13:00:16.514Z,4505
2018-05-27T13:01:16.458Z,4573
2018-05-27T13:02:16.517Z,4623
2018-05-27T13:03:16.497Z,4573
2018-05-27T13:04:16.512Z,4522
2018-05-27T13:05:16.514Z,4387
2018-05-27T13:06:16.464Z,4235
2018-05-27T13:07:16.465Z,4100
2018-05-27T13:08:16.495Z,4066
2018-05-27T13:09:16.529Z,4111
2018-05-27T13:10:16.529Z,4207
2018-05-27T13:11:16.533Z,4331
2018-05-27T13:12:16.533Z,4415
2018-05-27T13:13:16.533Z,4573
2018-05-27T13:14:16.473Z,4758
2018-05-27T13:15:16.534Z,4910
2018-05-27T13:16:16.512Z,4927
2018-05-27T13:17:16.479Z,4882
2018-05-27T13:18:16.516Z,4803
2018-05-27T13:19:16.487Z,4668
2018-05-27T13:20:16.444Z,4561
2018-05-27T13:21:16.490Z,4500
2018-05-27T13:22:16.490Z,4438
2018-05-27T13:23:16.537Z,4393
2018-05-27T13:24:16.475Z,4314
2018-05-27T13:25:16.509Z,4241
2018-05-27T13:26:16.533Z,4156
2018-05-27T13:27:16.528Z,4134
2018-05-27T13:28:16.465Z,4207
2018-05-27T13:29:16.573Z,4303
2018-05-27T13:30:16.517Z,4314
2018-05-27T13:31:16.547Z,4342
2018-05-27T13:32:16.486Z,4415
2018-05-27T13:33:16.589Z,4398
2018-05-27T13:34:16.446Z,4331
2018-05-27T13:35:16.513Z,4213
2018-05-27T13:36:16.517Z,4021
2018-05-27T13:37:16.450Z,3830
2018-05-27T13:38:16.549Z,3723
2018-05-27T13:39:16.455Z,3600
2018-05-27T13:40:16.570Z,3290
2018-05-27T13:41:16.576Z,3268
2018-05-27T13:42:16.610Z,3189
2018-05-27T13:43:16.579Z,2823
2018-05-27T13:44:16.451Z,2508
2018-05-27T13:45:16.462Z,2514
2018-05-27T13:46:16.496Z,2998
2018-05-27T13:47:16.521Z,2970
2018-05-27T13:48:16.538Z,2806
2018-05-27T13:49:16.526Z,2385