createdAt,value
2019-04-11T00:00:24.274Z,4.59
2019-04-11T00:01:35.801Z,4.52
2019-04-11T00:02:24.935Z,4.48
2019-04-11T00:03:25.015Z,4.45
2019-04-11T00:04:24.254Z,4.32
2019-04-11T00:05:23.895Z,4.29
2019-04-11T00:06:23.914Z,4.32
2019-04-11T00:07:24.589Z,4.34
2019-04-11T00:08:23.858Z,4.26
2019-04-11T00:09:24.875Z,4.22
2019-04-11T00:10:24.907Z,4.15
2019-04-11T00:11:24.004Z,4.12
2019-04-11T00:12:24.305Z,4.04
2019-04-11T00:13:26.911Z,4.09
2019-04-11T00:14:24.204Z,4.09
2019-04-11T00:15:24.489Z,4.05
2019-04-11T00:16:23.799Z,3.90
2019-04-11T00:17:23.793Z,3.90
2019-04-11T00:18:24.919Z,3.79
2019-04-11T00:19:23.753Z,3.84
2019-04-11T00:20:24.258Z,3.78
2019-04-11T00:21:24.607Z,3.76
2019-04-11T00:22:23.717Z,3.65
2019-04-11T00:23:23.969Z,3.68
2019-04-11T00:24:24.975Z,3.55
2019-04-11T00:25:23.669Z,3.50
2019-04-11T00:26:24.420Z,3.51
2019-04-11T00:27:24.563Z,3.57
2019-04-11T00:28:23.758Z,3.60
2019-04-11T00:29:23.636Z,3.60
2019-04-11T00:30:24.027Z,3.55
2019-04-11T00:31:23.601Z,3.55
2019-04-11T00:32:23.605Z,3.40
2019-04-11T00:33:24.678Z,3.45
2019-04-11T00:34:23.738Z,3.33
2019-04-11T00:35:23.836Z,3.36
2019-04-11T00:36:24.199Z,3.31
2019-04-11T00:37:23.544Z,3.24
2019-04-11T00:38:23.596Z,3.20
2019-04-11T00:39:23.670Z,3.24
2019-04-11T00:40:23.529Z,3.29
2019-04-11T00:41:23.913Z,3.26
2019-04-11T00:42:23.574Z,3.24
2019-04-11T00:43:31.835Z,3.24
2019-04-11T00:44:25.102Z,3.17
2019-04-11T00:45:23.485Z,3.17
2019-04-11T00:46:24.482Z,3.05
2019-04-11T00:47:23.439Z,3.15
2019-04-11T00:48:23.878Z,3.21
2019-04-11T00:49:24.200Z,3.17
2019-04-11T00:50:23.439Z,3.21
2019-04-11T00:51:23.620Z,3.33
2019-04-11T00:52:23.431Z,3.26
2019-04-11T00:53:23.370Z,3.26
2019-04-11T00:54:23.359Z,3.26
2019-04-11T00:55:23.820Z,3.24
2019-04-11T00:56:24.154Z,3.28
2019-04-11T00:57:23.380Z,3.17
2019-04-11T00:58:23.534Z,3.24
2019-04-11T00:59:24.509Z,3.20
2019-04-11T01:00:23.310Z,3.26
2019-04-11T01:01:23.929Z,3.20
2019-04-11T01:02:23.331Z,3.36
2019-04-11T01:03:24.242Z,3.29
2019-04-11T01:04:23.491Z,3.18
2019-04-11T01:05:23.551Z,3.03
2019-04-11T01:06:23.241Z,3.08
2019-04-11T01:07:23.242Z,3.10
2019-04-11T01:08:23.943Z,3.05
2019-04-11T01:09:24.189Z,3.11
2019-04-11T01:10:24.421Z,2.93
2019-04-11T01:11:23.796Z,3.03
2019-04-11T01:12:23.198Z,2.95
2019-04-11T01:13:23.818Z,2.93
2019-04-11T01:14:23.728Z,2.93
2019-04-11T01:15:23.772Z,2.85
2019-04-11T01:16:23.549Z,2.85
2019-04-11T01:17:23.349Z,2.90
2019-04-11T01:18:23.109Z,2.81
2019-04-11T01:19:23.124Z,2.82
2019-04-11T01:20:23.833Z,2.89
2019-04-11T01:21:24.195Z,2.82
2019-04-11T01:22:24.332Z,2.85
2019-04-11T01:23:23.050Z,2.84
2019-04-11T01:24:23.847Z,2.84
2019-04-11T01:25:24.308Z,2.81
2019-04-11T01:26:23.305Z,2.79
2019-04-11T01:27:23.713Z,2.85
2019-04-11T01:28:23.054Z,2.78
2019-04-11T01:29:23.082Z,2.85
2019-04-11T01:30:22.991Z,2.85
2019-04-11T01:31:22.985Z,2.87
2019-04-11T01:32:22.978Z,2.87
2019-04-11T01:33:24.050Z,2.79
2019-04-11T01:34:22.984Z,2.84
2019-04-11T01:35:23.534Z,2.84
2019-04-11T01:36:22.921Z,2.74
2019-04-11T01:37:23.897Z,2.69
2019-04-11T01:38:24.222Z,2.71
2019-04-11T01:39:23.274Z,2.72
2019-04-11T01:40:23.434Z,2.79
2019-04-11T01:41:22.885Z,2.66
2019-04-11T01:42:22.881Z,2.71
2019-04-11T01:43:24.032Z,2.72
2019-04-11T01:44:22.837Z,2.82
2019-04-11T01:45:22.857Z,2.66
2019-04-11T01:46:22.829Z,2.69
2019-04-11T01:47:22.798Z,2.71
2019-04-11T01:48:23.713Z,2.71
2019-04-11T01:49:23.955Z,2.71
2019-04-11T01:50:23.063Z,2.63
2019-04-11T01:51:23.373Z,2.71
2019-04-11T01:52:22.775Z,2.66
2019-04-11T01:53:22.749Z,2.71
2019-04-11T01:54:23.753Z,2.66
2019-04-11T01:55:22.711Z,2.63
2019-04-11T01:56:23.206Z,2.60
2019-04-11T01:57:22.707Z,2.63
2019-04-11T01:58:22.697Z,2.60
2019-04-11T01:59:23.613Z,2.60
2019-04-11T02:00:22.669Z,2.60
2019-04-11T02:01:23.013Z,2.59
2019-04-11T02:02:22.730Z,2.61
2019-04-11T02:03:23.324Z,2.61
2019-04-11T02:04:23.680Z,2.63
2019-04-11T02:05:23.052Z,2.57
2019-04-11T02:06:23.660Z,2.59
2019-04-11T02:07:22.655Z,2.61
2019-04-11T02:08:23.055Z,2.53
2019-04-11T02:09:22.569Z,2.54
2019-04-11T02:10:22.574Z,2.48
2019-04-11T02:11:23.472Z,2.49
2019-04-11T02:12:22.579Z,2.43
2019-04-11T02:13:22.535Z,2.49
2019-04-11T02:14:23.007Z,2.42
2019-04-11T02:15:22.503Z,2.52
2019-04-11T02:16:23.074Z,2.64
2019-04-11T02:17:22.495Z,2.74
2019-04-11T02:18:23.514Z,2.75
2019-04-11T02:19:22.477Z,2.71
2019-04-11T02:20:23.015Z,2.74
2019-04-11T02:21:22.455Z,2.74
2019-04-11T02:22:22.429Z,2.72
2019-04-11T02:23:23.367Z,2.71
2019-04-11T02:24:23.478Z,2.66
2019-04-11T02:25:22.674Z,2.60
2019-04-11T02:26:22.390Z,2.63
2019-04-11T02:27:23.121Z,2.53
2019-04-11T02:28:22.533Z,2.43
2019-04-11T02:29:23.443Z,2.48
2019-04-11T02:30:22.986Z,2.45
2019-04-11T02:31:23.220Z,2.36
2019-04-11T02:32:24.622Z,2.41
2019-04-11T02:33:24.256Z,2.31
2019-04-11T02:34:23.460Z,2.42
2019-04-11T02:35:24.149Z,2.45
2019-04-11T02:36:22.474Z,2.41
2019-04-11T02:37:24.068Z,2.41
2019-04-11T02:38:24.316Z,2.36
2019-04-11T02:39:24.474Z,2.41
2019-04-11T02:40:24.425Z,2.39
2019-04-11T02:41:22.238Z,2.36
2019-04-11T02:42:23.380Z,2.45
2019-04-11T02:43:22.955Z,2.28
2019-04-11T02:44:46.115Z,2.36
2019-04-11T02:45:36.205Z,2.28
2019-04-11T02:46:34.694Z,2.41
2019-04-11T02:47:27.626Z,2.43
2019-04-11T02:48:24.491Z,2.42
2019-04-11T02:49:23.779Z,2.39
2019-04-11T02:50:25.419Z,2.31
2019-04-11T02:51:22.854Z,2.36
2019-04-11T02:52:22.942Z,2.43
2019-04-11T02:53:23.744Z,2.41
2019-04-11T02:54:24.413Z,2.28
2019-04-11T02:55:22.107Z,2.27
2019-04-11T02:56:23.888Z,2.24
2019-04-11T02:57:23.410Z,2.28
2019-04-11T02:58:23.083Z,2.30
2019-04-11T02:59:22.097Z,2.31
2019-04-11T03:00:22.058Z,2.36
2019-04-11T03:01:22.064Z,2.25
2019-04-11T03:02:23.912Z,2.21
2019-04-11T03:03:23.242Z,2.23
2019-04-11T03:04:24.007Z,2.25
2019-04-11T03:05:22.063Z,2.21
2019-04-11T03:06:23.349Z,2.25
2019-04-11T03:07:22.739Z,2.17
2019-04-11T03:08:22.724Z,2.18
2019-04-11T03:09:23.641Z,2.09
2019-04-11T03:10:22.264Z,2.05
2019-04-11T03:11:24.157Z,2.05
2019-04-11T03:12:23.442Z,1.87
2019-04-11T03:13:23.284Z,1.90
2019-04-11T03:14:23.270Z,1.87
2019-04-11T03:15:37.557Z,1.87
2019-04-11T03:16:36.741Z,1.91
2019-04-11T03:17:27.503Z,1.83
2019-04-11T03:18:40.618Z,1.77
2019-04-11T03:19:37.480Z,1.77
2019-04-11T03:20:31.305Z,1.70
2019-04-11T03:21:25.957Z,1.73
2019-04-11T03:22:22.623Z,1.72
2019-04-11T03:23:23.559Z,1.65
2019-04-11T03:24:22.590Z,1.68
2019-04-11T03:25:22.587Z,1.73
2019-04-11T03:26:21.810Z,1.66
2019-04-11T03:27:22.558Z,1.72
2019-04-11T03:28:27.076Z,1.80
2019-04-11T03:29:24.302Z,1.83
2019-04-11T03:30:34.458Z,1.84
2019-04-11T03:33:29.834Z,1.84
2019-04-11T03:34:18.658Z,1.81
2019-04-11T03:35:11.952Z,1.81
2019-04-11T03:37:15.844Z,1.86
2019-04-11T03:37:47.782Z,1.80
2019-04-11T03:38:43.667Z,1.86
2019-04-11T03:39:48.890Z,1.79
2019-04-11T03:40:44.279Z,1.72
2019-04-11T03:41:38.805Z,1.80
2019-04-11T03:42:41.703Z,1.62
2019-04-11T03:43:34.451Z,1.77
2019-04-11T03:44:30.443Z,1.70
2019-04-11T03:45:43.456Z,1.63
2019-04-11T03:46:38.081Z,1.60
2019-04-11T03:47:34.764Z,1.54
2019-04-11T03:48:36.901Z,1.59
2019-04-11T03:49:31.658Z,1.45
2019-04-11T03:50:26.049Z,1.51
2019-04-11T03:51:22.811Z,1.62
2019-04-11T03:52:21.492Z,1.60
2019-04-11T03:53:23.507Z,1.50
2019-04-11T03:54:23.107Z,1.50
2019-04-11T03:55:21.992Z,1.42
2019-04-11T03:56:22.060Z,1.41
2019-04-11T03:57:21.679Z,1.37
2019-04-11T03:58:22.152Z,1.40
2019-04-11T03:59:23.404Z,1.36
2019-04-11T04:00:22.161Z,1.44
2019-04-11T04:01:23.247Z,1.44
2019-04-11T04:02:22.475Z,1.37
2019-04-11T04:03:22.471Z,1.36
2019-04-11T04:04:21.859Z,1.29
2019-04-11T04:05:21.778Z,1.33
2019-04-11T04:06:23.148Z,1.26
2019-04-11T04:07:21.573Z,1.29
2019-04-11T04:08:22.465Z,1.30
2019-04-11T04:09:21.434Z,1.27
2019-04-11T04:10:21.302Z,1.32
2019-04-11T04:11:23.144Z,1.26
2019-04-11T04:12:22.656Z,1.32
2019-04-11T04:13:22.684Z,1.34
2019-04-11T04:14:21.507Z,1.29
2019-04-11T04:15:36.101Z,1.29
2019-04-11T04:16:29.380Z,1.30
2019-04-11T04:17:23.627Z,1.33
2019-04-11T04:18:21.400Z,1.33
2019-04-11T04:19:22.511Z,1.27
2019-04-11T04:20:21.507Z,1.30
2019-04-11T04:21:22.678Z,1.24
2019-04-11T04:22:22.899Z,1.24
2019-04-11T04:23:21.553Z,1.23
2019-04-11T04:24:22.759Z,1.32
2019-04-11T04:25:21.409Z,1.23
2019-04-11T04:26:21.152Z,1.22
2019-04-11T04:27:23.240Z,1.24
2019-04-11T04:28:21.887Z,1.20
2019-04-11T04:29:21.915Z,1.22
2019-04-11T04:30:21.951Z,1.15
2019-04-11T04:31:22.540Z,1.23
2019-04-11T04:32:23.022Z,1.15
2019-04-11T04:33:22.807Z,1.12
2019-04-11T04:34:21.828Z,1.05
2019-04-11T04:35:23.144Z,1.14
2019-04-11T04:36:22.368Z,1.14
2019-04-11T04:37:22.385Z,1.00
2019-04-11T04:38:21.218Z,1.00
2019-04-11T04:39:22.714Z,1.11
2019-04-11T04:40:36.025Z,1.00
2019-04-11T04:41:30.846Z,1.02
2019-04-11T04:42:30.746Z,1.11
2019-04-11T04:43:22.778Z,1.14
2019-04-11T04:44:22.899Z,1.14
2019-04-11T04:45:21.492Z,1.09
2019-04-11T04:46:34.809Z,1.08
2019-04-11T04:47:30.456Z,1.14
2019-04-11T04:48:24.327Z,1.11
2019-04-11T04:49:21.311Z,1.12
2019-04-11T04:50:22.429Z,1.09
2019-04-11T04:51:24.082Z,1.14
2019-04-11T04:52:21.421Z,1.08
2019-04-11T04:53:23.494Z,1.12
2019-04-11T04:54:22.156Z,1.09
2019-04-11T04:55:21.619Z,1.08
2019-04-11T04:56:25.998Z,1.14
2019-04-11T04:57:21.941Z,1.27
2019-04-11T04:58:22.245Z,1.23
2019-04-11T04:59:21.607Z,1.27
2019-04-11T05:00:20.969Z,1.36
2019-04-11T05:01:21.714Z,1.32
2019-04-11T05:02:21.203Z,1.30
2019-04-11T05:03:22.191Z,1.36
2019-04-11T05:04:21.064Z,1.26
2019-04-11T05:05:22.012Z,1.33
2019-04-11T05:06:20.831Z,1.36
2019-04-11T05:07:20.952Z,1.41
2019-04-11T05:08:20.874Z,1.45
2019-04-11T05:09:21.319Z,1.34
2019-04-11T05:10:22.036Z,1.42
2019-04-11T05:11:20.671Z,1.42
2019-04-11T05:12:20.747Z,1.42
2019-04-11T05:13:21.667Z,1.50
2019-04-11T05:14:21.044Z,1.42
2019-04-11T05:15:20.916Z,1.51
2019-04-11T05:16:20.641Z,1.48
2019-04-11T05:17:20.595Z,1.45
2019-04-11T05:18:21.313Z,1.51
2019-04-11T05:19:22.017Z,1.50
2019-04-11T05:20:21.841Z,1.52
2019-04-11T05:21:21.301Z,1.45
2019-04-11T05:22:20.552Z,1.65
2019-04-11T05:23:21.407Z,1.69
2019-04-11T05:24:20.860Z,1.69
2019-04-11T05:25:20.601Z,1.68
2019-04-11T05:26:21.564Z,1.68
2019-04-11T05:27:20.932Z,1.73
2019-04-11T05:28:21.441Z,1.76
2019-04-11T05:29:21.583Z,1.83
2019-04-11T05:30:20.472Z,1.84
2019-04-11T05:31:20.702Z,1.91
2019-04-11T05:32:20.468Z,1.98
2019-04-11T05:33:21.257Z,2.06
2019-04-11T05:34:20.416Z,2.10
2019-04-11T05:35:20.425Z,2.30
2019-04-11T05:36:20.697Z,2.35
2019-04-11T05:37:20.792Z,2.31
2019-04-11T05:38:20.953Z,2.48
2019-04-11T05:39:20.363Z,2.63
2019-04-11T05:40:21.090Z,2.60
2019-04-11T05:41:22.022Z,2.69
2019-04-11T05:42:24.962Z,2.84
2019-04-11T05:43:22.520Z,2.85
2019-04-11T05:44:21.329Z,2.99
2019-04-11T05:45:22.643Z,3.02
2019-04-11T05:46:31.114Z,2.95
2019-04-11T05:47:21.443Z,3.10
2019-04-11T05:48:23.990Z,3.23
2019-04-11T05:49:22.851Z,3.20
2019-04-11T05:50:20.254Z,3.18
2019-04-11T05:51:22.375Z,3.33
2019-04-11T05:52:20.224Z,3.42
2019-04-11T05:53:21.325Z,3.57
2019-04-11T05:54:20.425Z,3.55
2019-04-11T05:55:20.201Z,3.70
2019-04-11T05:56:20.778Z,3.80
2019-04-11T05:57:23.740Z,3.96
2019-04-11T05:58:20.189Z,4.08
2019-04-11T05:59:21.479Z,4.18
2019-04-11T06:00:21.415Z,4.32
2019-04-11T06:01:20.368Z,4.41
2019-04-11T06:02:21.112Z,4.55
2019-04-11T06:03:20.116Z,4.62
2019-04-11T06:04:22.405Z,4.84
2019-04-11T06:05:23.856Z,5.27
2019-04-11T06:06:21.070Z,5.83
2019-04-11T06:07:20.949Z,6.73
2019-04-11T06:08:24.123Z,7.46
2019-04-11T06:09:21.042Z,8.61
2019-04-11T06:10:20.105Z,9.71
2019-04-11T06:11:23.679Z,10.29
2019-04-11T06:12:21.060Z,10.51
2019-04-11T06:13:20.598Z,10.86
2019-04-11T06:14:19.984Z,11.15
2019-04-11T06:15:21.387Z,12.02
2019-04-11T06:16:20.830Z,12.54
2019-04-11T06:17:19.978Z,13.14
2019-04-11T06:18:27.875Z,13.25
2019-04-11T06:19:20.965Z,12.96
2019-04-11T06:20:19.960Z,13.00
2019-04-11T06:21:20.015Z,13.19
2019-04-11T06:22:19.981Z,13.10
2019-04-11T06:23:19.892Z,13.38
2019-04-11T06:24:20.294Z,13.62
2019-04-11T06:25:19.868Z,13.67
2019-04-11T06:26:21.338Z,13.59
2019-04-11T06:27:20.046Z,14.10
2019-04-11T06:28:20.140Z,14.70
2019-04-11T06:29:24.313Z,15.35
2019-04-11T06:30:21.000Z,15.90
2019-04-11T06:31:20.170Z,16.57
2019-04-11T06:32:19.815Z,17.11
2019-04-11T06:33:20.598Z,17.51
2019-04-11T06:34:21.219Z,17.44
2019-04-11T06:35:19.981Z,16.79
2019-04-11T06:36:20.892Z,16.67
2019-04-11T06:37:19.743Z,16.25
2019-04-11T06:38:20.544Z,16.63
2019-04-11T06:39:21.035Z,16.96
2019-04-11T06:40:20.171Z,17.15
2019-04-11T06:41:19.696Z,17.55
2019-04-11T06:42:19.689Z,17.84
2019-04-11T06:43:20.294Z,17.75
2019-04-11T06:44:19.664Z,17.08
2019-04-11T06:45:19.769Z,16.20
2019-04-11T06:46:20.750Z,15.51
2019-04-11T06:47:20.871Z,14.94
2019-04-11T06:48:22.251Z,15.11
2019-04-11T06:49:20.399Z,14.99
2019-04-11T06:50:19.613Z,14.81
2019-04-11T06:51:19.872Z,14.65
2019-04-11T06:52:19.629Z,14.45
2019-04-11T06:53:19.570Z,14.15
2019-04-11T06:54:19.576Z,13.46
2019-04-11T06:55:20.353Z,13.67
2019-04-11T06:56:19.535Z,13.59
2019-04-11T06:57:19.524Z,12.62
2019-04-11T06:58:19.543Z,12.28
2019-04-11T06:59:20.561Z,11.86
2019-04-11T07:00:19.498Z,12.24
2019-04-11T07:01:20.326Z,12.85
2019-04-11T07:02:21.879Z,12.89
2019-04-11T07:03:23.179Z,13.07
2019-04-11T07:04:21.737Z,13.70
2019-04-11T07:05:19.441Z,14.40
2019-04-11T07:06:19.643Z,15.29
2019-04-11T07:07:20.485Z,15.96
2019-04-11T07:08:20.233Z,16.50
2019-04-11T07:09:20.160Z,17.22
2019-04-11T07:10:20.231Z,17.75
2019-04-11T07:11:19.898Z,17.82
2019-04-11T07:12:19.373Z,17.95
2019-04-11T07:13:20.624Z,17.95
2019-04-11T07:14:20.386Z,18.35
2019-04-11T07:15:19.349Z,19.00
2019-04-11T07:16:20.030Z,19.50
2019-04-11T07:17:19.318Z,18.92
2019-04-11T07:18:20.483Z,18.63
2019-04-11T07:19:19.841Z,19.04
2019-04-11T07:20:19.301Z,19.29
2019-04-11T07:21:19.276Z,19.78
2019-04-11T07:22:19.286Z,19.31
2019-04-11T07:23:20.108Z,17.92
2019-04-11T07:24:20.298Z,17.52
2019-04-11T07:25:20.274Z,18.02
2019-04-11T07:26:19.244Z,18.57
2019-04-11T07:27:20.159Z,18.92
2019-04-11T07:28:19.267Z,19.06
2019-04-11T07:29:19.441Z,18.42
2019-04-11T07:30:19.354Z,17.55
2019-04-11T07:31:19.390Z,17.11
2019-04-11T07:32:20.214Z,17.16
2019-04-11T07:33:20.154Z,16.73
2019-04-11T07:34:19.484Z,16.00
2019-04-11T07:35:19.371Z,15.23
2019-04-11T07:36:20.870Z,15.01
2019-04-11T07:37:19.232Z,15.02
2019-04-11T07:38:19.101Z,14.81
2019-04-11T07:39:20.161Z,14.84
2019-04-11T07:40:19.155Z,15.21
2019-04-11T07:41:19.536Z,15.31
2019-04-11T07:42:19.052Z,15.84
2019-04-11T07:43:19.494Z,15.27
2019-04-11T07:44:19.613Z,14.36
2019-04-11T07:45:19.037Z,13.87
2019-04-11T07:46:19.090Z,13.63
2019-04-11T07:47:22.196Z,14.12
2019-04-11T07:48:19.992Z,14.84
2019-04-11T07:49:19.905Z,15.03
2019-04-11T07:50:19.841Z,14.43
2019-04-11T07:51:19.637Z,14.58
2019-04-11T07:52:18.954Z,14.64
2019-04-11T07:53:19.712Z,15.20
2019-04-11T07:54:20.130Z,15.53
2019-04-11T07:55:18.995Z,16.17
2019-04-11T07:56:18.916Z,16.41
2019-04-11T07:57:19.332Z,15.75
2019-04-11T07:58:19.407Z,15.38
2019-04-11T07:59:19.586Z,15.60
2019-04-11T08:00:19.364Z,15.87
2019-04-11T08:01:21.069Z,15.84
2019-04-11T08:02:18.908Z,15.72
2019-04-11T08:03:19.202Z,15.59
2019-04-11T08:04:19.456Z,15.94
2019-04-11T08:05:19.245Z,15.97
2019-04-11T08:06:19.819Z,16.17
2019-04-11T08:07:19.866Z,16.43
2019-04-11T08:08:18.801Z,16.25
2019-04-11T08:09:18.809Z,15.69
2019-04-11T08:10:18.766Z,14.75
2019-04-11T08:11:19.772Z,14.77
2019-04-11T08:12:18.753Z,15.10
2019-04-11T08:13:18.729Z,15.35
2019-04-11T08:14:18.759Z,15.86
2019-04-11T08:15:19.629Z,16.14
2019-04-11T08:16:18.701Z,16.34
2019-04-11T08:17:27.971Z,16.71
2019-04-11T08:18:20.799Z,16.73
2019-04-11T08:19:20.737Z,17.08
2019-04-11T08:20:19.406Z,17.21
2019-04-11T08:21:19.723Z,17.43
2019-04-11T08:22:19.014Z,17.36
2019-04-11T08:23:19.401Z,16.79
2019-04-11T08:24:18.624Z,17.33
2019-04-11T08:25:18.608Z,17.77
2019-04-11T08:26:18.636Z,17.71
2019-04-11T08:27:19.645Z,18.98
2019-04-11T08:28:18.656Z,19.76
2019-04-11T08:29:18.561Z,19.96
2019-04-11T08:30:19.042Z,20.47
2019-04-11T08:31:19.387Z,20.43
2019-04-11T08:32:19.875Z,20.66
2019-04-11T08:33:18.525Z,20.39
2019-04-11T08:34:20.198Z,20.51
2019-04-11T08:35:19.768Z,19.21
2019-04-11T08:36:19.748Z,18.90
2019-04-11T08:37:19.326Z,19.06
2019-04-11T08:38:18.637Z,19.44
2019-04-11T08:39:18.452Z,19.62
2019-04-11T08:40:19.634Z,20.64
2019-04-11T08:41:19.689Z,20.84
2019-04-11T08:42:18.432Z,20.80
2019-04-11T08:43:19.236Z,21.09
2019-04-11T08:44:19.427Z,21.71
2019-04-11T08:45:19.611Z,19.86
2019-04-11T08:46:18.544Z,18.78
2019-04-11T08:47:18.421Z,18.98
2019-04-11T08:48:19.169Z,19.43
2019-04-11T08:49:18.367Z,19.14
2019-04-11T08:50:18.622Z,19.18
2019-04-11T08:51:19.191Z,17.97
2019-04-11T08:52:18.412Z,18.91
2019-04-11T08:53:18.636Z,18.99
2019-04-11T08:54:19.441Z,18.95
2019-04-11T08:55:19.018Z,19.99
2019-04-11T08:56:18.984Z,19.95
2019-04-11T08:57:18.274Z,19.06
2019-04-11T08:58:18.348Z,19.78
2019-04-11T08:59:18.929Z,19.77
2019-04-11T09:00:18.255Z,18.15
2019-04-11T09:01:18.258Z,18.70
2019-04-11T09:02:18.513Z,17.04
2019-04-11T09:03:18.224Z,15.75
2019-04-11T09:04:18.492Z,15.10
2019-04-11T09:05:20.261Z,16.89
2019-04-11T09:06:18.821Z,18.42
2019-04-11T09:07:19.169Z,18.12
2019-04-11T09:08:18.383Z,19.02
2019-04-11T09:09:18.801Z,19.44
2019-04-11T09:10:18.165Z,20.08
2019-04-11T09:11:18.144Z,21.19
2019-04-11T09:12:18.412Z,20.76
2019-04-11T09:13:19.385Z,19.41
2019-04-11T09:14:18.175Z,19.39
2019-04-11T09:15:19.116Z,19.04
2019-04-11T09:16:18.316Z,19.40
2019-04-11T09:17:19.365Z,20.91
2019-04-11T09:18:18.089Z,21.61
2019-04-11T09:19:18.829Z,22.24
2019-04-11T09:20:19.176Z,22.57
2019-04-11T09:21:18.279Z,23.02
2019-04-11T09:22:18.029Z,23.93
2019-04-11T09:23:18.089Z,24.34
2019-04-11T09:24:18.689Z,22.12
2019-04-11T09:25:18.939Z,21.21
2019-04-11T09:26:18.096Z,19.28
2019-04-11T09:27:17.989Z,19.91
2019-04-11T09:28:17.960Z,19.77
2019-04-11T09:29:17.955Z,18.80
2019-04-11T09:30:19.020Z,17.74
2019-04-11T09:31:19.087Z,17.95
2019-04-11T09:32:18.182Z,19.43
2019-04-11T09:33:17.931Z,19.80
2019-04-11T09:34:17.907Z,19.06
2019-04-11T09:35:18.544Z,19.10
2019-04-11T09:36:17.882Z,17.55
2019-04-11T09:37:19.148Z,18.12
2019-04-11T09:38:18.183Z,18.95
2019-04-11T09:39:19.141Z,18.94
2019-04-11T09:40:17.860Z,18.48
2019-04-11T09:41:18.549Z,15.89
2019-04-11T09:42:20.230Z,17.31
2019-04-11T09:43:17.983Z,17.52
2019-04-11T09:44:17.877Z,17.22
2019-04-11T09:45:17.801Z,18.15
2019-04-11T09:46:18.606Z,16.71
2019-04-11T09:47:17.838Z,18.05
2019-04-11T09:48:19.474Z,17.86
2019-04-11T09:49:18.458Z,17.25
2019-04-11T09:50:18.291Z,17.14
2019-04-11T09:51:17.898Z,16.78
2019-04-11T09:52:17.831Z,15.50
2019-04-11T09:53:19.151Z,16.75
2019-04-11T09:54:17.713Z,17.72
2019-04-11T09:55:17.682Z,17.46
2019-04-11T09:56:18.623Z,18.32
2019-04-11T09:57:18.550Z,18.91
2019-04-11T09:58:17.657Z,17.79
2019-04-11T09:59:17.649Z,16.02
2019-04-11T10:00:18.522Z,16.00
2019-04-11T10:01:18.192Z,17.34
2019-04-11T10:02:18.617Z,17.25
2019-04-11T10:03:17.614Z,17.64
2019-04-11T10:04:18.810Z,18.02
2019-04-11T10:05:18.080Z,18.18
2019-04-11T10:06:17.581Z,19.13
2019-04-11T10:07:17.671Z,19.44
2019-04-11T10:08:17.588Z,19.28
2019-04-11T10:09:17.568Z,19.11
2019-04-11T10:10:17.540Z,18.90
2019-04-11T10:11:17.731Z,18.26
2019-04-11T10:12:17.973Z,18.44
2019-04-11T10:13:18.615Z,18.35
2019-04-11T10:14:17.709Z,17.92
2019-04-11T10:15:18.851Z,17.70
2019-04-11T10:16:17.991Z,18.67
2019-04-11T10:17:17.473Z,18.95
2019-04-11T10:18:25.320Z,20.73
2019-04-11T10:19:18.436Z,22.36
2019-04-11T10:20:18.367Z,21.61
2019-04-11T10:21:17.517Z,20.26
2019-04-11T10:22:18.516Z,20.50
2019-04-11T10:23:18.709Z,21.54
2019-04-11T10:24:20.609Z,20.55
2019-04-11T10:25:17.394Z,19.22
2019-04-11T10:26:18.103Z,19.98
2019-04-11T10:27:17.380Z,19.84
2019-04-11T10:28:17.537Z,19.39
2019-04-11T10:29:17.338Z,19.43
2019-04-11T10:30:17.437Z,19.46
2019-04-11T10:31:18.086Z,19.13
2019-04-11T10:32:17.338Z,18.66
2019-04-11T10:33:17.302Z,20.08
2019-04-11T10:34:17.553Z,20.95
2019-04-11T10:35:19.035Z,21.82
2019-04-11T10:36:17.274Z,21.13
2019-04-11T10:37:17.872Z,20.43
2019-04-11T10:38:17.257Z,19.83
2019-04-11T10:39:18.263Z,19.02
2019-04-11T10:40:17.728Z,19.25
2019-04-11T10:41:17.223Z,18.76
2019-04-11T10:42:18.131Z,17.71
2019-04-11T10:43:18.214Z,18.14
2019-04-11T10:44:18.004Z,18.54
2019-04-11T10:45:18.365Z,18.11
2019-04-11T10:46:17.426Z,16.86
2019-04-11T10:47:17.180Z,14.89
2019-04-11T10:48:17.930Z,14.15
2019-04-11T10:49:17.809Z,13.67
2019-04-11T10:50:17.570Z,13.82
2019-04-11T10:51:17.142Z,13.26
2019-04-11T10:52:18.265Z,12.86
2019-04-11T10:53:18.002Z,12.72
2019-04-11T10:54:17.091Z,12.70
2019-04-11T10:55:17.705Z,12.78
2019-04-11T10:56:18.063Z,12.67
2019-04-11T10:57:18.077Z,12.42
2019-04-11T10:58:17.044Z,12.14
2019-04-11T10:59:17.596Z,11.94
2019-04-11T11:00:17.016Z,11.98
2019-04-11T11:01:17.849Z,12.31
2019-04-11T11:02:17.570Z,12.65
2019-04-11T11:03:18.103Z,13.00
2019-04-11T11:04:18.010Z,12.87
2019-04-11T11:05:18.885Z,12.38
2019-04-11T11:06:17.678Z,12.14
2019-04-11T11:07:18.288Z,11.94
2019-04-11T11:08:17.438Z,12.17
2019-04-11T11:09:17.689Z,12.05
2019-04-11T11:10:17.519Z,12.07
2019-04-11T11:11:17.544Z,12.10
2019-04-11T11:12:16.976Z,11.54
2019-04-11T11:13:18.018Z,11.19
2019-04-11T11:14:16.869Z,11.22
2019-04-11T11:15:17.690Z,11.49
2019-04-11T11:16:16.956Z,11.72
2019-04-11T11:17:38.711Z,11.80
2019-04-11T11:18:44.062Z,12.09
2019-04-11T11:19:40.270Z,12.05
2019-04-11T11:20:26.065Z,12.04
2019-04-11T11:21:17.795Z,11.88
2019-04-11T11:22:16.801Z,11.85
2019-04-11T11:23:16.766Z,11.85
2019-04-11T11:24:17.657Z,11.69
2019-04-11T11:25:18.137Z,11.76
2019-04-11T11:26:19.777Z,11.75
2019-04-11T11:27:18.127Z,11.64
2019-04-11T11:28:17.804Z,11.73
2019-04-11T11:29:17.501Z,11.80
2019-04-11T11:30:16.770Z,12.05
2019-04-11T11:31:16.698Z,12.19
2019-04-11T11:32:16.831Z,12.16
2019-04-11T11:33:16.667Z,12.29
2019-04-11T11:34:19.993Z,12.24
2019-04-11T11:35:16.640Z,12.31
2019-04-11T11:36:17.348Z,12.45
2019-04-11T11:37:17.559Z,12.38
2019-04-11T11:38:17.693Z,12.62
2019-04-11T11:39:17.395Z,12.68
2019-04-11T11:40:18.321Z,12.83
2019-04-11T11:41:16.578Z,12.60
2019-04-11T11:42:17.829Z,12.47
2019-04-11T11:43:16.930Z,12.19
2019-04-11T11:44:16.539Z,11.86
2019-04-11T11:45:17.336Z,11.65
2019-04-11T11:46:17.803Z,11.72
2019-04-11T11:47:17.441Z,11.95
2019-04-11T11:48:20.054Z,12.12
2019-04-11T11:49:36.278Z,12.19
2019-04-11T11:50:20.026Z,11.96
2019-04-11T11:51:17.275Z,11.70
2019-04-11T11:52:17.227Z,11.69
2019-04-11T11:53:16.490Z,11.83
2019-04-11T11:54:17.568Z,11.80
2019-04-11T11:55:18.977Z,11.65
2019-04-11T11:56:16.416Z,11.46
2019-04-11T11:57:16.438Z,11.40
2019-04-11T11:58:18.126Z,11.40
2019-04-11T11:59:16.938Z,11.57
2019-04-11T12:00:16.893Z,11.62
2019-04-11T12:01:16.403Z,11.51
2019-04-11T12:02:18.257Z,11.49
2019-04-11T12:03:17.026Z,11.64
2019-04-11T12:04:16.932Z,11.62
2019-04-11T12:05:18.411Z,11.69
2019-04-11T12:06:19.751Z,11.79
2019-04-11T12:07:17.368Z,11.83
2019-04-11T12:08:18.056Z,12.10
2019-04-11T12:09:16.314Z,12.12
2019-04-11T12:10:17.397Z,11.88
2019-04-11T12:11:16.253Z,11.86
2019-04-11T12:12:16.246Z,11.65
2019-04-11T12:13:17.165Z,11.69
2019-04-11T12:14:16.223Z,11.76
2019-04-11T12:15:20.207Z,11.82
2019-04-11T12:16:20.734Z,11.83
2019-04-11T12:17:17.189Z,11.67
2019-04-11T12:18:18.452Z,11.80
2019-04-11T12:19:19.682Z,11.69
2019-04-11T12:20:17.165Z,11.51
2019-04-11T12:21:20.493Z,11.58
2019-04-11T12:22:18.095Z,11.65
2019-04-11T12:23:17.129Z,11.61
2019-04-11T12:24:16.106Z,11.76
2019-04-11T12:25:16.569Z,11.86
2019-04-11T12:26:16.789Z,11.94
2019-04-11T12:27:16.483Z,11.98
2019-04-11T12:28:17.360Z,11.96
2019-04-11T12:29:17.060Z,11.80
2019-04-11T12:30:20.848Z,11.79
2019-04-11T12:31:17.537Z,11.65
2019-04-11T12:32:16.633Z,11.64
2019-04-11T12:33:17.225Z,11.67
2019-04-11T12:34:16.493Z,11.72
2019-04-11T12:35:15.997Z,11.69
2019-04-11T12:36:16.853Z,11.82
2019-04-11T12:37:17.697Z,11.73
2019-04-11T12:38:15.998Z,11.86
2019-04-11T12:39:15.950Z,11.96
2019-04-11T12:40:15.963Z,11.98
2019-04-11T12:41:15.922Z,12.13
2019-04-11T12:42:15.929Z,12.16
2019-04-11T12:43:15.913Z,12.13
2019-04-11T12:44:15.903Z,12.19
2019-04-11T12:45:15.958Z,12.14
2019-04-11T12:46:15.890Z,12.20
2019-04-11T12:47:15.857Z,12.23
2019-04-11T12:48:15.867Z,12.35
2019-04-11T12:49:15.867Z,12.29
2019-04-11T12:50:15.832Z,12.27
2019-04-11T12:51:15.829Z,12.38
2019-04-11T12:52:15.848Z,12.41
2019-04-11T12:53:15.815Z,12.41
2019-04-11T12:54:15.803Z,12.10
2019-04-11T12:55:15.778Z,12.24
2019-04-11T12:56:15.838Z,12.20
2019-04-11T12:57:15.760Z,12.17
2019-04-11T12:58:15.762Z,12.23
2019-04-11T12:59:15.731Z,12.31
2019-04-11T13:00:15.735Z,12.31
2019-04-11T13:01:15.741Z,12.19
2019-04-11T13:02:15.775Z,12.16
2019-04-11T13:03:15.712Z,12.10
2019-04-11T13:04:15.741Z,11.95
2019-04-11T13:05:15.693Z,12.01
2019-04-11T13:06:15.675Z,12.10