createdAt,value
2018-07-28T00:04:32.982Z,0
2018-07-28T00:14:33.003Z,0
2018-07-28T00:24:33.119Z,0
2018-07-28T00:34:32.979Z,0
2018-07-28T00:44:32.939Z,0
2018-07-28T00:54:32.955Z,0
2018-07-28T01:04:40.484Z,0
2018-07-28T01:15:14.653Z,0
2018-07-28T01:24:33.680Z,0
2018-07-28T01:34:33.000Z,0
2018-07-28T01:44:32.926Z,0
2018-07-28T01:54:32.999Z,0
2018-07-28T02:04:32.990Z,0
2018-07-28T02:14:32.932Z,0
2018-07-28T02:24:32.997Z,0
2018-07-28T02:34:32.939Z,0
2018-07-28T02:44:32.995Z,0
2018-07-28T02:54:32.985Z,0
2018-07-28T03:04:32.908Z,0
2018-07-28T03:14:33.067Z,12
2018-07-28T03:24:32.985Z,36
2018-07-28T03:34:32.995Z,108
2018-07-28T03:44:32.923Z,244
2018-07-28T03:54:32.923Z,432
2018-07-28T04:04:33.009Z,660
2018-07-28T04:14:32.971Z,964
2018-07-28T04:24:33.003Z,1428
2018-07-28T04:34:32.952Z,1888
2018-07-28T04:44:32.949Z,2064
2018-07-28T04:54:33.011Z,2528
2018-07-28T05:04:32.938Z,1616
2018-07-28T05:14:33.067Z,2060
2018-07-28T05:24:39.692Z,2132
2018-07-28T05:34:32.940Z,3004
2018-07-28T05:44:33.067Z,4668
2018-07-28T05:54:33.223Z,6960
2018-07-28T06:04:33.001Z,7420
2018-07-28T06:14:32.902Z,7944
2018-07-28T06:24:32.981Z,8728
2018-07-28T06:34:32.945Z,11276
2018-07-28T06:44:33.312Z,42816
2018-07-28T06:54:33.225Z,50720
2018-07-28T07:04:32.942Z,51744
2018-07-28T07:14:33.396Z,45792
2018-07-28T07:24:33.325Z,28256
2018-07-28T07:34:33.033Z,55360
2018-07-28T07:44:33.506Z,24576
2018-07-28T07:54:32.966Z,19808
2018-07-28T08:04:34.086Z,27072
2018-07-28T08:14:32.972Z,19552
2018-07-28T08:24:32.963Z,29536
2018-07-28T08:34:33.001Z,15132
2018-07-28T08:44:32.968Z,8748
2018-07-28T08:54:32.981Z,4284
2018-07-28T09:04:32.973Z,4724
2018-07-28T09:14:32.949Z,9792
2018-07-28T09:24:33.057Z,11608
2018-07-28T09:34:33.050Z,10068
2018-07-28T09:44:33.400Z,12688
2018-07-28T09:54:33.024Z,6748
2018-07-28T10:04:33.013Z,6488
2018-07-28T10:14:33.037Z,6020
2018-07-28T10:24:33.005Z,4928
2018-07-28T10:34:33.381Z,3040
2018-07-28T10:44:33.002Z,8336
2018-07-28T10:54:33.307Z,14228
2018-07-28T11:04:32.967Z,13736
2018-07-28T11:14:33.348Z,16164
2018-07-28T11:24:33.325Z,21600
2018-07-28T11:34:33.019Z,20576
2018-07-28T11:44:33.030Z,19840
2018-07-28T11:54:33.066Z,17200
2018-07-28T12:04:33.030Z,15588
2018-07-28T12:14:33.040Z,16924
2018-07-28T12:24:33.041Z,14668
2018-07-28T12:34:33.076Z,8632
2018-07-28T12:44:33.035Z,7176
2018-07-28T12:54:33.110Z,10292
2018-07-28T13:04:33.101Z,12388
2018-07-28T13:14:33.054Z,9528
2018-07-28T13:24:33.101Z,8012
2018-07-28T13:34:33.043Z,11756
2018-07-28T13:44:33.107Z,13372
2018-07-28T13:54:33.048Z,10796
2018-07-28T14:04:33.037Z,10792
2018-07-28T14:14:33.149Z,9096
2018-07-28T14:24:33.105Z,8680
2018-07-28T14:34:33.134Z,11648
2018-07-28T14:44:33.119Z,8848
2018-07-28T14:54:33.064Z,10904
2018-07-28T15:04:33.078Z,8468
2018-07-28T15:14:33.054Z,9712
2018-07-28T15:24:33.099Z,7088
2018-07-28T15:34:33.101Z,3896
2018-07-28T15:44:33.209Z,4192
2018-07-28T15:54:33.317Z,3432
2018-07-28T16:04:33.599Z,2420
2018-07-28T16:14:33.497Z,3084
2018-07-28T16:24:33.053Z,10832
2018-07-28T16:34:33.107Z,10256
2018-07-28T16:44:33.156Z,8400
2018-07-28T16:54:33.249Z,7512
2018-07-28T17:04:33.887Z,5096
2018-07-28T17:14:33.137Z,5856
2018-07-28T17:24:33.344Z,8060
2018-07-28T17:34:33.434Z,8196
2018-07-28T17:44:33.167Z,7552
2018-07-28T17:54:33.108Z,6956
2018-07-28T18:04:33.110Z,6700
2018-07-28T18:14:33.130Z,4728
2018-07-28T18:24:33.092Z,2636
2018-07-28T18:34:33.143Z,1888
2018-07-28T18:44:33.149Z,2764
2018-07-28T18:54:33.153Z,2292
2018-07-28T19:04:33.119Z,752
2018-07-28T19:14:33.115Z,416
2018-07-28T19:24:33.110Z,208
2018-07-28T19:34:33.304Z,92
2018-07-28T19:44:33.265Z,36
2018-07-28T19:54:33.255Z,8
2018-07-28T20:04:33.183Z,4
2018-07-28T20:14:33.137Z,0
2018-07-28T20:24:33.136Z,0
2018-07-28T20:34:33.195Z,0
2018-07-28T20:44:33.126Z,0
2018-07-28T20:54:33.118Z,0
2018-07-28T21:04:33.123Z,0
2018-07-28T21:14:33.541Z,0
2018-07-28T21:24:33.144Z,0
2018-07-28T21:34:33.149Z,0
2018-07-28T21:44:33.128Z,0
2018-07-28T21:54:33.387Z,0
2018-07-28T22:04:33.241Z,0
2018-07-28T22:14:33.224Z,0
2018-07-28T22:24:33.149Z,0
2018-07-28T22:34:33.091Z,0
2018-07-28T22:44:33.121Z,0
2018-07-28T22:54:33.109Z,0
2018-07-28T23:04:33.230Z,0
2018-07-28T23:14:33.164Z,0
2018-07-28T23:24:33.187Z,0
2018-07-28T23:34:33.393Z,0
2018-07-28T23:44:49.222Z,0
2018-07-28T23:54:34.665Z,0
