createdAt,value
2019-05-25T00:01:55.204Z,68.40
2019-05-25T00:04:25.294Z,68.70
2019-05-25T00:06:55.447Z,69.00
2019-05-25T00:09:25.625Z,69.00
2019-05-25T00:11:55.650Z,68.80
2019-05-25T00:14:25.756Z,69.00
2019-05-25T00:16:56.001Z,69.20
2019-05-25T00:19:26.244Z,69.20
2019-05-25T00:21:56.408Z,69.50
2019-05-25T00:24:26.332Z,69.50
2019-05-25T00:26:56.578Z,69.50
2019-05-25T00:29:26.669Z,70.00
2019-05-25T00:31:56.815Z,70.30
2019-05-25T00:34:27.111Z,70.40
2019-05-25T00:36:57.152Z,70.40
2019-05-25T00:39:27.283Z,70.80
2019-05-25T00:41:57.272Z,71.00
2019-05-25T00:44:27.405Z,71.20
2019-05-25T00:46:57.692Z,71.20
2019-05-25T00:49:27.584Z,71.20
2019-05-25T00:51:57.734Z,71.50
2019-05-25T00:54:28.468Z,71.60
2019-05-25T00:56:57.975Z,72.10
2019-05-25T00:59:27.963Z,72.20
2019-05-25T01:01:58.168Z,72.40
2019-05-25T01:04:28.713Z,72.30
2019-05-25T01:06:58.343Z,72.90
2019-05-25T01:09:28.426Z,73.00
2019-05-25T01:11:58.597Z,73.30
2019-05-25T01:14:28.603Z,73.70
2019-05-25T01:16:59.131Z,74.10
2019-05-25T01:19:29.515Z,74.60
2019-05-25T01:21:59.374Z,74.70
2019-05-25T01:24:43.170Z,75.20
2019-05-25T01:27:00.536Z,75.60
2019-05-25T01:29:30.173Z,75.70
2019-05-25T01:31:59.881Z,76.20
2019-05-25T01:34:29.561Z,76.30
2019-05-25T01:36:59.528Z,76.70
2019-05-25T01:39:29.587Z,76.90
2019-05-25T01:41:59.634Z,77.10
2019-05-25T01:44:29.730Z,77.30
2019-05-25T01:46:59.835Z,77.60
2019-05-25T01:49:29.962Z,77.90
2019-05-25T01:52:00.104Z,78.30
2019-05-25T01:54:30.216Z,78.70
2019-05-25T01:57:00.311Z,78.80
2019-05-25T01:59:30.529Z,78.80
2019-05-25T02:02:00.647Z,79.10
2019-05-25T02:04:30.667Z,79.40
2019-05-25T02:07:00.796Z,79.90
2019-05-25T02:09:30.910Z,80.20
2019-05-25T02:12:01.358Z,80.50
2019-05-25T02:14:31.487Z,80.80
2019-05-25T02:17:01.283Z,81.10
2019-05-25T02:19:31.537Z,81.20
2019-05-25T02:22:01.521Z,81.60
2019-05-25T02:24:31.742Z,81.90
2019-05-25T02:27:01.743Z,82.10
2019-05-25T02:29:31.948Z,82.30
2019-05-25T02:32:02.016Z,82.70
2019-05-25T02:34:32.189Z,82.80
2019-05-25T02:37:02.327Z,83.10
2019-05-25T02:39:32.423Z,83.20
2019-05-25T02:42:02.643Z,83.70
2019-05-25T02:44:32.562Z,83.90
2019-05-25T02:47:02.815Z,84.50
2019-05-25T02:49:35.961Z,84.50
2019-05-25T02:52:06.013Z,84.90
2019-05-25T02:54:35.935Z,85.30
2019-05-25T02:57:05.380Z,86.30
2019-05-25T02:59:34.742Z,85.80
2019-05-25T03:02:04.258Z,86.20
2019-05-25T03:04:33.790Z,86.50
2019-05-25T03:07:04.214Z,86.70
2019-05-25T03:09:35.016Z,87.00
2019-05-25T03:12:04.586Z,87.40
2019-05-25T03:14:34.426Z,87.70
2019-05-25T03:17:04.307Z,88.10
2019-05-25T03:19:34.229Z,88.40
2019-05-25T03:22:04.226Z,88.90
2019-05-25T03:24:34.255Z,89.50
2019-05-25T03:27:04.369Z,89.50
2019-05-25T03:29:34.407Z,90.00
2019-05-25T03:32:04.531Z,90.20
2019-05-25T03:34:34.531Z,90.30
2019-05-25T03:37:04.644Z,90.50
2019-05-25T03:39:34.669Z,90.70
2019-05-25T03:42:05.120Z,90.90
2019-05-25T03:44:35.072Z,91.00
2019-05-25T03:47:05.462Z,91.10
2019-05-25T03:49:35.240Z,91.30
2019-05-25T03:52:05.434Z,91.50
2019-05-25T03:54:35.578Z,91.60
2019-05-25T03:57:05.684Z,91.80
2019-05-25T03:59:35.819Z,91.90
2019-05-25T04:02:06.091Z,92.10
2019-05-25T04:04:36.257Z,92.30
2019-05-25T04:07:06.263Z,92.40
2019-05-25T04:09:36.498Z,92.60
2019-05-25T04:12:06.603Z,92.80
2019-05-25T04:14:36.734Z,92.90
2019-05-25T04:17:07.185Z,93.10
2019-05-25T04:19:36.884Z,93.30
2019-05-25T04:22:07.089Z,93.60
2019-05-25T04:24:37.325Z,93.90
2019-05-25T04:27:07.588Z,94.00
2019-05-25T04:29:37.655Z,93.80
2019-05-25T04:32:07.722Z,93.60
2019-05-25T04:34:38.218Z,93.60
2019-05-25T04:37:08.099Z,93.40
2019-05-25T04:39:38.230Z,93.40
2019-05-25T04:42:08.356Z,93.60
2019-05-25T04:44:38.782Z,93.60
2019-05-25T04:47:08.772Z,93.90
2019-05-25T04:49:39.355Z,94.00
2019-05-25T04:52:09.129Z,93.60
2019-05-25T04:54:39.249Z,93.70
2019-05-25T04:57:09.329Z,93.70
2019-05-25T04:59:39.712Z,93.60
2019-05-25T05:02:09.367Z,93.50
2019-05-25T05:04:39.414Z,93.30
2019-05-25T05:07:09.523Z,92.90
2019-05-25T05:09:39.668Z,92.50
2019-05-25T05:12:09.755Z,92.00
2019-05-25T05:14:39.886Z,91.90
2019-05-25T05:17:10.096Z,91.60
2019-05-25T05:19:40.236Z,91.30
2019-05-25T05:22:10.397Z,91.20
2019-05-25T05:24:40.609Z,91.00
2019-05-25T05:27:10.736Z,91.00
2019-05-25T05:29:40.791Z,90.70
2019-05-25T05:32:10.874Z,90.60
2019-05-25T05:34:40.990Z,90.50
2019-05-25T05:37:12.564Z,90.70
2019-05-25T05:39:42.841Z,90.60
2019-05-25T05:42:14.807Z,90.50
2019-05-25T05:44:46.776Z,90.70
2019-05-25T05:47:17.460Z,90.80
2019-05-25T05:50:09.225Z,90.60
2019-05-25T05:52:39.818Z,90.60
2019-05-25T05:55:11.984Z,90.30
2019-05-25T05:57:42.035Z,89.70
2019-05-25T06:00:12.773Z,89.00
2019-05-25T06:02:42.242Z,88.00
2019-05-25T06:05:12.564Z,86.70
2019-05-25T06:07:42.334Z,86.20
2019-05-25T06:10:12.753Z,85.90
2019-05-25T06:12:42.513Z,85.60
2019-05-25T06:15:13.146Z,85.90
2019-05-25T06:17:42.732Z,85.90
2019-05-25T06:20:13.245Z,87.10
2019-05-25T06:22:43.039Z,86.50
2019-05-25T06:25:14.369Z,87.00
2019-05-25T06:27:43.748Z,87.20
2019-05-25T06:30:15.320Z,87.10
2019-05-25T06:32:44.705Z,87.60
2019-05-25T06:35:14.941Z,87.80
2019-05-25T06:37:44.318Z,88.00
2019-05-25T06:40:14.235Z,87.60
2019-05-25T06:42:44.392Z,87.50
2019-05-25T06:45:14.554Z,88.10
2019-05-25T06:47:44.377Z,88.50
2019-05-25T06:50:15.063Z,88.40
2019-05-25T06:52:45.021Z,88.40
2019-05-25T06:55:15.608Z,88.60
2019-05-25T06:57:45.375Z,87.20
2019-05-25T07:00:16.870Z,86.90
2019-05-25T07:02:46.315Z,87.20
2019-05-25T07:05:16.868Z,86.80
2019-05-25T07:07:46.265Z,87.20
2019-05-25T07:10:17.836Z,86.50
2019-05-25T07:12:47.210Z,86.70
2019-05-25T07:15:16.719Z,86.30
2019-05-25T07:17:46.755Z,86.00
2019-05-25T07:20:17.521Z,87.20
2019-05-25T07:22:47.397Z,87.30
2019-05-25T07:25:20.298Z,87.90
2019-05-25T07:27:58.863Z,87.50
2019-05-25T07:30:21.503Z,88.00
2019-05-25T07:32:50.962Z,87.50
2019-05-25T07:35:20.353Z,88.00
2019-05-25T07:37:49.732Z,88.40
2019-05-25T07:40:19.261Z,89.00
2019-05-25T07:42:48.724Z,87.50
2019-05-25T07:45:19.510Z,86.80
2019-05-25T07:47:49.280Z,86.30
2019-05-25T07:50:19.898Z,84.80
2019-05-25T07:52:49.410Z,84.10
2019-05-25T07:55:19.409Z,83.30
2019-05-25T07:57:49.638Z,81.00
2019-05-25T08:00:20.462Z,79.30
2019-05-25T08:02:50.084Z,80.00
2019-05-25T08:05:20.193Z,79.30
2019-05-25T08:07:50.233Z,78.40
2019-05-25T08:10:21.963Z,78.00
2019-05-25T08:12:51.386Z,79.00
2019-05-25T08:15:20.856Z,80.00
2019-05-25T08:17:50.707Z,78.50
2019-05-25T08:20:20.902Z,77.20
2019-05-25T08:22:51.024Z,77.40
2019-05-25T08:25:21.448Z,76.30
2019-05-25T08:27:51.326Z,74.10
2019-05-25T08:30:21.629Z,73.80
2019-05-25T08:32:51.527Z,71.50
2019-05-25T08:35:21.959Z,70.60
2019-05-25T08:37:52.082Z,70.80
2019-05-25T08:40:21.966Z,71.20
2019-05-25T08:42:52.614Z,71.30
2019-05-25T08:45:25.799Z,70.90
2019-05-25T08:47:56.826Z,71.00
2019-05-25T08:50:37.139Z,71.10
2019-05-25T08:52:56.051Z,73.10
2019-05-25T08:55:25.477Z,73.10
2019-05-25T08:57:54.810Z,73.00
2019-05-25T09:00:24.330Z,72.40
2019-05-25T09:02:54.279Z,73.00
2019-05-25T09:05:24.164Z,71.30
2019-05-25T09:07:54.516Z,71.10
2019-05-25T09:10:24.879Z,71.20
2019-05-25T09:12:54.650Z,71.10
2019-05-25T09:15:24.876Z,70.40
2019-05-25T09:17:55.266Z,70.80
2019-05-25T09:20:25.203Z,70.30
2019-05-25T09:22:55.502Z,69.90
2019-05-25T09:25:25.657Z,71.10
2019-05-25T09:27:55.843Z,70.60
2019-05-25T09:30:26.035Z,71.50
2019-05-25T09:32:56.076Z,71.50
2019-05-25T09:35:26.211Z,73.10
2019-05-25T09:37:56.303Z,73.00
2019-05-25T09:40:26.538Z,74.50
2019-05-25T09:42:56.768Z,72.40
2019-05-25T09:45:26.769Z,71.90
2019-05-25T09:47:56.790Z,71.90
2019-05-25T09:50:27.339Z,72.30
2019-05-25T09:52:57.411Z,70.30
2019-05-25T09:55:27.179Z,70.80
2019-05-25T09:57:57.162Z,68.30
2019-05-25T10:00:27.707Z,67.50
2019-05-25T10:02:57.308Z,66.80
2019-05-25T10:05:27.435Z,66.30
2019-05-25T10:07:57.527Z,66.30
2019-05-25T10:10:27.801Z,65.10
2019-05-25T10:12:57.889Z,63.60
2019-05-25T10:15:28.524Z,63.80
2019-05-25T10:17:58.096Z,61.80
2019-05-25T10:20:28.021Z,60.20
2019-05-25T10:22:58.159Z,59.60
2019-05-25T10:25:28.331Z,59.40
2019-05-25T10:27:58.378Z,60.30
2019-05-25T10:30:28.377Z,60.50
2019-05-25T10:32:58.919Z,61.40
2019-05-25T10:35:28.807Z,61.80
2019-05-25T10:37:58.757Z,60.90
2019-05-25T10:40:29.125Z,61.80
2019-05-25T10:42:58.896Z,63.20
2019-05-25T10:45:28.991Z,62.90
2019-05-25T10:47:59.169Z,62.80
2019-05-25T10:50:28.942Z,62.60
2019-05-25T10:52:58.957Z,62.50
2019-05-25T10:55:28.956Z,61.70
2019-05-25T10:57:59.159Z,61.00
2019-05-25T11:00:29.296Z,61.60
2019-05-25T11:02:59.046Z,60.80
2019-05-25T11:05:29.126Z,61.50
2019-05-25T11:07:59.144Z,61.10
2019-05-25T11:10:28.516Z,60.90
2019-05-25T11:12:57.904Z,60.70
2019-05-25T11:15:27.346Z,59.90
2019-05-25T11:17:56.752Z,61.80
2019-05-25T11:20:26.364Z,61.40
2019-05-25T11:22:55.747Z,61.90
2019-05-25T11:25:25.123Z,62.10
2019-05-25T11:27:54.584Z,61.90
2019-05-25T11:30:24.507Z,62.60
2019-05-25T11:32:54.069Z,64.00
2019-05-25T11:35:24.242Z,62.40
2019-05-25T11:37:53.714Z,63.00
2019-05-25T11:40:23.227Z,64.50
2019-05-25T11:42:52.588Z,65.30
2019-05-25T11:45:22.483Z,66.40
2019-05-25T11:47:51.873Z,68.00
2019-05-25T11:50:21.505Z,66.80
2019-05-25T11:52:51.208Z,66.30
2019-05-25T11:55:20.706Z,66.50
2019-05-25T11:57:50.326Z,66.30
2019-05-25T12:00:25.349Z,67.50
2019-05-25T12:02:53.286Z,65.70
2019-05-25T12:05:22.795Z,65.30
2019-05-25T12:07:52.158Z,65.10
2019-05-25T12:10:22.149Z,65.60
2019-05-25T12:12:51.518Z,65.60
2019-05-25T12:15:21.417Z,65.60
2019-05-25T12:17:50.927Z,65.60
2019-05-25T12:20:20.939Z,66.70
2019-05-25T12:22:50.728Z,67.00
2019-05-25T12:25:20.324Z,66.90
2019-05-25T12:27:49.908Z,68.90
2019-05-25T12:30:21.223Z,69.90
2019-05-25T12:32:50.597Z,71.70
2019-05-25T12:35:20.324Z,70.90
2019-05-25T12:37:49.699Z,71.80
2019-05-25T12:40:19.787Z,71.80
2019-05-25T12:42:49.232Z,72.20
2019-05-25T12:45:19.338Z,72.40
2019-05-25T12:47:48.721Z,72.90
2019-05-25T12:50:18.256Z,73.70
2019-05-25T12:52:47.641Z,73.60
2019-05-25T12:55:17.019Z,72.90
2019-05-25T12:57:46.383Z,72.80
2019-05-25T13:00:16.890Z,73.00
2019-05-25T13:02:46.449Z,72.00
2019-05-25T13:05:16.468Z,72.70
2019-05-25T13:07:45.836Z,71.70
2019-05-25T13:10:15.729Z,71.00
2019-05-25T13:12:45.100Z,69.80
2019-05-25T13:15:15.382Z,69.50
2019-05-25T13:17:44.761Z,70.70
2019-05-25T13:20:14.973Z,71.00
2019-05-25T13:22:44.354Z,70.10
2019-05-25T13:25:13.969Z,69.50
2019-05-25T13:27:43.331Z,68.90
2019-05-25T13:30:13.279Z,69.00
2019-05-25T13:32:42.677Z,68.80
2019-05-25T13:35:12.560Z,68.90
2019-05-25T13:37:41.930Z,69.00
2019-05-25T13:40:11.443Z,69.10
2019-05-25T13:42:40.827Z,68.30
2019-05-25T13:45:12.871Z,67.70
2019-05-25T13:47:42.501Z,67.10
2019-05-25T13:50:13.570Z,65.60
2019-05-25T13:52:42.948Z,64.40
2019-05-25T13:55:12.529Z,64.00
2019-05-25T13:57:41.905Z,64.40
2019-05-25T14:00:14.297Z,64.10
2019-05-25T14:02:43.735Z,64.90
2019-05-25T14:05:14.769Z,65.60
2019-05-25T14:07:44.230Z,66.00
2019-05-25T14:10:13.954Z,67.20
2019-05-25T14:12:43.330Z,67.70
2019-05-25T14:15:12.980Z,66.90
2019-05-25T14:17:42.346Z,66.90
2019-05-25T14:20:12.622Z,67.40
2019-05-25T14:22:42.000Z,67.50
2019-05-25T14:25:11.574Z,67.80
2019-05-25T14:27:41.010Z,67.80
2019-05-25T14:30:11.750Z,67.60
2019-05-25T14:32:41.171Z,68.50
2019-05-25T14:35:10.901Z,69.00
2019-05-25T14:37:40.281Z,69.20
2019-05-25T14:40:11.758Z,69.00
2019-05-25T14:42:41.224Z,69.20
2019-05-25T14:45:11.930Z,69.10
2019-05-25T14:47:41.277Z,69.10
2019-05-25T14:50:12.265Z,69.90
2019-05-25T14:52:43.387Z,69.80
2019-05-25T14:55:13.430Z,70.20
2019-05-25T14:57:43.048Z,70.20
2019-05-25T15:00:13.318Z,70.50
2019-05-25T15:02:42.819Z,69.80
2019-05-25T15:05:12.499Z,69.90
2019-05-25T15:07:41.923Z,69.90
2019-05-25T15:10:11.875Z,70.20
2019-05-25T15:12:41.271Z,70.40
2019-05-25T15:15:11.726Z,70.50
2019-05-25T15:17:43.111Z,70.90
2019-05-25T15:20:14.014Z,71.20
2019-05-25T15:22:46.696Z,70.90
2019-05-25T15:25:15.429Z,70.90
2019-05-25T15:27:44.903Z,70.70
2019-05-25T15:30:23.887Z,70.60
2019-05-25T15:32:53.292Z,71.00
2019-05-25T15:35:22.888Z,71.60
2019-05-25T15:37:52.416Z,71.50
2019-05-25T15:40:22.081Z,71.50
2019-05-25T15:42:51.540Z,71.40
2019-05-25T15:45:21.052Z,71.30
2019-05-25T15:47:50.427Z,71.50
2019-05-25T15:50:39.386Z,71.00
2019-05-25T15:53:08.727Z,71.20
2019-05-25T15:55:38.204Z,71.10
2019-05-25T15:58:07.904Z,71.50
2019-05-25T16:00:51.853Z,71.90
2019-05-25T16:03:21.991Z,72.50
2019-05-25T16:05:51.817Z,72.50
2019-05-25T16:08:21.733Z,72.40
2019-05-25T16:10:51.123Z,72.30
2019-05-25T16:13:20.494Z,72.20
2019-05-25T16:15:49.890Z,71.70
2019-05-25T16:18:19.239Z,72.00
2019-05-25T16:20:48.638Z,71.70
2019-05-25T16:23:18.007Z,72.40
2019-05-25T16:25:47.462Z,71.90
2019-05-25T16:28:17.101Z,72.40
2019-05-25T16:30:46.498Z,72.30
2019-05-25T16:33:15.882Z,71.90
2019-05-25T16:35:45.264Z,72.60
2019-05-25T16:38:14.704Z,72.90
2019-05-25T16:40:44.154Z,72.20
2019-05-25T16:43:13.529Z,72.50
2019-05-25T16:45:43.020Z,71.60
2019-05-25T16:48:13.168Z,72.40
2019-05-25T16:50:43.767Z,72.20
2019-05-25T16:53:13.440Z,72.50
2019-05-25T16:55:43.267Z,73.00
2019-05-25T16:58:13.381Z,73.40
2019-05-25T17:00:43.503Z,73.10
2019-05-25T17:03:27.777Z,73.10
2019-05-25T17:05:45.043Z,72.90
2019-05-25T17:08:14.383Z,73.10
2019-05-25T17:10:44.418Z,73.40
2019-05-25T17:13:14.181Z,74.00
2019-05-25T17:15:44.308Z,73.70
2019-05-25T17:18:14.765Z,74.10
2019-05-25T17:20:44.544Z,74.50
2019-05-25T17:23:14.619Z,74.30
2019-05-25T17:25:44.785Z,74.30
2019-05-25T17:28:14.832Z,74.60
2019-05-25T17:30:48.070Z,74.50
2019-05-25T17:33:20.284Z,74.40
2019-05-25T17:35:49.994Z,75.00
2019-05-25T17:38:19.386Z,74.50
2019-05-25T17:40:48.771Z,74.20
2019-05-25T17:43:18.144Z,74.20
2019-05-25T17:45:47.528Z,74.00
2019-05-25T17:48:16.893Z,74.20
2019-05-25T17:50:46.308Z,74.50
2019-05-25T17:53:16.197Z,74.90
2019-05-25T17:55:46.203Z,74.70
2019-05-25T17:58:16.413Z,75.50
2019-05-25T18:00:49.495Z,75.00
2019-05-25T18:03:19.010Z,75.50
2019-05-25T18:05:48.671Z,75.10
2019-05-25T18:08:18.246Z,75.30
2019-05-25T18:10:54.502Z,75.30
2019-05-25T18:13:18.797Z,75.70
2019-05-25T18:15:48.246Z,75.30
2019-05-25T18:18:17.928Z,75.50
2019-05-25T18:20:47.523Z,75.50
2019-05-25T18:23:17.561Z,75.50
2019-05-25T18:25:47.634Z,75.30
2019-05-25T18:28:17.802Z,74.50
2019-05-25T18:30:47.914Z,74.60
2019-05-25T18:33:18.049Z,74.00
2019-05-25T18:35:47.988Z,74.50
2019-05-25T18:38:18.140Z,74.80
2019-05-25T18:40:48.225Z,74.00
2019-05-25T18:43:18.415Z,74.00
2019-05-25T18:45:48.531Z,74.00
2019-05-25T18:48:18.702Z,74.10
2019-05-25T18:50:48.746Z,74.10
2019-05-25T18:53:18.951Z,74.00
2019-05-25T18:55:48.897Z,74.20
2019-05-25T18:58:19.140Z,73.70
2019-05-25T19:00:49.180Z,73.70
2019-05-25T19:03:19.173Z,73.90
2019-05-25T19:05:49.335Z,73.70
2019-05-25T19:08:19.684Z,74.40
2019-05-25T19:10:49.831Z,74.30
2019-05-25T19:13:19.641Z,74.60
2019-05-25T19:15:49.493Z,75.20
2019-05-25T19:18:19.986Z,75.40
2019-05-25T19:20:49.719Z,75.70
2019-05-25T19:23:19.836Z,76.10
2019-05-25T19:25:50.058Z,76.50
2019-05-25T19:28:20.183Z,76.80
2019-05-25T19:30:50.186Z,77.10
2019-05-25T19:33:20.317Z,77.80
2019-05-25T19:35:53.920Z,77.90
2019-05-25T19:38:21.439Z,78.20
2019-05-25T19:40:50.809Z,78.20
2019-05-25T19:43:20.820Z,78.50
2019-05-25T19:45:50.527Z,79.00
2019-05-25T19:48:20.646Z,79.00
2019-05-25T19:50:50.702Z,79.60
2019-05-25T19:53:20.770Z,80.10
2019-05-25T19:55:50.873Z,80.40
2019-05-25T19:58:20.990Z,80.60
2019-05-25T20:00:51.279Z,80.80
2019-05-25T20:03:21.131Z,80.90
2019-05-25T20:06:10.435Z,81.10
2019-05-25T20:08:39.794Z,81.50
2019-05-25T20:11:09.149Z,81.60
2019-05-25T20:13:38.537Z,81.60
2019-05-25T20:16:08.147Z,81.80
2019-05-25T20:18:37.872Z,82.10
2019-05-25T20:21:07.556Z,82.20
2019-05-25T20:23:36.943Z,83.10
2019-05-25T20:26:06.346Z,83.90
2019-05-25T20:28:35.784Z,84.30
2019-05-25T20:31:05.149Z,84.90
2019-05-25T20:33:35.205Z,84.90
2019-05-25T20:36:04.685Z,85.50
2019-05-25T20:38:34.130Z,86.00
2019-05-25T20:41:03.803Z,86.70
2019-05-25T20:43:33.595Z,87.50
2019-05-25T20:46:02.979Z,87.70
2019-05-25T20:48:32.368Z,88.20
2019-05-25T20:51:01.743Z,88.80
2019-05-25T20:53:31.122Z,89.30
2019-05-25T20:56:19.926Z,89.80
2019-05-25T20:58:49.340Z,90.10
2019-05-25T21:01:20.442Z,90.30
2019-05-25T21:03:49.818Z,90.70
2019-05-25T21:06:19.435Z,91.00
2019-05-25T21:08:49.065Z,91.30
2019-05-25T21:11:18.454Z,91.50
2019-05-25T21:13:48.166Z,91.80
2019-05-25T21:16:17.567Z,91.90
2019-05-25T21:18:46.955Z,92.10
2019-05-25T21:21:16.337Z,92.30
2019-05-25T21:23:47.062Z,92.50
2019-05-25T21:26:16.466Z,92.70
2019-05-25T21:28:45.825Z,93.10
2019-05-25T21:31:15.502Z,92.80
2019-05-25T21:33:44.916Z,92.90
2019-05-25T21:36:14.296Z,93.00
2019-05-25T21:38:43.655Z,93.00
2019-05-25T21:41:13.397Z,93.00
2019-05-25T21:43:42.760Z,93.20
2019-05-25T21:46:12.196Z,93.20
2019-05-25T21:48:41.545Z,93.30
2019-05-25T21:51:10.937Z,93.40
2019-05-25T21:53:40.296Z,93.50
2019-05-25T21:56:09.686Z,93.60
2019-05-25T21:58:39.049Z,93.80
2019-05-25T22:01:09.069Z,93.90
2019-05-25T22:03:38.446Z,94.00
2019-05-25T22:06:23.129Z,94.10
2019-05-25T22:08:39.171Z,94.10
2019-05-25T22:11:08.555Z,94.20
2019-05-25T22:13:37.949Z,94.20
2019-05-25T22:16:07.587Z,94.40
2019-05-25T22:18:56.282Z,94.60
2019-05-25T22:21:25.665Z,94.70
2019-05-25T22:23:55.032Z,94.70
2019-05-25T22:26:24.465Z,95.00
2019-05-25T22:28:53.838Z,95.60
2019-05-25T22:31:23.557Z,95.30
2019-05-25T22:33:52.932Z,95.50
2019-05-25T22:36:22.321Z,95.60
2019-05-25T22:38:51.734Z,95.60
2019-05-25T22:41:21.138Z,95.80
2019-05-25T22:43:50.486Z,95.80
2019-05-25T22:46:19.871Z,95.90
2019-05-25T22:48:49.280Z,95.90
2019-05-25T22:51:21.194Z,95.90
2019-05-25T22:53:50.155Z,95.90
2019-05-25T22:56:19.818Z,96.00
2019-05-25T22:58:49.257Z,96.00
2019-05-25T23:01:18.740Z,96.10
2019-05-25T23:03:48.106Z,96.10
2019-05-25T23:06:17.840Z,96.40
2019-05-25T23:08:47.215Z,96.50
2019-05-25T23:11:16.940Z,96.40
2019-05-25T23:13:46.669Z,96.60
2019-05-25T23:16:16.041Z,96.70
2019-05-25T23:18:45.440Z,96.70
2019-05-25T23:21:14.817Z,96.90
2019-05-25T23:23:44.197Z,96.80
2019-05-25T23:26:13.569Z,96.90
2019-05-25T23:28:42.986Z,97.30
2019-05-25T23:31:12.363Z,97.10
2019-05-25T23:33:41.753Z,97.00
2019-05-25T23:36:11.487Z,97.10
2019-05-25T23:38:40.866Z,97.30
2019-05-25T23:41:10.246Z,97.20
2019-05-25T23:43:39.624Z,97.20
2019-05-25T23:46:09.003Z,97.20
2019-05-25T23:48:38.381Z,97.20
2019-05-25T23:51:07.753Z,97.30
2019-05-25T23:53:37.128Z,97.40
2019-05-25T23:56:06.580Z,97.40
2019-05-25T23:58:35.980Z,97.50
