createdAt,value
2023-01-19T00:00:54.182Z,4.60
2023-01-19T00:03:21.709Z,5.90
2023-01-19T00:05:48.891Z,4.50
2023-01-19T00:08:16.755Z,6.30
2023-01-19T00:10:47.127Z,3.30
2023-01-19T00:13:15.056Z,5.20
2023-01-19T00:15:41.752Z,6.20
2023-01-19T00:18:10.589Z,5.90
2023-01-19T00:20:38.725Z,4.00
2023-01-19T00:23:07.640Z,4.80
2023-01-19T00:25:34.640Z,5.40
2023-01-19T00:28:02.010Z,3.40
2023-01-19T00:30:29.604Z,3.60
2023-01-19T00:32:56.636Z,4.70
2023-01-19T00:35:23.353Z,4.50
2023-01-19T00:37:50.099Z,3.20
2023-01-19T00:40:17.307Z,5.10
2023-01-19T00:42:44.628Z,5.20
2023-01-19T00:45:15.148Z,4.50
2023-01-19T00:47:42.232Z,6.50
2023-01-19T00:50:14.341Z,4.80
2023-01-19T00:52:41.355Z,5.70
2023-01-19T00:55:10.469Z,5.20
2023-01-19T00:57:38.790Z,4.70
2023-01-19T01:00:09.086Z,6.40
2023-01-19T01:02:36.873Z,5.20
2023-01-19T01:05:06.193Z,4.40
2023-01-19T01:07:40.616Z,3.60
2023-01-19T01:10:14.197Z,4.90
2023-01-19T01:12:41.763Z,3.40
2023-01-19T01:15:22.784Z,4.50
2023-01-19T01:17:52.941Z,3.60
2023-01-19T01:20:23.933Z,5.00
2023-01-19T01:22:53.591Z,5.10
2023-01-19T01:25:25.146Z,4.20
2023-01-19T01:27:52.513Z,4.00
2023-01-19T01:30:20.498Z,3.70
2023-01-19T01:32:47.325Z,4.50
2023-01-19T01:35:15.317Z,4.00
2023-01-19T01:37:42.954Z,4.00
2023-01-19T01:40:14.176Z,4.70
2023-01-19T01:42:42.563Z,4.50
2023-01-19T01:45:38.476Z,5.00
2023-01-19T01:48:27.139Z,5.10
2023-01-19T01:51:25.794Z,4.90
2023-01-19T01:54:10.887Z,4.90
2023-01-19T01:56:44.681Z,6.20
2023-01-19T01:59:29.446Z,5.90
2023-01-19T02:02:19.027Z,6.20
2023-01-19T02:04:58.041Z,4.70
2023-01-19T02:08:09.600Z,5.40
2023-01-19T02:10:55.390Z,5.60
2023-01-19T02:13:23.068Z,4.70
2023-01-19T02:15:57.923Z,3.60
2023-01-19T02:18:29.005Z,4.20
2023-01-19T02:21:24.448Z,4.80
2023-01-19T02:23:54.360Z,4.50
2023-01-19T02:26:28.529Z,4.40
2023-01-19T02:29:03.807Z,4.50
2023-01-19T02:31:32.513Z,3.60
2023-01-19T02:34:01.180Z,3.80
2023-01-19T02:36:56.186Z,3.80
2023-01-19T02:39:31.911Z,4.10
2023-01-19T02:42:07.196Z,4.00
2023-01-19T02:44:36.536Z,3.20
2023-01-19T02:47:04.317Z,4.10
2023-01-19T02:49:30.958Z,3.00
2023-01-19T02:51:59.138Z,2.40
2023-01-19T02:54:28.803Z,3.60
2023-01-19T02:57:36.193Z,3.60
2023-01-19T03:00:46.445Z,3.80
2023-01-19T03:03:55.907Z,4.30
2023-01-19T03:06:37.742Z,4.00
2023-01-19T03:09:31.846Z,4.00
2023-01-19T03:12:18.645Z,4.50
2023-01-19T03:14:48.105Z,4.70
2023-01-19T03:17:19.027Z,4.00
2023-01-19T03:19:49.564Z,5.00
2023-01-19T03:22:27.102Z,4.40
2023-01-19T03:24:57.118Z,4.30
2023-01-19T03:27:40.784Z,4.60
2023-01-19T03:30:18.569Z,4.60
2023-01-19T03:32:52.753Z,5.50
2023-01-19T03:35:24.278Z,5.50
2023-01-19T03:37:55.452Z,5.70
2023-01-19T03:40:24.754Z,6.10
2023-01-19T03:42:51.800Z,5.70
2023-01-19T03:45:18.634Z,6.40
2023-01-19T03:47:45.369Z,5.80
2023-01-19T03:50:22.140Z,6.20
2023-01-19T03:53:09.639Z,5.80
2023-01-19T03:55:39.383Z,6.60
2023-01-19T03:58:06.182Z,5.90
2023-01-19T04:00:33.993Z,4.90
2023-01-19T04:03:01.041Z,6.00
2023-01-19T04:05:27.984Z,5.90
2023-01-19T04:07:54.666Z,6.20
2023-01-19T04:10:22.268Z,5.50
2023-01-19T04:12:49.334Z,6.40
2023-01-19T04:15:16.398Z,6.30
2023-01-19T04:17:42.895Z,5.70
2023-01-19T04:20:10.209Z,5.50
2023-01-19T04:22:36.786Z,5.80
2023-01-19T04:25:04.076Z,6.80
2023-01-19T04:27:30.656Z,6.50
2023-01-19T04:29:57.357Z,6.90
2023-01-19T04:32:24.204Z,5.40
2023-01-19T04:34:50.819Z,3.80
2023-01-19T04:37:17.971Z,6.30
2023-01-19T04:39:44.487Z,6.20
2023-01-19T04:42:11.085Z,2.50
2023-01-19T04:44:37.637Z,6.20
2023-01-19T04:47:04.760Z,6.80
2023-01-19T04:49:31.472Z,6.50
2023-01-19T04:51:58.048Z,5.80
2023-01-19T04:54:24.742Z,5.90
2023-01-19T04:56:51.369Z,6.60
2023-01-19T04:59:19.851Z,6.00
2023-01-19T05:01:46.375Z,6.90
2023-01-19T05:04:12.980Z,6.90
2023-01-19T05:06:39.509Z,6.80
2023-01-19T05:09:09.117Z,7.20
2023-01-19T05:11:36.184Z,7.00
2023-01-19T05:14:02.830Z,7.00
2023-01-19T05:16:29.637Z,7.50
2023-01-19T05:18:56.786Z,7.00
2023-01-19T05:21:23.445Z,6.80
2023-01-19T05:23:50.051Z,7.00
2023-01-19T05:26:16.734Z,7.40
2023-01-19T05:28:43.360Z,7.10
2023-01-19T05:31:10.039Z,7.20
2023-01-19T05:33:36.707Z,7.70
2023-01-19T05:36:04.338Z,7.90
2023-01-19T05:38:35.617Z,7.10
2023-01-19T05:41:02.847Z,6.80
2023-01-19T05:43:29.488Z,7.80
2023-01-19T05:45:56.058Z,7.70
2023-01-19T05:48:22.696Z,7.90
2023-01-19T05:50:49.670Z,7.80
2023-01-19T05:53:17.429Z,6.60
2023-01-19T05:55:44.490Z,7.20
2023-01-19T05:58:11.140Z,7.10
2023-01-19T06:00:37.735Z,7.90
2023-01-19T06:03:06.524Z,7.80
2023-01-19T06:05:34.003Z,6.00
2023-01-19T06:08:00.570Z,6.80
2023-01-19T06:10:27.514Z,7.90
2023-01-19T06:12:54.091Z,7.00
2023-01-19T06:15:20.847Z,8.10
2023-01-19T06:17:47.521Z,8.10
2023-01-19T06:20:14.243Z,6.20
2023-01-19T06:22:40.888Z,8.10
2023-01-19T06:25:08.203Z,7.60
2023-01-19T06:27:34.817Z,6.70
2023-01-19T06:30:01.437Z,8.30
2023-01-19T06:32:28.132Z,6.90
2023-01-19T06:34:54.662Z,6.70
2023-01-19T06:37:21.291Z,7.10
2023-01-19T06:39:47.896Z,6.90
2023-01-19T06:42:14.497Z,7.40
2023-01-19T06:44:47.344Z,8.10
2023-01-19T06:47:16.491Z,8.10
2023-01-19T06:49:43.685Z,8.00
2023-01-19T06:52:12.293Z,8.10
2023-01-19T06:54:38.865Z,8.50
2023-01-19T06:57:05.730Z,8.40
2023-01-19T06:59:32.329Z,7.80
2023-01-19T07:01:59.170Z,9.10
2023-01-19T07:04:27.132Z,9.80
2023-01-19T07:06:53.856Z,7.40
2023-01-19T07:09:20.661Z,7.10
2023-01-19T07:11:48.475Z,7.10
2023-01-19T07:14:15.628Z,7.50
2023-01-19T07:16:42.563Z,7.60
2023-01-19T07:19:10.803Z,7.00
2023-01-19T07:21:37.626Z,7.00
2023-01-19T07:24:04.435Z,7.50
2023-01-19T07:26:31.158Z,6.60
2023-01-19T07:28:57.710Z,10.20
2023-01-19T07:31:24.586Z,7.40
2023-01-19T07:33:51.255Z,7.40
2023-01-19T07:36:17.945Z,7.20
2023-01-19T07:38:44.520Z,7.90
2023-01-19T07:41:11.726Z,7.80
2023-01-19T07:43:38.431Z,7.40
2023-01-19T07:46:07.861Z,7.50
2023-01-19T07:48:34.535Z,8.00
2023-01-19T07:51:05.878Z,7.70
2023-01-19T07:53:32.904Z,6.70
2023-01-19T07:55:59.661Z,8.10
2023-01-19T07:58:26.687Z,7.70
2023-01-19T08:00:53.775Z,8.00
2023-01-19T08:03:20.507Z,7.30
2023-01-19T08:05:52.614Z,7.20
2023-01-19T08:08:19.555Z,8.20
2023-01-19T08:10:50.786Z,7.00
2023-01-19T08:13:18.613Z,7.20
2023-01-19T08:15:45.327Z,7.00
2023-01-19T08:18:12.019Z,7.40
2023-01-19T08:20:38.719Z,8.80
2023-01-19T08:23:05.483Z,7.80
2023-01-19T08:25:35.308Z,7.10
2023-01-19T08:28:04.522Z,7.50
2023-01-19T08:30:31.491Z,6.70
2023-01-19T08:33:04.350Z,7.30
2023-01-19T08:35:32.428Z,6.90
2023-01-19T08:38:01.602Z,7.40
2023-01-19T08:40:30.876Z,7.70
2023-01-19T08:43:06.690Z,7.50
2023-01-19T08:45:41.633Z,7.10
2023-01-19T08:48:08.357Z,7.30
2023-01-19T08:50:35.144Z,5.90
2023-01-19T08:53:04.562Z,7.00
2023-01-19T08:55:31.250Z,6.00
2023-01-19T08:58:00.163Z,7.70
2023-01-19T09:00:28.162Z,7.30
2023-01-19T09:02:55.100Z,6.80
2023-01-19T09:05:22.346Z,6.10
2023-01-19T09:07:49.970Z,6.80
2023-01-19T09:10:17.877Z,6.30
2023-01-19T09:12:45.061Z,6.80
2023-01-19T09:15:13.965Z,6.80
2023-01-19T09:17:42.356Z,5.70
2023-01-19T09:20:10.153Z,7.90
2023-01-19T09:22:36.783Z,6.20
2023-01-19T09:25:03.785Z,3.80
2023-01-19T09:27:30.928Z,5.10
2023-01-19T09:29:57.491Z,6.70
2023-01-19T09:32:24.182Z,6.90
2023-01-19T09:34:51.199Z,6.50
2023-01-19T09:37:17.965Z,4.40
2023-01-19T09:39:44.647Z,4.50
2023-01-19T09:42:44.752Z,5.40
2023-01-19T09:45:23.044Z,5.80
2023-01-19T09:47:51.319Z,6.00
2023-01-19T09:50:28.225Z,6.20
2023-01-19T09:53:15.362Z,6.80
2023-01-19T09:55:42.641Z,6.30
2023-01-19T09:58:18.344Z,6.80
2023-01-19T10:00:55.820Z,6.30
2023-01-19T10:03:23.973Z,4.40
2023-01-19T10:06:04.824Z,7.70
2023-01-19T10:08:53.875Z,6.20
2023-01-19T10:11:52.672Z,6.40
2023-01-19T10:14:36.938Z,8.30
2023-01-19T10:17:47.047Z,5.70
2023-01-19T10:20:39.936Z,6.20
2023-01-19T10:23:30.251Z,5.10
2023-01-19T10:26:01.335Z,5.20
2023-01-19T10:28:28.274Z,5.00
2023-01-19T10:30:56.033Z,4.90
2023-01-19T10:33:22.868Z,5.00
2023-01-19T10:35:50.484Z,5.30
2023-01-19T10:38:22.220Z,5.20
2023-01-19T10:41:06.169Z,5.40
2023-01-19T10:43:35.466Z,5.60
2023-01-19T10:46:18.053Z,6.80
2023-01-19T10:48:51.999Z,5.70
2023-01-19T10:51:20.190Z,5.20
2023-01-19T10:54:01.681Z,5.20
2023-01-19T10:56:34.846Z,4.90
2023-01-19T10:59:05.213Z,5.20
2023-01-19T11:01:36.927Z,5.10
2023-01-19T11:04:29.352Z,5.50
2023-01-19T11:07:21.320Z,4.50
2023-01-19T11:09:49.511Z,3.70
2023-01-19T11:12:23.324Z,4.90
2023-01-19T11:14:51.352Z,4.30
2023-01-19T11:17:25.356Z,4.40
2023-01-19T11:19:59.353Z,4.30
2023-01-19T11:22:30.670Z,4.50
2023-01-19T11:25:00.175Z,4.60
2023-01-19T11:27:27.735Z,4.30
2023-01-19T11:30:22.984Z,4.20
2023-01-19T11:32:49.672Z,4.30
2023-01-19T11:35:35.346Z,5.00
2023-01-19T11:38:20.773Z,3.90
2023-01-19T11:40:59.060Z,3.90
2023-01-19T11:43:43.355Z,4.10
2023-01-19T11:46:15.499Z,4.00
2023-01-19T11:49:38.476Z,4.30
2023-01-19T11:52:13.635Z,4.10
2023-01-19T11:55:10.895Z,3.70
2023-01-19T11:57:39.547Z,4.60
2023-01-19T12:00:47.388Z,2.90
2023-01-19T12:03:24.291Z,4.90
2023-01-19T12:06:02.377Z,3.90
2023-01-19T12:08:41.910Z,3.70
2023-01-19T12:11:16.704Z,3.60
2023-01-19T12:13:45.634Z,3.70
2023-01-19T12:16:20.721Z,3.80
2023-01-19T12:19:01.727Z,4.40
2023-01-19T12:21:28.556Z,3.50
2023-01-19T12:24:16.436Z,4.00
2023-01-19T12:27:02.239Z,3.20
2023-01-19T12:29:33.453Z,3.90
2023-01-19T12:32:18.416Z,3.20
2023-01-19T12:34:49.526Z,3.50
2023-01-19T12:37:31.186Z,3.50
2023-01-19T12:40:21.212Z,3.10
2023-01-19T12:43:02.201Z,3.10
2023-01-19T12:45:35.324Z,3.10
2023-01-19T12:48:04.346Z,2.90
2023-01-19T12:50:38.244Z,3.50
2023-01-19T12:53:17.872Z,3.80
2023-01-19T12:55:47.575Z,4.10
2023-01-19T12:58:18.881Z,4.00
2023-01-19T13:00:48.924Z,3.40
2023-01-19T13:03:18.401Z,3.60
2023-01-19T13:05:44.956Z,3.30
2023-01-19T13:08:14.171Z,2.10
2023-01-19T13:10:59.820Z,2.90
2023-01-19T13:13:40.370Z,2.90
2023-01-19T13:16:19.179Z,3.30
2023-01-19T13:19:06.239Z,3.70
2023-01-19T13:21:47.398Z,3.30
2023-01-19T13:24:25.229Z,3.00
2023-01-19T13:26:51.759Z,3.70
2023-01-19T13:29:26.631Z,3.80
2023-01-19T13:31:56.103Z,3.40
2023-01-19T13:34:27.916Z,4.70
2023-01-19T13:36:59.257Z,3.70
2023-01-19T13:39:41.742Z,3.10
2023-01-19T13:42:16.415Z,3.10
2023-01-19T13:44:52.351Z,4.10
2023-01-19T13:47:45.687Z,4.60
2023-01-19T13:50:26.325Z,3.50
2023-01-19T13:52:55.664Z,3.80
2023-01-19T13:55:24.156Z,3.20
2023-01-19T13:57:52.393Z,3.10
2023-01-19T14:00:26.811Z,2.00
2023-01-19T14:03:01.032Z,3.30
2023-01-19T14:05:35.798Z,3.40
2023-01-19T14:08:11.307Z,2.60
2023-01-19T14:10:40.517Z,2.30
2023-01-19T14:13:16.314Z,2.30
2023-01-19T14:15:45.173Z,2.30
2023-01-19T14:18:14.479Z,1.90
2023-01-19T14:20:42.207Z,2.20
2023-01-19T14:24:10.384Z,1.70
2023-01-19T14:27:25.507Z,2.70
2023-01-19T14:29:54.772Z,2.10
2023-01-19T14:32:24.871Z,2.60
2023-01-19T14:35:14.615Z,1.20
2023-01-19T14:37:50.301Z,2.10
2023-01-19T14:40:22.409Z,2.90
2023-01-19T14:43:00.154Z,2.10
2023-01-19T14:45:39.536Z,1.90
2023-01-19T14:48:17.966Z,2.70
2023-01-19T14:51:01.901Z,2.60
2023-01-19T14:53:36.581Z,3.70
2023-01-19T14:56:06.066Z,2.80
2023-01-19T14:58:35.866Z,1.80
2023-01-19T15:01:04.708Z,2.70
2023-01-19T15:03:44.704Z,3.10
2023-01-19T15:06:19.068Z,2.70
2023-01-19T15:08:47.143Z,2.70
2023-01-19T15:11:28.400Z,2.10
2023-01-19T15:13:59.188Z,2.90
2023-01-19T15:16:28.103Z,2.80
2023-01-19T15:18:55.342Z,3.30
2023-01-19T15:21:29.119Z,3.50
2023-01-19T15:23:56.255Z,3.60
2023-01-19T15:26:25.938Z,2.90
2023-01-19T15:28:53.556Z,3.50
2023-01-19T15:31:23.637Z,2.50
2023-01-19T15:33:50.654Z,5.10
2023-01-19T15:36:22.118Z,2.20
2023-01-19T15:38:51.254Z,2.80
2023-01-19T15:41:29.673Z,2.90
2023-01-19T15:43:57.029Z,2.60
2023-01-19T15:46:25.810Z,2.90
2023-01-19T15:48:53.780Z,4.30
2023-01-19T15:51:25.468Z,2.50
2023-01-19T15:53:53.781Z,2.80
2023-01-19T15:56:23.438Z,3.00
2023-01-19T15:58:50.846Z,2.40
2023-01-19T16:01:22.396Z,3.30
2023-01-19T16:03:50.333Z,3.30
2023-01-19T16:06:18.311Z,3.40
2023-01-19T16:08:45.438Z,3.00
2023-01-19T16:11:15.473Z,3.10
2023-01-19T16:13:46.310Z,3.40
2023-01-19T16:16:20.401Z,3.20
2023-01-19T16:18:47.822Z,3.20
2023-01-19T16:21:14.560Z,2.90
2023-01-19T16:23:41.128Z,3.00
2023-01-19T16:26:34.210Z,3.10
2023-01-19T16:29:08.780Z,4.90
2023-01-19T16:31:40.899Z,3.00
2023-01-19T16:34:09.247Z,4.50
2023-01-19T16:36:38.676Z,3.60
2023-01-19T16:39:11.923Z,3.70
2023-01-19T16:41:39.091Z,3.80
2023-01-19T16:44:06.663Z,3.20
2023-01-19T16:46:37.757Z,3.00
2023-01-19T16:49:10.991Z,3.30
2023-01-19T16:51:38.201Z,3.00
2023-01-19T16:54:05.379Z,2.70
2023-01-19T16:56:32.009Z,1.40
2023-01-19T16:58:59.497Z,1.60
2023-01-19T17:01:29.359Z,3.20
2023-01-19T17:03:56.643Z,3.00
2023-01-19T17:06:24.815Z,3.30
2023-01-19T17:08:53.129Z,3.50
2023-01-19T17:11:27.277Z,3.10
2023-01-19T17:14:02.951Z,3.70
2023-01-19T17:16:32.355Z,4.00
2023-01-19T17:19:03.622Z,3.10
2023-01-19T17:21:30.289Z,3.30
2023-01-19T17:23:58.410Z,1.80
2023-01-19T17:26:28.458Z,3.30
2023-01-19T17:29:06.007Z,2.20
2023-01-19T17:31:33.997Z,3.00
2023-01-19T17:34:01.130Z,3.30
2023-01-19T17:36:31.381Z,3.70
2023-01-19T17:39:00.931Z,3.60
2023-01-19T17:41:31.562Z,3.90
2023-01-19T17:44:00.344Z,3.30
2023-01-19T17:46:29.251Z,3.60
2023-01-19T17:49:04.631Z,4.30
2023-01-19T17:51:31.748Z,3.80
2023-01-19T17:53:59.316Z,3.80
2023-01-19T17:56:32.665Z,3.50
2023-01-19T17:58:59.789Z,3.70
2023-01-19T18:01:30.278Z,3.50
2023-01-19T18:03:58.177Z,3.30
2023-01-19T18:06:24.933Z,3.50
2023-01-19T18:08:52.598Z,3.90
2023-01-19T18:11:21.367Z,3.90
2023-01-19T18:13:50.749Z,3.60
2023-01-19T18:16:23.357Z,3.90
2023-01-19T18:18:53.704Z,3.80
2023-01-19T18:21:22.096Z,3.10
2023-01-19T18:23:50.141Z,3.20
2023-01-19T18:26:20.502Z,3.20
2023-01-19T18:28:48.773Z,3.30
2023-01-19T18:31:18.709Z,2.90
2023-01-19T18:33:46.585Z,3.00
2023-01-19T18:36:13.865Z,3.20
2023-01-19T18:38:41.019Z,3.30
2023-01-19T18:41:16.316Z,3.70
2023-01-19T18:43:43.628Z,3.30
2023-01-19T18:46:11.512Z,2.80
2023-01-19T18:48:39.600Z,3.30
2023-01-19T18:51:12.478Z,3.20
2023-01-19T18:53:39.901Z,3.60
2023-01-19T18:56:07.472Z,3.80
2023-01-19T18:58:38.172Z,3.60
2023-01-19T19:01:17.410Z,3.60
2023-01-19T19:03:44.300Z,3.50
2023-01-19T19:06:11.665Z,4.20
2023-01-19T19:08:38.357Z,4.40
2023-01-19T19:11:09.097Z,4.60
2023-01-19T19:13:36.611Z,4.10
2023-01-19T19:16:09.084Z,3.80
2023-01-19T19:18:37.015Z,4.20
2023-01-19T19:21:10.141Z,3.90
2023-01-19T19:23:37.244Z,3.70
2023-01-19T19:26:10.113Z,3.90
2023-01-19T19:28:40.172Z,4.00
2023-01-19T19:31:13.084Z,4.00
2023-01-19T19:33:39.923Z,4.50
2023-01-19T19:36:08.142Z,4.20
2023-01-19T19:38:36.954Z,3.70
2023-01-19T19:41:09.247Z,4.30
2023-01-19T19:43:37.102Z,4.10
2023-01-19T19:46:08.332Z,4.20
2023-01-19T19:48:38.900Z,4.00
2023-01-19T19:51:18.340Z,3.50
2023-01-19T19:53:46.779Z,4.00
2023-01-19T19:56:13.845Z,3.70
2023-01-19T19:58:42.529Z,3.70
2023-01-19T20:01:12.391Z,3.80
2023-01-19T20:03:39.953Z,3.70
2023-01-19T20:06:15.939Z,4.20
2023-01-19T20:08:42.652Z,3.70
2023-01-19T20:11:13.508Z,3.70
2023-01-19T20:13:42.678Z,3.40
2023-01-19T20:16:17.229Z,3.80
2023-01-19T20:18:48.573Z,3.30
2023-01-19T20:21:22.222Z,3.90
2023-01-19T20:23:50.894Z,2.80
2023-01-19T20:26:26.382Z,3.30
2023-01-19T20:28:54.520Z,2.90
2023-01-19T20:31:27.053Z,3.80
2023-01-19T20:33:56.446Z,2.50
2023-01-19T20:36:24.521Z,1.90
2023-01-19T20:38:55.283Z,2.70
2023-01-19T20:41:23.006Z,3.20
2023-01-19T20:43:50.337Z,3.50
2023-01-19T20:46:18.281Z,3.30
2023-01-19T20:48:50.680Z,3.10
2023-01-19T20:51:18.820Z,3.50
2023-01-19T20:53:45.984Z,3.30
2023-01-19T20:56:14.481Z,2.50
2023-01-19T20:58:41.810Z,2.10
2023-01-19T21:01:24.937Z,2.90
2023-01-19T21:03:52.563Z,2.80
2023-01-19T21:06:21.502Z,2.80
2023-01-19T21:08:50.056Z,2.80
2023-01-19T21:11:20.719Z,2.30
2023-01-19T21:13:48.918Z,2.60
2023-01-19T21:16:15.939Z,2.40
2023-01-19T21:18:43.281Z,2.40
2023-01-19T21:21:20.892Z,2.30
2023-01-19T21:23:57.191Z,2.80
2023-01-19T21:26:24.166Z,2.20
2023-01-19T21:28:50.879Z,3.20
2023-01-19T21:31:17.801Z,3.20
2023-01-19T21:33:44.445Z,3.30
2023-01-19T21:36:11.178Z,2.80
2023-01-19T21:38:39.377Z,3.50
2023-01-19T21:41:12.756Z,3.60
2023-01-19T21:43:41.802Z,3.50
2023-01-19T21:46:29.787Z,3.10
2023-01-19T21:49:05.779Z,3.50
2023-01-19T21:51:35.395Z,3.80
2023-01-19T21:54:04.138Z,3.80
2023-01-19T21:56:30.886Z,3.80
2023-01-19T21:59:02.208Z,3.50
2023-01-19T22:01:29.822Z,3.50
2023-01-19T22:03:58.308Z,3.10
2023-01-19T22:06:26.690Z,2.90
2023-01-19T22:08:54.664Z,3.00
2023-01-19T22:11:22.039Z,3.10
2023-01-19T22:13:48.684Z,3.50
2023-01-19T22:16:21.363Z,3.20
2023-01-19T22:19:02.300Z,3.20
2023-01-19T22:21:35.337Z,2.20
2023-01-19T22:24:04.682Z,2.10
2023-01-19T22:26:34.230Z,2.40
2023-01-19T22:29:03.091Z,2.60
2023-01-19T22:31:30.873Z,2.60
2023-01-19T22:33:58.073Z,2.70
2023-01-19T22:36:28.926Z,2.20
2023-01-19T22:38:58.865Z,2.60
2023-01-19T22:41:29.535Z,2.20
2023-01-19T22:43:59.725Z,2.50
2023-01-19T22:46:30.706Z,3.30
2023-01-19T22:48:58.775Z,3.30
2023-01-19T22:51:27.193Z,2.80
2023-01-19T22:53:54.038Z,1.90
2023-01-19T22:56:27.496Z,2.10
2023-01-19T22:58:54.943Z,3.10
2023-01-19T23:01:42.908Z,3.00
2023-01-19T23:04:14.589Z,2.90
2023-01-19T23:06:41.389Z,2.90
2023-01-19T23:09:12.682Z,2.30
2023-01-19T23:11:43.295Z,3.50
2023-01-19T23:14:15.717Z,2.50
2023-01-19T23:16:42.532Z,2.40
2023-01-19T23:19:12.240Z,3.10
2023-01-19T23:21:38.911Z,3.40
2023-01-19T23:24:05.861Z,2.40
2023-01-19T23:26:39.025Z,2.50
2023-01-19T23:29:12.736Z,2.60
2023-01-19T23:31:44.061Z,2.30
2023-01-19T23:34:12.382Z,3.00
2023-01-19T23:36:41.440Z,2.70
2023-01-19T23:39:17.655Z,3.30
2023-01-19T23:41:45.628Z,2.60
2023-01-19T23:44:13.081Z,2.60
2023-01-19T23:46:39.783Z,2.80
2023-01-19T23:49:06.563Z,2.30
2023-01-19T23:51:35.884Z,2.50
2023-01-19T23:54:02.743Z,3.30
2023-01-19T23:56:33.548Z,3.30
2023-01-19T23:59:13.280Z,3.70
