createdAt,value
2019-03-21T00:01:17.171Z,30.97
2019-03-21T00:03:45.596Z,26.90
2019-03-21T00:06:14.011Z,29.73
2019-03-21T00:08:41.471Z,28.00
2019-03-21T00:11:44.972Z,27.00
2019-03-21T00:14:39.360Z,39.63
2019-03-21T00:17:06.861Z,29.33
2019-03-21T00:19:34.422Z,25.90
2019-03-21T00:22:01.883Z,34.13
2019-03-21T00:24:29.389Z,33.20
2019-03-21T00:26:56.850Z,29.87
2019-03-21T00:29:24.329Z,40.60
2019-03-21T00:31:51.853Z,32.13
2019-03-21T00:34:19.327Z,34.80
2019-03-21T00:36:46.819Z,34.57
2019-03-21T00:39:14.290Z,43.23
2019-03-21T00:41:41.785Z,36.77
2019-03-21T00:44:17.884Z,28.50
2019-03-21T00:46:38.728Z,31.67
2019-03-21T00:49:06.261Z,27.93
2019-03-21T00:51:33.784Z,31.10
2019-03-21T00:54:01.252Z,28.13
2019-03-21T00:56:29.059Z,26.57
2019-03-21T00:58:56.543Z,26.37
2019-03-21T01:01:24.042Z,24.30
2019-03-21T01:03:51.535Z,27.60
2019-03-21T01:06:19.039Z,23.57
2019-03-21T01:08:46.496Z,26.43
2019-03-21T01:11:13.989Z,23.63
2019-03-21T01:13:41.455Z,23.73
2019-03-21T01:16:08.969Z,21.67
2019-03-21T01:18:37.158Z,28.23
2019-03-21T01:21:04.675Z,23.43
2019-03-21T01:23:32.150Z,21.17
2019-03-21T01:26:00.051Z,20.63
2019-03-21T01:28:27.534Z,18.53
2019-03-21T01:30:55.014Z,18.20
2019-03-21T01:33:22.472Z,20.90
2019-03-21T01:35:49.958Z,18.00
2019-03-21T01:38:17.459Z,19.13
2019-03-21T01:40:45.790Z,22.43
2019-03-21T01:43:13.284Z,16.50
2019-03-21T01:45:40.803Z,16.73
2019-03-21T01:48:08.284Z,15.57
2019-03-21T01:50:35.928Z,13.43
2019-03-21T01:53:03.419Z,19.50
2019-03-21T01:55:30.948Z,17.43
2019-03-21T01:57:58.434Z,14.43
2019-03-21T02:00:28.415Z,14.10
2019-03-21T02:02:56.643Z,14.80
2019-03-21T02:05:24.113Z,15.00
2019-03-21T02:07:51.619Z,14.83
2019-03-21T02:10:19.204Z,13.00
2019-03-21T02:12:46.724Z,13.17
2019-03-21T02:15:14.220Z,14.20
2019-03-21T02:17:41.869Z,14.40
2019-03-21T02:20:10.928Z,13.20
2019-03-21T02:22:38.419Z,14.43
2019-03-21T02:25:08.918Z,15.67
2019-03-21T02:27:36.433Z,16.40
2019-03-21T02:30:07.348Z,16.37
2019-03-21T02:32:34.864Z,16.00
2019-03-21T02:35:02.315Z,13.57
2019-03-21T02:37:29.857Z,14.70
2019-03-21T02:39:59.739Z,15.73
2019-03-21T02:42:26.945Z,13.73
2019-03-21T02:45:07.713Z,14.40
2019-03-21T02:47:23.868Z,17.77
2019-03-21T02:49:51.390Z,17.50
2019-03-21T02:52:18.912Z,14.27
2019-03-21T02:54:46.435Z,15.37
2019-03-21T02:57:13.971Z,13.47
2019-03-21T02:59:41.450Z,15.60
2019-03-21T03:02:08.934Z,16.73
2019-03-21T03:04:36.401Z,14.37
2019-03-21T03:07:03.940Z,17.37
2019-03-21T03:09:32.053Z,10.90
2019-03-21T03:11:59.568Z,21.80
2019-03-21T03:14:27.035Z,14.67
2019-03-21T03:16:54.528Z,15.50
2019-03-21T03:19:34.127Z,19.17
2019-03-21T03:22:01.613Z,18.43
2019-03-21T03:24:30.843Z,15.57
2019-03-21T03:26:58.316Z,18.70
2019-03-21T03:29:25.776Z,20.50
2019-03-21T03:31:53.238Z,22.47
2019-03-21T03:34:20.730Z,32.70
2019-03-21T03:36:48.477Z,20.27
2019-03-21T03:39:15.917Z,23.50
2019-03-21T03:41:43.408Z,24.63
2019-03-21T03:44:10.855Z,17.97
2019-03-21T03:46:38.327Z,25.30
2019-03-21T03:49:05.814Z,20.13
2019-03-21T03:51:33.251Z,24.90
2019-03-21T03:54:00.742Z,25.00
2019-03-21T03:56:28.341Z,22.97
2019-03-21T03:58:56.278Z,21.20
2019-03-21T04:01:23.732Z,22.97
2019-03-21T04:03:51.219Z,23.27
2019-03-21T04:06:18.675Z,17.13
2019-03-21T04:08:46.164Z,23.30
2019-03-21T04:11:13.716Z,21.10
2019-03-21T04:13:41.209Z,24.63
2019-03-21T04:16:08.632Z,25.03
2019-03-21T04:18:36.186Z,17.33
2019-03-21T04:21:04.201Z,23.63
2019-03-21T04:23:31.779Z,20.73
2019-03-21T04:26:21.561Z,24.37
2019-03-21T04:28:49.062Z,30.03
2019-03-21T04:31:16.516Z,24.63
2019-03-21T04:33:44.212Z,22.30
2019-03-21T04:36:11.758Z,29.10
2019-03-21T04:38:39.230Z,24.57
2019-03-21T04:41:06.703Z,31.00
2019-03-21T04:43:34.169Z,30.00
2019-03-21T04:46:03.701Z,26.17
2019-03-21T04:48:31.042Z,32.80
2019-03-21T04:50:58.510Z,35.10
2019-03-21T04:53:25.972Z,35.73
2019-03-21T04:55:53.451Z,39.20
2019-03-21T04:58:20.940Z,31.63
2019-03-21T05:00:48.696Z,34.43
2019-03-21T05:03:16.191Z,35.23
2019-03-21T05:05:43.656Z,35.90
2019-03-21T05:08:11.430Z,30.83
2019-03-21T05:10:38.881Z,32.53
2019-03-21T05:13:06.346Z,33.03
2019-03-21T05:15:35.896Z,37.43
2019-03-21T05:18:09.635Z,35.23
2019-03-21T05:20:37.096Z,33.90
2019-03-21T05:23:04.562Z,34.10
2019-03-21T05:25:32.047Z,36.40
2019-03-21T05:27:59.552Z,31.30
2019-03-21T05:30:36.852Z,35.90
2019-03-21T05:33:04.322Z,36.60
2019-03-21T05:35:31.776Z,31.97
2019-03-21T05:37:59.550Z,32.10
2019-03-21T05:40:26.996Z,31.10
2019-03-21T05:42:58.460Z,33.97
2019-03-21T05:45:25.898Z,32.53
2019-03-21T05:47:53.367Z,36.57
2019-03-21T05:50:20.845Z,33.27
2019-03-21T05:52:48.334Z,33.47
2019-03-21T05:55:15.805Z,33.27
2019-03-21T05:57:43.420Z,36.63
2019-03-21T06:00:14.745Z,35.17
2019-03-21T06:02:42.236Z,34.07
2019-03-21T06:05:09.680Z,32.20
2019-03-21T06:08:05.036Z,32.20
2019-03-21T06:10:32.532Z,34.10
2019-03-21T06:13:00.010Z,31.23
2019-03-21T06:15:29.270Z,28.53
2019-03-21T06:18:40.346Z,29.10
2019-03-21T06:21:18.431Z,29.20
2019-03-21T06:24:02.693Z,30.57
2019-03-21T06:26:51.249Z,31.70
2019-03-21T06:29:18.722Z,29.00
2019-03-21T06:31:46.220Z,28.67
2019-03-21T06:34:13.725Z,31.20
2019-03-21T06:36:41.251Z,29.87
2019-03-21T06:39:08.899Z,36.70
2019-03-21T06:41:36.347Z,40.07
2019-03-21T06:44:04.641Z,34.60
2019-03-21T06:46:32.106Z,38.87
2019-03-21T06:48:59.572Z,34.00
2019-03-21T06:51:27.022Z,30.10
2019-03-21T06:53:54.593Z,34.50
2019-03-21T06:56:22.076Z,35.93
2019-03-21T06:58:49.544Z,27.93
2019-03-21T07:01:17.000Z,32.97
2019-03-21T07:03:44.470Z,31.50
2019-03-21T07:06:11.916Z,34.33
2019-03-21T07:08:39.417Z,31.00
2019-03-21T07:11:06.919Z,37.03
2019-03-21T07:13:34.401Z,29.20
2019-03-21T07:16:01.858Z,26.87
2019-03-21T07:18:29.329Z,30.10
2019-03-21T07:20:56.840Z,33.63
2019-03-21T07:23:24.300Z,32.37
2019-03-21T07:25:51.779Z,30.33
2019-03-21T07:28:19.251Z,29.00
2019-03-21T07:30:46.730Z,33.00
2019-03-21T07:33:14.169Z,33.73
2019-03-21T07:35:41.665Z,29.70
2019-03-21T07:38:09.411Z,29.53
2019-03-21T07:40:36.894Z,32.57
2019-03-21T07:43:04.357Z,30.13
2019-03-21T07:45:31.901Z,26.70
2019-03-21T07:47:59.325Z,31.50
2019-03-21T07:50:26.826Z,31.40
2019-03-21T07:52:54.272Z,34.57
2019-03-21T07:55:21.767Z,29.20
2019-03-21T07:57:49.256Z,32.37
2019-03-21T08:00:16.955Z,35.30
2019-03-21T08:02:44.441Z,29.60
2019-03-21T08:05:12.629Z,33.40
2019-03-21T08:07:40.069Z,26.00
2019-03-21T08:10:08.113Z,30.20
2019-03-21T08:12:35.591Z,34.70
2019-03-21T08:15:03.939Z,37.53
2019-03-21T08:17:31.376Z,32.13
2019-03-21T08:19:58.897Z,35.70
2019-03-21T08:22:26.368Z,37.47
2019-03-21T08:24:53.850Z,40.47
2019-03-21T08:27:21.670Z,33.03
2019-03-21T08:29:49.241Z,37.10
2019-03-21T08:32:16.708Z,34.57
2019-03-21T08:34:44.208Z,34.33
2019-03-21T08:37:11.675Z,38.73
2019-03-21T08:39:39.135Z,38.20
2019-03-21T08:42:06.596Z,37.53
2019-03-21T08:44:34.088Z,38.20
2019-03-21T08:47:01.530Z,40.30
2019-03-21T08:49:28.965Z,30.67
2019-03-21T08:51:56.570Z,40.70
2019-03-21T08:54:24.016Z,34.03
2019-03-21T08:56:51.610Z,39.53
2019-03-21T08:59:20.592Z,40.13
2019-03-21T09:01:48.071Z,38.47
2019-03-21T09:04:15.674Z,45.83
2019-03-21T09:06:43.166Z,36.73
2019-03-21T09:09:10.627Z,40.40
2019-03-21T09:11:38.141Z,37.60
2019-03-21T09:14:05.612Z,36.90
2019-03-21T09:16:33.084Z,41.80
2019-03-21T09:19:00.551Z,42.27
2019-03-21T09:21:28.042Z,40.50
2019-03-21T09:23:55.545Z,38.70
2019-03-21T09:26:23.045Z,51.90
2019-03-21T09:28:50.563Z,45.13
2019-03-21T09:31:18.166Z,42.90
2019-03-21T09:33:45.608Z,42.43
2019-03-21T09:36:13.086Z,40.27
2019-03-21T09:38:40.525Z,42.20
2019-03-21T09:41:08.037Z,35.93
2019-03-21T09:43:35.487Z,43.70
2019-03-21T09:46:02.984Z,44.43
2019-03-21T09:48:30.473Z,55.23
2019-03-21T09:50:57.972Z,44.37
2019-03-21T09:53:25.751Z,41.27
2019-03-21T09:55:53.272Z,48.83
2019-03-21T09:58:21.063Z,40.60
2019-03-21T10:00:48.586Z,39.13
2019-03-21T10:03:15.996Z,41.40
2019-03-21T10:05:43.500Z,35.00
2019-03-21T10:08:11.144Z,38.80
2019-03-21T10:10:38.580Z,38.10
2019-03-21T10:13:06.087Z,38.93
2019-03-21T10:15:33.586Z,43.73
2019-03-21T10:18:01.218Z,39.57
2019-03-21T10:20:28.662Z,44.80
2019-03-21T10:22:56.413Z,36.10
2019-03-21T10:25:26.498Z,40.20
2019-03-21T10:27:53.272Z,37.17
2019-03-21T10:30:37.940Z,42.60
2019-03-21T10:33:07.377Z,41.10
2019-03-21T10:35:34.832Z,44.47
2019-03-21T10:38:02.346Z,39.43
2019-03-21T10:40:29.833Z,35.33
2019-03-21T10:42:57.327Z,32.83
2019-03-21T10:45:24.803Z,33.90
2019-03-21T10:47:52.295Z,37.60
2019-03-21T10:50:27.871Z,37.37
2019-03-21T10:52:55.545Z,39.13
2019-03-21T10:55:23.004Z,40.47
2019-03-21T10:57:50.517Z,38.13
2019-03-21T11:00:17.968Z,39.70
2019-03-21T11:02:45.443Z,35.03
2019-03-21T11:05:13.255Z,43.07
2019-03-21T11:07:40.953Z,39.23
2019-03-21T11:10:08.826Z,31.27
2019-03-21T11:12:36.317Z,28.67
2019-03-21T11:15:04.678Z,35.67
2019-03-21T11:17:32.191Z,33.03
2019-03-21T11:20:00.340Z,25.50
2019-03-21T11:22:28.305Z,26.33
2019-03-21T11:24:56.547Z,29.20
2019-03-21T11:27:24.126Z,29.17
2019-03-21T11:29:51.573Z,30.63
2019-03-21T11:32:19.070Z,23.23
2019-03-21T11:34:46.535Z,24.70
2019-03-21T11:37:14.012Z,25.53
2019-03-21T11:39:41.467Z,23.93
2019-03-21T11:42:08.984Z,26.70
2019-03-21T11:44:36.449Z,28.97
2019-03-21T11:47:03.966Z,26.13
2019-03-21T11:49:33.321Z,27.37
2019-03-21T11:52:00.804Z,22.60
2019-03-21T11:54:28.359Z,20.63
2019-03-21T11:56:57.008Z,24.40
2019-03-21T11:59:24.501Z,26.80
2019-03-21T12:01:51.990Z,27.60
2019-03-21T12:04:19.607Z,26.87
2019-03-21T12:06:47.053Z,21.83
2019-03-21T12:09:14.541Z,23.50
2019-03-21T12:11:42.045Z,24.20
2019-03-21T12:14:09.575Z,24.50
2019-03-21T12:16:37.021Z,23.40
2019-03-21T12:19:04.586Z,22.47
2019-03-21T12:21:32.089Z,22.13
2019-03-21T12:23:59.702Z,21.67
2019-03-21T12:26:27.161Z,22.97
2019-03-21T12:28:54.647Z,26.27
2019-03-21T12:31:22.083Z,29.60
2019-03-21T12:33:49.572Z,27.07
2019-03-21T12:36:17.031Z,26.13
2019-03-21T12:38:44.503Z,29.97
2019-03-21T12:41:12.011Z,27.70
2019-03-21T12:43:39.491Z,21.70
2019-03-21T12:46:06.951Z,21.43
2019-03-21T12:48:34.509Z,22.73
2019-03-21T12:51:02.007Z,24.00
2019-03-21T12:53:29.546Z,24.63
2019-03-21T12:55:57.102Z,24.53
2019-03-21T12:58:24.618Z,31.57
2019-03-21T13:00:52.072Z,22.53
2019-03-21T13:03:19.559Z,24.57
2019-03-21T13:05:47.016Z,25.27
2019-03-21T13:08:14.505Z,33.57
2019-03-21T13:10:41.967Z,26.70
2019-03-21T13:13:09.532Z,29.50
2019-03-21T13:15:37.063Z,24.77
2019-03-21T13:18:05.691Z,20.73
2019-03-21T13:20:33.219Z,28.10
2019-03-21T13:23:00.741Z,26.97
2019-03-21T13:25:28.272Z,24.07
2019-03-21T13:27:56.121Z,26.93
2019-03-21T13:30:23.612Z,24.40
2019-03-21T13:32:51.064Z,26.50
2019-03-21T13:35:18.560Z,25.63
2019-03-21T13:37:46.020Z,25.10
2019-03-21T13:40:14.054Z,24.60
2019-03-21T13:42:41.509Z,21.77
2019-03-21T13:45:09.246Z,23.13
2019-03-21T13:47:36.697Z,34.47
2019-03-21T13:50:04.963Z,28.33
2019-03-21T13:52:32.500Z,28.60
2019-03-21T13:54:59.982Z,25.33
2019-03-21T13:57:27.467Z,31.80
2019-03-21T13:59:54.938Z,21.90
2019-03-21T14:02:22.422Z,27.70
2019-03-21T14:04:49.894Z,24.40
2019-03-21T14:07:17.349Z,27.77
2019-03-21T14:09:44.831Z,22.40
2019-03-21T14:12:12.327Z,25.87
2019-03-21T14:14:39.839Z,28.87
2019-03-21T14:17:07.284Z,28.50
2019-03-21T14:19:34.784Z,23.97
2019-03-21T14:22:02.269Z,20.77
2019-03-21T14:24:29.729Z,24.00
2019-03-21T14:26:57.200Z,24.40
2019-03-21T14:29:24.726Z,23.80
2019-03-21T14:31:52.200Z,25.17
2019-03-21T14:34:19.706Z,26.83
2019-03-21T14:36:47.160Z,21.33
2019-03-21T14:39:14.648Z,19.97
2019-03-21T14:41:42.134Z,21.83
2019-03-21T14:44:09.594Z,20.87
2019-03-21T14:46:37.121Z,22.10
2019-03-21T14:49:04.585Z,23.70
2019-03-21T14:51:32.061Z,19.23
2019-03-21T14:53:59.691Z,21.10
2019-03-21T14:56:27.216Z,20.63
2019-03-21T14:58:54.664Z,21.80
2019-03-21T15:01:22.163Z,20.60
2019-03-21T15:03:49.620Z,19.83
2019-03-21T15:06:17.109Z,17.33
2019-03-21T15:08:44.664Z,22.13
2019-03-21T15:11:16.872Z,21.70
2019-03-21T15:13:41.562Z,24.60
2019-03-21T15:16:09.039Z,31.07
2019-03-21T15:18:36.538Z,25.17
2019-03-21T15:21:04.029Z,24.90
2019-03-21T15:23:40.082Z,19.47
2019-03-21T15:26:00.914Z,23.80
2019-03-21T15:28:28.441Z,22.57
2019-03-21T15:30:55.915Z,17.47
2019-03-21T15:33:23.522Z,21.50
2019-03-21T15:35:51.042Z,22.50
2019-03-21T15:38:18.599Z,18.90
2019-03-21T15:40:46.031Z,22.43
2019-03-21T15:43:13.520Z,19.23
2019-03-21T15:45:41.028Z,21.40
2019-03-21T15:48:08.479Z,19.17
2019-03-21T15:50:37.978Z,20.20
2019-03-21T15:53:05.778Z,21.50
2019-03-21T15:55:33.473Z,22.97
2019-03-21T15:58:00.992Z,23.23
2019-03-21T16:00:31.203Z,22.20
2019-03-21T16:02:58.763Z,17.60
2019-03-21T16:05:26.312Z,17.40
2019-03-21T16:07:53.765Z,19.20
2019-03-21T16:10:21.260Z,21.30
2019-03-21T16:12:48.736Z,23.10
2019-03-21T16:15:16.247Z,19.37
2019-03-21T16:17:43.724Z,24.20
2019-03-21T16:20:11.201Z,19.97
2019-03-21T16:22:38.753Z,19.17
2019-03-21T16:25:06.844Z,23.27
2019-03-21T16:27:34.645Z,19.67
2019-03-21T16:30:02.230Z,22.97
2019-03-21T16:32:29.713Z,22.87
2019-03-21T16:34:57.263Z,17.80
2019-03-21T16:37:24.760Z,18.47
2019-03-21T16:39:52.307Z,33.20
2019-03-21T16:42:19.789Z,28.30
2019-03-21T16:44:47.272Z,27.37
2019-03-21T16:47:14.774Z,21.50
2019-03-21T16:49:42.333Z,24.23
2019-03-21T16:52:11.902Z,20.70
2019-03-21T16:54:40.267Z,23.40
2019-03-21T16:57:08.608Z,23.73
2019-03-21T16:59:36.358Z,22.90
2019-03-21T17:02:03.955Z,25.33
2019-03-21T17:04:31.409Z,24.30
2019-03-21T17:06:58.903Z,20.80
2019-03-21T17:09:26.428Z,26.10
2019-03-21T17:11:53.959Z,22.37
2019-03-21T17:14:21.424Z,21.93
2019-03-21T17:16:48.936Z,23.93
2019-03-21T17:19:16.494Z,28.30
2019-03-21T17:21:44.063Z,27.00
2019-03-21T17:24:11.551Z,27.73
2019-03-21T17:26:39.075Z,27.50
2019-03-21T17:29:07.467Z,27.17
2019-03-21T17:31:36.075Z,28.83
2019-03-21T17:34:04.766Z,24.67
2019-03-21T17:36:32.723Z,25.93
2019-03-21T17:39:00.206Z,25.37
2019-03-21T17:41:27.743Z,26.70
2019-03-21T17:43:55.243Z,29.27
2019-03-21T17:46:22.754Z,26.00
2019-03-21T17:48:50.227Z,26.00
2019-03-21T17:51:17.807Z,28.90
2019-03-21T17:53:45.393Z,24.70
2019-03-21T17:56:12.885Z,25.07
2019-03-21T17:58:40.697Z,26.37
2019-03-21T18:01:08.598Z,27.03
2019-03-21T18:03:36.301Z,25.53
2019-03-21T18:06:03.784Z,27.60
2019-03-21T18:08:31.291Z,33.70
2019-03-21T18:10:58.790Z,28.60
2019-03-21T18:13:26.554Z,29.10
2019-03-21T18:15:54.075Z,29.13
2019-03-21T18:18:21.618Z,29.70
2019-03-21T18:20:49.073Z,26.53
2019-03-21T18:23:16.646Z,32.60
2019-03-21T18:25:44.108Z,33.27
2019-03-21T18:28:11.620Z,26.50
2019-03-21T18:30:39.089Z,30.80
2019-03-21T18:33:06.580Z,25.70
2019-03-21T18:35:34.043Z,29.40
2019-03-21T18:38:01.559Z,29.53
2019-03-21T18:40:29.075Z,32.00
2019-03-21T18:42:56.585Z,29.30
2019-03-21T18:45:24.082Z,35.93
2019-03-21T18:47:51.963Z,30.80
2019-03-21T18:50:19.420Z,32.33
2019-03-21T18:52:47.143Z,41.00
2019-03-21T18:55:14.594Z,39.20
2019-03-21T18:57:42.122Z,35.70
2019-03-21T19:00:10.753Z,36.83
2019-03-21T19:02:38.235Z,37.23
2019-03-21T19:05:06.355Z,36.70
2019-03-21T19:07:33.878Z,32.80
2019-03-21T19:10:01.330Z,34.50
2019-03-21T19:12:28.848Z,31.93
2019-03-21T19:14:56.297Z,43.23
2019-03-21T19:17:25.883Z,30.87
2019-03-21T19:19:53.427Z,31.67
2019-03-21T19:22:20.916Z,35.90
2019-03-21T19:24:48.466Z,39.33
2019-03-21T19:27:15.896Z,37.57
2019-03-21T19:29:43.379Z,32.73
2019-03-21T19:32:10.838Z,34.23
2019-03-21T19:34:38.329Z,34.07
2019-03-21T19:37:05.804Z,37.60
2019-03-21T19:39:33.322Z,33.40
2019-03-21T19:42:00.807Z,37.03
2019-03-21T19:44:28.293Z,40.17
2019-03-21T19:46:55.742Z,39.17
2019-03-21T19:49:23.253Z,39.23
2019-03-21T19:51:50.776Z,45.13
2019-03-21T19:54:18.356Z,41.60
2019-03-21T19:56:45.879Z,37.37
2019-03-21T19:59:13.461Z,39.70
2019-03-21T20:01:41.202Z,37.53
2019-03-21T20:04:08.702Z,32.03
2019-03-21T20:06:36.384Z,34.87
2019-03-21T20:09:06.357Z,48.37
2019-03-21T20:11:34.003Z,37.27
2019-03-21T20:14:03.864Z,35.47
2019-03-21T20:16:31.051Z,36.57
2019-03-21T20:18:59.356Z,35.30
2019-03-21T20:21:26.942Z,41.50
2019-03-21T20:23:54.519Z,32.90
2019-03-21T20:26:22.137Z,35.90
2019-03-21T20:28:49.988Z,41.53
2019-03-21T20:31:17.531Z,36.20
2019-03-21T20:33:45.320Z,38.90
2019-03-21T20:36:13.285Z,38.73
2019-03-21T20:38:40.918Z,37.83
2019-03-21T20:41:08.938Z,37.20
2019-03-21T20:43:36.522Z,38.23
2019-03-21T20:46:04.010Z,37.23
2019-03-21T20:48:30.951Z,37.03
2019-03-21T20:50:58.548Z,36.40
2019-03-21T20:53:26.454Z,38.70
2019-03-21T20:55:54.205Z,39.03
2019-03-21T20:58:21.870Z,41.93
2019-03-21T21:00:49.355Z,44.00
2019-03-21T21:03:17.447Z,36.47
2019-03-21T21:05:45.043Z,40.10
2019-03-21T21:08:12.797Z,37.83
2019-03-21T21:10:40.370Z,39.73
2019-03-21T21:13:07.928Z,38.27
2019-03-21T21:15:35.752Z,32.93
2019-03-21T21:18:03.552Z,44.03
2019-03-21T21:20:31.069Z,35.30
2019-03-21T21:22:58.571Z,33.87
2019-03-21T21:25:26.120Z,37.77
2019-03-21T21:27:53.877Z,34.27
2019-03-21T21:30:21.488Z,32.60
2019-03-21T21:32:48.980Z,36.20
2019-03-21T21:35:16.530Z,39.07
2019-03-21T21:37:45.247Z,35.80
2019-03-21T21:40:13.044Z,36.30
2019-03-21T21:42:40.495Z,36.90
2019-03-21T21:45:08.272Z,40.57
2019-03-21T21:47:35.822Z,38.67
2019-03-21T21:50:05.270Z,35.83
2019-03-21T21:52:41.541Z,40.90
2019-03-21T21:55:02.262Z,38.50
2019-03-21T21:57:29.839Z,34.93
2019-03-21T21:59:57.431Z,41.17
2019-03-21T22:02:24.910Z,35.57
2019-03-21T22:04:52.428Z,41.03
2019-03-21T22:07:19.887Z,46.57
2019-03-21T22:09:47.430Z,41.20
2019-03-21T22:12:14.990Z,51.30
2019-03-21T22:14:42.506Z,47.40
2019-03-21T22:17:09.963Z,46.87
2019-03-21T22:19:37.529Z,42.43
2019-03-21T22:22:05.167Z,45.70
2019-03-21T22:24:32.676Z,38.23
2019-03-21T22:27:00.157Z,41.30
2019-03-21T22:29:27.713Z,37.00
2019-03-21T22:31:55.169Z,39.47
2019-03-21T22:34:22.667Z,42.93
2019-03-21T22:36:50.208Z,44.37
2019-03-21T22:39:18.153Z,40.97
2019-03-21T22:41:45.717Z,38.90
2019-03-21T22:44:13.254Z,39.43
2019-03-21T22:46:40.808Z,36.60
2019-03-21T22:49:08.264Z,43.77
2019-03-21T22:51:35.744Z,42.57
2019-03-21T22:54:03.189Z,40.50
2019-03-21T22:56:40.831Z,42.70
2019-03-21T22:59:00.238Z,40.73
2019-03-21T23:01:27.731Z,40.73
2019-03-21T23:03:55.222Z,44.07
2019-03-21T23:06:22.752Z,42.43
2019-03-21T23:08:50.305Z,46.40
2019-03-21T23:11:17.837Z,39.13
2019-03-21T23:13:45.333Z,45.30
2019-03-21T23:16:12.841Z,41.33
2019-03-21T23:18:40.307Z,43.33
2019-03-21T23:21:07.797Z,42.23
2019-03-21T23:23:35.240Z,36.50
2019-03-21T23:26:02.778Z,46.50
2019-03-21T23:28:30.265Z,39.87
2019-03-21T23:30:57.903Z,45.43
2019-03-21T23:33:25.374Z,39.30
2019-03-21T23:35:52.895Z,39.97
2019-03-21T23:38:20.370Z,45.87
2019-03-21T23:40:47.892Z,44.93
2019-03-21T23:43:15.356Z,47.83
2019-03-21T23:45:42.869Z,50.63
2019-03-21T23:48:10.351Z,47.87
2019-03-21T23:50:37.842Z,46.20
2019-03-21T23:53:05.317Z,49.07
2019-03-21T23:55:32.912Z,52.90
2019-03-21T23:58:00.440Z,42.60
