createdAt,value
2017-03-28T00:02:14.736Z,1015.14
2017-03-28T00:07:11.350Z,1015.20
2017-03-28T00:12:08.298Z,1015.14
2017-03-28T00:17:04.837Z,1015.20
2017-03-28T00:22:01.338Z,1015.10
2017-03-28T00:26:58.102Z,1015.13
2017-03-28T00:31:54.361Z,1015.13
2017-03-28T00:36:50.963Z,1015.10
2017-03-28T00:41:47.401Z,1015.00
2017-03-28T00:46:44.043Z,1014.98
2017-03-28T00:51:40.732Z,1015.04
2017-03-28T00:56:36.865Z,1015.02
2017-03-28T01:01:34.044Z,1014.99
2017-03-28T01:11:36.583Z,1014.79
2017-03-28T01:16:34.503Z,1014.83
2017-03-28T01:21:30.788Z,1014.74
2017-03-28T01:26:27.303Z,1014.63
2017-03-28T01:31:23.726Z,1014.54
2017-03-28T01:36:20.144Z,1014.48
2017-03-28T01:41:17.209Z,1014.46
2017-03-28T01:46:13.426Z,1014.43
2017-03-28T01:51:10.565Z,1014.37
2017-03-28T01:56:07.669Z,1014.30
2017-03-28T02:01:03.948Z,1014.27
2017-03-28T02:06:00.109Z,1014.28
2017-03-28T02:10:56.690Z,1014.16
2017-03-28T02:15:53.007Z,1014.12
2017-03-28T02:20:49.810Z,1014.17
2017-03-28T02:25:46.086Z,1014.07
2017-03-28T02:30:42.432Z,1013.97
2017-03-28T02:35:39.052Z,1014.00
2017-03-28T02:40:38.590Z,1013.92
2017-03-28T02:45:34.932Z,1013.93
2017-03-28T02:50:32.369Z,1013.88
2017-03-28T02:55:29.054Z,1013.92
2017-03-28T03:00:25.510Z,1013.87
2017-03-28T03:05:23.365Z,1013.84
2017-03-28T03:10:19.427Z,1013.88
2017-03-28T03:15:16.271Z,1013.82
2017-03-28T03:20:13.671Z,1013.76
2017-03-28T03:25:10.273Z,1013.73
2017-03-28T03:30:07.276Z,1013.84
2017-03-28T03:35:03.758Z,1013.86
2017-03-28T03:40:00.414Z,1013.82
2017-03-28T03:44:56.897Z,1013.85
2017-03-28T03:49:53.356Z,1013.77
2017-03-28T03:54:50.895Z,1013.87
2017-03-28T03:59:47.214Z,1013.78
2017-03-28T04:04:43.917Z,1013.80
2017-03-28T04:09:40.454Z,1013.67
2017-03-28T04:14:37.379Z,1013.72
2017-03-28T04:19:33.555Z,1013.78
2017-03-28T04:24:30.016Z,1013.78
2017-03-28T04:29:26.438Z,1013.76
2017-03-28T04:34:23.077Z,1013.71
2017-03-28T04:39:19.714Z,1013.76
2017-03-28T04:44:16.056Z,1013.74
2017-03-28T04:49:14.837Z,1013.66
2017-03-28T04:54:12.217Z,1013.69
2017-03-28T04:59:08.097Z,1013.79
2017-03-28T05:04:05.680Z,1013.78
2017-03-28T05:09:02.138Z,1013.76
2017-03-28T05:13:58.785Z,1013.85
2017-03-28T05:18:54.861Z,1013.73
2017-03-28T05:23:51.359Z,1013.85
2017-03-28T05:28:47.697Z,1013.85
2017-03-28T05:33:44.218Z,1013.78
2017-03-28T05:38:40.477Z,1013.89
2017-03-28T05:43:37.970Z,1013.88
2017-03-28T05:48:35.027Z,1013.89
2017-03-28T05:53:31.401Z,1013.86
2017-03-28T05:58:27.817Z,1013.93
2017-03-28T06:03:24.489Z,1013.99
2017-03-28T06:13:21.596Z,1013.93
2017-03-28T06:18:17.920Z,1014.03
2017-03-28T06:23:14.476Z,1013.96
2017-03-28T06:28:11.454Z,1013.97
2017-03-28T06:33:08.326Z,1014.01
2017-03-28T06:38:05.395Z,1013.95
2017-03-28T06:43:03.422Z,1014.13
2017-03-28T06:48:00.082Z,1014.02
2017-03-28T06:52:58.072Z,1014.03
2017-03-28T06:57:54.850Z,1014.12
2017-03-28T07:02:51.445Z,1014.07
2017-03-28T07:07:49.554Z,1014.10
2017-03-28T07:12:51.312Z,1014.11
2017-03-28T07:17:49.774Z,1014.10
2017-03-28T07:22:45.866Z,1014.15
2017-03-28T07:27:42.774Z,1014.18
2017-03-28T07:32:39.350Z,1014.12
2017-03-28T07:37:36.210Z,1014.13
2017-03-28T07:42:32.861Z,1014.13
2017-03-28T07:47:30.256Z,1014.15
2017-03-28T07:52:27.593Z,1014.16
2017-03-28T07:57:24.645Z,1014.22
2017-03-28T08:02:21.702Z,1014.29
2017-03-28T08:07:18.850Z,1014.28
2017-03-28T08:12:15.739Z,1014.36
2017-03-28T08:17:12.687Z,1014.31
2017-03-28T08:22:09.518Z,1014.31
2017-03-28T08:27:06.204Z,1014.42
2017-03-28T08:32:02.850Z,1014.39
2017-03-28T08:37:00.202Z,1014.32
2017-03-28T08:41:56.891Z,1014.27
2017-03-28T08:46:53.434Z,1014.33
2017-03-28T08:51:49.980Z,1014.29
2017-03-28T08:56:46.200Z,1014.46
2017-03-28T09:01:42.446Z,1014.49
2017-03-28T09:06:39.239Z,1014.45
2017-03-28T09:11:35.480Z,1014.57
2017-03-28T09:16:31.962Z,1014.47
2017-03-28T09:21:28.479Z,1014.49
2017-03-28T09:26:25.178Z,1014.55
2017-03-28T09:31:21.675Z,1014.44
2017-03-28T09:36:19.766Z,1014.49
2017-03-28T09:41:16.117Z,1014.42
2017-03-28T09:46:13.710Z,1014.52
2017-03-28T09:51:12.071Z,1014.57
2017-03-28T09:56:08.451Z,1014.63
2017-03-28T10:01:05.646Z,1014.55
2017-03-28T10:06:05.257Z,1014.48
2017-03-28T10:11:01.476Z,1014.41
2017-03-28T10:15:58.198Z,1014.41
2017-03-28T10:20:55.398Z,1014.37
2017-03-28T10:25:52.819Z,1014.45
2017-03-28T10:30:49.697Z,1014.35
2017-03-28T10:35:46.809Z,1014.45
2017-03-28T10:40:44.267Z,1014.40
2017-03-28T10:45:41.850Z,1014.33
2017-03-28T10:50:39.397Z,1014.38
2017-03-28T10:55:36.612Z,1014.49
2017-03-28T11:00:34.487Z,1014.41
2017-03-28T11:05:32.393Z,1014.44
2017-03-28T11:10:30.076Z,1014.39
2017-03-28T11:15:27.144Z,1014.41
2017-03-28T11:20:24.589Z,1014.40
2017-03-28T11:25:21.604Z,1014.39
2017-03-28T11:30:19.248Z,1014.29
2017-03-28T11:35:16.548Z,1014.31
2017-03-28T11:40:13.645Z,1014.25
2017-03-28T11:45:10.811Z,1014.26
2017-03-28T11:50:07.574Z,1014.24
2017-03-28T11:55:04.362Z,1014.14
2017-03-28T12:00:01.123Z,1014.10
2017-03-28T12:04:57.695Z,1014.04
2017-03-28T12:09:54.606Z,1013.95
2017-03-28T12:14:50.959Z,1013.90
2017-03-28T12:19:47.880Z,1013.76
2017-03-28T12:24:44.952Z,1013.72
2017-03-28T12:29:41.723Z,1013.73
2017-03-28T12:34:37.923Z,1013.69
2017-03-28T12:39:34.619Z,1013.79
2017-03-28T12:44:31.429Z,1013.71
2017-03-28T12:49:27.799Z,1013.70
2017-03-28T12:54:23.395Z,1013.63
2017-03-28T12:59:18.580Z,1013.67
2017-03-28T13:04:14.638Z,1013.62
2017-03-28T13:09:12.453Z,1013.67
2017-03-28T13:14:08.745Z,1013.62
2017-03-28T13:19:05.446Z,1013.58
2017-03-28T13:24:02.953Z,1013.68
2017-03-28T13:28:59.416Z,1013.60
2017-03-28T13:33:56.610Z,1013.54
2017-03-28T13:38:52.935Z,1013.47
2017-03-28T13:43:49.327Z,1013.44
2017-03-28T13:48:45.577Z,1013.51
2017-03-28T13:53:41.955Z,1013.61
2017-03-28T13:58:40.608Z,1013.53
2017-03-28T14:03:37.277Z,1013.50
2017-03-28T14:08:34.518Z,1013.47
2017-03-28T14:13:31.916Z,1013.33
2017-03-28T14:18:32.448Z,1013.41
2017-03-28T14:23:28.082Z,1013.54
2017-03-28T14:28:26.116Z,1013.49
2017-03-28T14:33:22.375Z,1013.50
2017-03-28T14:38:19.236Z,1013.55
2017-03-28T14:43:15.758Z,1013.53
2017-03-28T14:48:12.721Z,1013.54
2017-03-28T14:53:10.056Z,1013.48
2017-03-28T14:58:07.013Z,1013.49
2017-03-28T15:03:03.439Z,1013.47
2017-03-28T15:07:59.867Z,1013.45
2017-03-28T15:12:55.853Z,1013.51
2017-03-28T15:17:53.328Z,1013.55
2017-03-28T15:22:49.602Z,1013.50
2017-03-28T15:27:46.743Z,1013.52
2017-03-28T15:32:43.357Z,1013.60
2017-03-28T15:37:40.288Z,1013.62
2017-03-28T15:42:37.192Z,1013.41
2017-03-28T15:47:33.559Z,1013.48
2017-03-28T15:52:29.766Z,1013.52
2017-03-28T16:02:31.429Z,1013.59
2017-03-28T16:07:28.139Z,1013.53
2017-03-28T16:12:24.508Z,1013.47
2017-03-28T16:17:20.885Z,1013.57
2017-03-28T16:22:19.069Z,1013.52
2017-03-28T16:27:15.397Z,1013.43
2017-03-28T16:32:11.762Z,1013.56
2017-03-28T16:37:08.100Z,1013.50
2017-03-28T16:42:04.846Z,1013.49
2017-03-28T16:47:01.257Z,1013.58
2017-03-28T16:51:58.105Z,1013.51
2017-03-28T16:56:54.553Z,1013.56
2017-03-28T17:01:51.244Z,1013.56
2017-03-28T17:06:48.116Z,1013.59
2017-03-28T17:11:44.967Z,1013.59
2017-03-28T17:16:41.564Z,1013.61
2017-03-28T17:21:37.682Z,1013.65
2017-03-28T17:26:34.438Z,1013.58
2017-03-28T17:31:30.856Z,1013.65
2017-03-28T17:36:27.175Z,1013.69
2017-03-28T17:41:23.475Z,1013.68
2017-03-28T17:46:20.207Z,1013.70
2017-03-28T17:51:16.589Z,1013.76
2017-03-28T17:56:13.079Z,1013.83
2017-03-28T18:01:10.367Z,1013.81
2017-03-28T18:06:06.695Z,1013.78
2017-03-28T18:11:03.773Z,1013.89
2017-03-28T18:16:00.406Z,1013.84
2017-03-28T18:20:57.216Z,1013.83
2017-03-28T18:25:54.610Z,1013.86
2017-03-28T18:30:50.991Z,1013.89
2017-03-28T18:35:47.240Z,1013.99
2017-03-28T18:40:44.199Z,1013.96
2017-03-28T18:45:41.287Z,1013.87
2017-03-28T18:50:38.065Z,1013.94
2017-03-28T18:55:34.467Z,1013.99
2017-03-28T19:00:31.476Z,1013.99
2017-03-28T19:05:28.179Z,1014.05
2017-03-28T19:10:25.034Z,1014.03
2017-03-28T19:15:21.770Z,1014.10
2017-03-28T19:20:18.627Z,1014.09
2017-03-28T19:25:15.268Z,1014.14
2017-03-28T19:30:11.860Z,1014.17
2017-03-28T19:35:08.409Z,1014.16
2017-03-28T19:40:05.086Z,1014.25
2017-03-28T19:45:01.929Z,1014.27
2017-03-28T19:49:58.842Z,1014.27
2017-03-28T19:54:55.544Z,1014.31
2017-03-28T19:59:52.551Z,1014.27
2017-03-28T20:04:49.995Z,1014.34
2017-03-28T20:09:46.134Z,1014.31
2017-03-28T20:14:42.757Z,1014.36
2017-03-28T20:19:39.652Z,1014.35
2017-03-28T20:24:35.922Z,1014.43
2017-03-28T20:29:32.585Z,1014.54
2017-03-28T20:34:29.808Z,1014.51
2017-03-28T20:39:26.449Z,1014.59
2017-03-28T20:44:22.690Z,1014.55
2017-03-28T20:49:19.776Z,1014.52
2017-03-28T20:54:17.540Z,1014.55
2017-03-28T20:59:14.597Z,1014.49
2017-03-28T21:04:10.945Z,1014.42
2017-03-28T21:09:07.828Z,1014.50
2017-03-28T21:14:04.546Z,1014.53
2017-03-28T21:19:00.753Z,1014.67
2017-03-28T21:23:57.502Z,1014.66
2017-03-28T21:28:54.446Z,1014.90
2017-03-28T21:33:51.009Z,1015.29
2017-03-28T21:38:47.215Z,1015.21
2017-03-28T21:43:43.968Z,1015.27
2017-03-28T21:48:40.395Z,1015.35
2017-03-28T21:53:37.296Z,1015.49
2017-03-28T21:58:33.836Z,1015.52
2017-03-28T22:03:30.292Z,1015.54
2017-03-28T22:08:27.131Z,1015.55
2017-03-28T22:13:23.658Z,1015.41
2017-03-28T22:18:20.311Z,1015.33
2017-03-28T22:23:16.619Z,1015.49
2017-03-28T22:28:13.601Z,1015.53
2017-03-28T22:33:10.501Z,1015.49
2017-03-28T22:38:07.124Z,1015.59
2017-03-28T22:43:03.286Z,1015.59
2017-03-28T22:48:00.062Z,1015.65
2017-03-28T22:52:56.685Z,1015.68
2017-03-28T22:57:53.226Z,1015.60
2017-03-28T23:02:49.686Z,1015.55
2017-03-28T23:07:46.285Z,1015.75
2017-03-28T23:12:42.363Z,1015.72
2017-03-28T23:17:39.400Z,1015.76
2017-03-28T23:22:35.852Z,1015.67
2017-03-28T23:27:32.466Z,1015.73
2017-03-28T23:32:30.002Z,1015.72
2017-03-28T23:37:26.592Z,1015.74
2017-03-28T23:42:23.144Z,1015.87
2017-03-28T23:47:19.827Z,1015.80
2017-03-28T23:52:17.314Z,1015.79
2017-03-28T23:57:14.391Z,1015.77
