createdAt,value
2023-05-25T00:03:23.872Z,100118.81
2023-05-25T00:09:25.951Z,100116.69
2023-05-25T00:15:27.945Z,100114.22
2023-05-25T00:21:29.884Z,100112.41
2023-05-25T00:27:32.055Z,100106.13
2023-05-25T00:33:34.008Z,100108.84
2023-05-25T00:39:36.130Z,100107.34
2023-05-25T00:45:38.836Z,100103.63
2023-05-25T00:51:42.187Z,100095.88
2023-05-25T00:57:50.385Z,100107.94
2023-05-25T01:03:54.151Z,100098.91
2023-05-25T01:10:05.553Z,100097.44
2023-05-25T01:16:09.888Z,100095.72
2023-05-25T01:23:01.269Z,100111.72
2023-05-25T01:29:04.806Z,100114.94
2023-05-25T01:35:09.066Z,100103.66
2023-05-25T01:41:11.037Z,100102.34
2023-05-25T01:47:33.342Z,100096.50
2023-05-25T01:53:42.713Z,100103.66
2023-05-25T01:59:47.843Z,100104.16
2023-05-25T02:05:49.969Z,100101.53
2023-05-25T02:11:51.878Z,100105.50
2023-05-25T02:17:57.798Z,100096.03
2023-05-25T02:24:00.890Z,100108.09
2023-05-25T02:30:06.721Z,100098.69
2023-05-25T02:36:08.975Z,100101.38
2023-05-25T02:48:19.929Z,100111.75
2023-05-25T02:54:22.000Z,100110.91
2023-05-25T03:00:24.352Z,100120.38
2023-05-25T03:06:27.959Z,100103.34
2023-05-25T03:12:29.858Z,100121.13
2023-05-25T03:18:31.764Z,100121.16
2023-05-25T03:24:33.782Z,100137.53
2023-05-25T03:30:36.190Z,100128.28
2023-05-25T03:36:39.094Z,100137.75
2023-05-25T03:42:41.187Z,100134.84
2023-05-25T03:48:43.105Z,100147.13
2023-05-25T03:54:52.841Z,100127.03
2023-05-25T04:00:56.228Z,100145.25
2023-05-25T04:06:58.389Z,100141.59
2023-05-25T04:13:11.156Z,100146.09
2023-05-25T04:19:13.122Z,100155.66
2023-05-25T04:25:17.176Z,100168.34
2023-05-25T04:31:19.155Z,100169.38
2023-05-25T04:37:21.548Z,100169.16
2023-05-25T04:43:25.778Z,100182.88
2023-05-25T04:49:28.275Z,100188.66
2023-05-25T04:55:30.254Z,100186.44
2023-05-25T05:01:34.262Z,100190.81
2023-05-25T05:07:37.192Z,100199.28
2023-05-25T05:13:39.107Z,100203.16
2023-05-25T05:19:41.038Z,100213.00
2023-05-25T05:25:43.100Z,100211.53
2023-05-25T05:31:45.568Z,100226.63
2023-05-25T05:37:48.370Z,100234.66
2023-05-25T05:43:50.345Z,100241.13
2023-05-25T05:49:52.230Z,100248.53
2023-05-25T05:55:59.002Z,100262.53
2023-05-25T06:02:01.078Z,100268.59
2023-05-25T06:08:05.127Z,100267.84
2023-05-25T06:14:07.887Z,100268.56
2023-05-25T06:20:10.779Z,100282.28
2023-05-25T06:26:12.771Z,100283.91
2023-05-25T06:32:14.783Z,100279.56
2023-05-25T06:38:16.833Z,100292.00
2023-05-25T06:44:18.949Z,100293.41
2023-05-25T06:50:21.400Z,100298.53
2023-05-25T06:56:24.042Z,100301.47
2023-05-25T07:02:26.170Z,100300.75
2023-05-25T07:08:28.170Z,100298.91
2023-05-25T07:14:30.077Z,100303.47
2023-05-25T07:20:34.203Z,100302.72
2023-05-25T07:26:36.516Z,100312.25
2023-05-25T07:32:38.578Z,100302.84
2023-05-25T07:38:40.701Z,100306.78
2023-05-25T07:44:42.615Z,100313.56
2023-05-25T07:50:44.535Z,100314.47
2023-05-25T07:56:46.457Z,100321.00
2023-05-25T08:02:49.251Z,100332.09
2023-05-25T08:08:51.952Z,100330.22
2023-05-25T08:14:54.273Z,100342.44
2023-05-25T08:20:56.361Z,100337.25
2023-05-25T08:26:58.321Z,100339.06
2023-05-25T08:33:00.548Z,100345.44
2023-05-25T08:39:04.580Z,100339.47
2023-05-25T08:45:12.427Z,100346.00
2023-05-25T08:51:19.151Z,100345.72
2023-05-25T08:57:29.756Z,100351.41
2023-05-25T09:03:33.378Z,100365.22
2023-05-25T09:09:37.080Z,100358.69
2023-05-25T09:15:39.000Z,100355.28
2023-05-25T09:21:40.913Z,100359.38
2023-05-25T09:27:43.286Z,100354.25
2023-05-25T09:33:46.480Z,100348.56
2023-05-25T09:39:51.350Z,100353.16
2023-05-25T09:45:54.057Z,100362.53
2023-05-25T09:51:56.254Z,100355.72
2023-05-25T09:57:58.244Z,100358.25
2023-05-25T10:04:04.892Z,100357.06
2023-05-25T10:10:08.380Z,100352.94
2023-05-25T10:16:17.485Z,100364.47
2023-05-25T10:22:51.737Z,100357.75
2023-05-25T10:29:01.386Z,100349.94
2023-05-25T10:35:06.986Z,100341.75
2023-05-25T10:41:12.368Z,100345.44
2023-05-25T10:47:16.635Z,100347.34
2023-05-25T10:53:23.763Z,100343.50
2023-05-25T10:59:28.882Z,100339.69
2023-05-25T11:05:34.084Z,100329.69
2023-05-25T11:11:47.650Z,100331.41
2023-05-25T11:18:01.521Z,100331.75
2023-05-25T11:24:15.034Z,100329.47
2023-05-25T11:30:18.688Z,100332.31
2023-05-25T11:36:25.214Z,100323.44
2023-05-25T11:42:30.244Z,100323.31
2023-05-25T11:48:32.152Z,100320.81
2023-05-25T11:54:35.787Z,100320.34
2023-05-25T12:00:37.800Z,100311.50
2023-05-25T12:06:40.396Z,100314.81
2023-05-25T12:12:44.281Z,100305.50
2023-05-25T12:18:47.164Z,100320.19
2023-05-25T12:24:50.170Z,100307.28
2023-05-25T12:30:52.184Z,100313.00
2023-05-25T12:36:56.521Z,100308.44
2023-05-25T12:49:34.349Z,100312.22
2023-05-25T12:55:36.939Z,100312.94
2023-05-25T13:01:41.153Z,100303.81
2023-05-25T13:07:44.215Z,100296.41
2023-05-25T13:13:46.161Z,100286.47
2023-05-25T13:19:48.109Z,100279.31
2023-05-25T13:25:50.058Z,100291.16
2023-05-25T13:31:52.127Z,100284.00
2023-05-25T13:37:54.092Z,100277.97
2023-05-25T13:43:56.054Z,100277.44
2023-05-25T13:49:57.999Z,100270.81
2023-05-25T13:56:00.560Z,100268.03
2023-05-25T14:02:02.642Z,100279.72
2023-05-25T14:08:14.367Z,100271.31
2023-05-25T14:14:30.070Z,100266.56
2023-05-25T14:20:37.214Z,100271.94
2023-05-25T14:26:40.097Z,100261.22
2023-05-25T14:32:44.815Z,100262.28
2023-05-25T14:39:02.173Z,100262.00
2023-05-25T14:45:04.900Z,100265.78
2023-05-25T14:51:06.915Z,100264.38
2023-05-25T14:57:09.130Z,100255.69
2023-05-25T15:03:11.478Z,100270.00
2023-05-25T15:09:15.842Z,100271.63
2023-05-25T15:15:17.887Z,100269.41
2023-05-25T15:21:20.071Z,100265.31
2023-05-25T15:27:22.034Z,100266.69
2023-05-25T15:33:29.951Z,100263.66
2023-05-25T15:39:37.960Z,100254.81
2023-05-25T15:45:40.032Z,100253.78
2023-05-25T15:51:43.929Z,100249.53
2023-05-25T15:57:46.117Z,100241.69
2023-05-25T16:03:51.119Z,100251.94
2023-05-25T16:09:53.128Z,100254.06
2023-05-25T16:15:55.124Z,100252.00
2023-05-25T16:22:00.232Z,100230.94
2023-05-25T16:28:02.354Z,100244.88
2023-05-25T16:40:42.404Z,100251.72
2023-05-25T16:46:44.430Z,100248.47
2023-05-25T16:52:46.440Z,100247.38
2023-05-25T16:58:48.384Z,100248.72
2023-05-25T17:04:50.361Z,100241.38
2023-05-25T17:10:52.446Z,100234.38
2023-05-25T17:16:54.441Z,100250.47
2023-05-25T17:22:56.566Z,100247.47
2023-05-25T17:29:00.750Z,100249.53
2023-05-25T17:35:02.840Z,100241.19
2023-05-25T17:41:04.933Z,100243.53
2023-05-25T17:47:09.171Z,100245.03
2023-05-25T17:53:12.903Z,100240.78
2023-05-25T17:59:14.839Z,100239.84
2023-05-25T18:05:16.806Z,100249.44
2023-05-25T18:11:18.844Z,100250.56
2023-05-25T18:17:20.803Z,100257.03
2023-05-25T18:23:22.777Z,100253.22
2023-05-25T18:29:24.924Z,100249.84
2023-05-25T18:35:26.918Z,100252.16
2023-05-25T18:41:28.954Z,100255.69
2023-05-25T18:47:31.378Z,100247.88
2023-05-25T18:53:33.478Z,100246.44
2023-05-25T18:59:35.794Z,100252.13
2023-05-25T19:05:37.856Z,100242.16
2023-05-25T19:11:39.892Z,100245.06
2023-05-25T19:17:42.287Z,100247.09
2023-05-25T19:23:44.880Z,100253.00
2023-05-25T19:29:47.829Z,100256.06
2023-05-25T19:35:49.801Z,100251.97
2023-05-25T19:41:51.838Z,100264.19
2023-05-25T19:47:54.814Z,100260.22
2023-05-25T19:53:56.880Z,100254.25
2023-05-25T19:59:58.866Z,100254.81
2023-05-25T20:06:00.885Z,100256.06
2023-05-25T20:12:03.909Z,100256.44
2023-05-25T20:18:05.950Z,100256.22
2023-05-25T20:24:07.928Z,100263.72
2023-05-25T20:30:10.775Z,100268.34
2023-05-25T20:36:14.986Z,100269.78
2023-05-25T20:42:17.785Z,100264.94
2023-05-25T20:48:19.796Z,100259.72
2023-05-25T20:54:21.804Z,100256.75
2023-05-25T21:00:23.880Z,100258.53
2023-05-25T21:06:26.288Z,100272.06
2023-05-25T21:12:28.276Z,100263.03
2023-05-25T21:18:30.523Z,100267.31
2023-05-25T21:24:32.597Z,100278.16
2023-05-25T21:30:34.536Z,100268.44
2023-05-25T21:36:36.460Z,100283.34
2023-05-25T21:42:38.476Z,100288.44
2023-05-25T21:48:40.660Z,100291.81
2023-05-25T21:54:42.711Z,100292.72
2023-05-25T22:00:45.049Z,100307.72
2023-05-25T22:06:47.084Z,100313.78
2023-05-25T22:12:49.045Z,100308.31
2023-05-25T22:18:51.046Z,100310.59
2023-05-25T22:24:52.959Z,100310.59
2023-05-25T22:30:54.914Z,100317.25
2023-05-25T22:36:56.974Z,100313.66
2023-05-25T22:42:58.930Z,100314.56
2023-05-25T22:49:00.911Z,100324.44
2023-05-25T22:55:03.733Z,100323.53
2023-05-25T23:01:05.940Z,100325.66
2023-05-25T23:07:08.148Z,100329.31
2023-05-25T23:13:10.071Z,100334.22
2023-05-25T23:19:12.022Z,100339.63
2023-05-25T23:25:13.951Z,100332.00
2023-05-25T23:31:16.081Z,100337.34
2023-05-25T23:37:18.062Z,100330.78
2023-05-25T23:43:20.010Z,100336.41
2023-05-25T23:49:22.003Z,100325.00
2023-05-25T23:55:24.078Z,100334.41
