createdAt,value
2019-06-07T00:00:03.594Z,10.50
2019-06-07T00:02:31.350Z,10.50
2019-06-07T00:05:00.344Z,10.50
2019-06-07T00:07:29.240Z,10.50
2019-06-07T00:09:57.126Z,10.50
2019-06-07T00:12:25.804Z,10.50
2019-06-07T00:14:54.163Z,10.40
2019-06-07T00:17:23.697Z,10.40
2019-06-07T00:19:53.834Z,10.40
2019-06-07T00:22:32.412Z,10.40
2019-06-07T00:24:53.690Z,10.40
2019-06-07T00:27:23.838Z,10.40
2019-06-07T00:29:54.561Z,10.40
2019-06-07T00:32:22.498Z,10.20
2019-06-07T00:34:50.196Z,10.10
2019-06-07T00:37:20.610Z,10.30
2019-06-07T00:40:12.880Z,10.10
2019-06-07T00:42:24.248Z,10.10
2019-06-07T00:44:53.206Z,9.90
2019-06-07T00:47:25.025Z,9.80
2019-06-07T00:49:50.406Z,9.80
2019-06-07T00:53:07.102Z,9.70
2019-06-07T00:54:47.448Z,9.70
2019-06-07T00:57:16.696Z,9.80
2019-06-07T00:59:47.404Z,9.70
2019-06-07T01:02:16.684Z,9.70
2019-06-07T01:04:44.484Z,9.60
2019-06-07T01:07:13.378Z,9.50
2019-06-07T01:09:41.058Z,9.50
2019-06-07T01:12:09.370Z,9.70
2019-06-07T01:14:40.422Z,9.70
2019-06-07T01:17:29.111Z,9.70
2019-06-07T01:19:43.897Z,9.70
2019-06-07T01:22:11.629Z,9.50
2019-06-07T01:24:39.201Z,9.50
2019-06-07T01:30:36.231Z,9.50
2019-06-07T01:33:06.196Z,9.60
2019-06-07T01:35:33.827Z,9.60
2019-06-07T01:38:05.201Z,9.70
2019-06-07T01:40:34.607Z,9.70
2019-06-07T01:43:02.170Z,9.60
2019-06-07T01:45:31.168Z,9.60
2019-06-07T01:47:59.012Z,9.50
2019-06-07T01:50:29.744Z,9.40
2019-06-07T01:52:57.689Z,9.40
2019-06-07T01:55:29.211Z,9.60
2019-06-07T01:57:54.720Z,9.50
2019-06-07T02:00:28.365Z,9.50
2019-06-07T02:03:00.596Z,9.40
2019-06-07T02:05:33.003Z,9.50
2019-06-07T02:08:04.832Z,9.50
2019-06-07T02:10:33.562Z,9.50
2019-06-07T02:13:01.729Z,9.40
2019-06-07T02:15:36.132Z,9.40
2019-06-07T02:18:01.684Z,9.50
2019-06-07T02:20:34.184Z,9.40
2019-06-07T02:22:59.833Z,9.30
2019-06-07T02:25:38.338Z,9.40
2019-06-07T02:28:25.896Z,9.30
2019-06-07T02:30:47.351Z,9.40
2019-06-07T02:32:59.508Z,9.30
2019-06-07T02:35:34.749Z,9.20
2019-06-07T02:37:59.199Z,9.20
2019-06-07T02:40:36.472Z,9.10
2019-06-07T02:42:58.423Z,8.80
2019-06-07T02:45:34.970Z,8.70
2019-06-07T02:48:01.206Z,8.90
2019-06-07T02:50:35.359Z,8.80
2019-06-07T02:53:01.057Z,8.80
2019-06-07T02:55:31.247Z,8.80
2019-06-07T02:57:58.314Z,8.70
2019-06-07T03:01:06.081Z,8.80
2019-06-07T03:03:16.888Z,8.80
2019-06-07T03:05:45.389Z,8.90
2019-06-07T03:08:13.669Z,9.00
2019-06-07T03:10:44.343Z,9.00
2019-06-07T03:13:14.899Z,9.20
2019-06-07T03:15:49.964Z,9.10
2019-06-07T03:18:36.411Z,9.00
2019-06-07T03:24:31.031Z,9.00
2019-06-07T03:27:34.148Z,8.90
2019-06-07T03:29:41.185Z,9.00
2019-06-07T03:32:09.266Z,9.00
2019-06-07T03:34:43.538Z,9.00
2019-06-07T03:37:40.096Z,9.10
2019-06-07T03:40:05.266Z,9.10
2019-06-07T03:42:34.842Z,9.10
2019-06-07T03:45:02.454Z,9.30
2019-06-07T03:47:32.333Z,9.30
2019-06-07T03:49:59.806Z,9.40
2019-06-07T03:52:27.537Z,9.40
2019-06-07T03:54:56.372Z,9.20
2019-06-07T03:57:25.334Z,9.20
2019-06-07T03:59:53.010Z,9.20
2019-06-07T04:02:20.882Z,9.20
2019-06-07T04:04:48.521Z,9.10
2019-06-07T04:07:16.612Z,9.00
2019-06-07T04:09:48.659Z,9.10
2019-06-07T04:12:16.366Z,9.00
2019-06-07T04:14:51.246Z,9.10
2019-06-07T04:17:19.014Z,9.10
2019-06-07T04:19:46.679Z,9.10
2019-06-07T04:22:14.971Z,9.20
2019-06-07T04:24:46.197Z,9.30
2019-06-07T04:27:13.754Z,9.30
2019-06-07T04:30:05.355Z,9.30
2019-06-07T04:32:14.215Z,9.20
2019-06-07T04:34:43.266Z,9.20
2019-06-07T04:37:12.013Z,9.10
2019-06-07T04:39:45.437Z,9.40
2019-06-07T04:42:16.618Z,9.30
2019-06-07T04:44:48.828Z,9.20
2019-06-07T04:47:18.492Z,9.30
2019-06-07T04:49:50.278Z,9.30
2019-06-07T04:52:20.878Z,9.40
2019-06-07T04:54:48.783Z,9.50
2019-06-07T04:57:16.363Z,9.40
2019-06-07T05:02:13.858Z,9.20
2019-06-07T05:04:44.617Z,9.20
2019-06-07T05:07:15.279Z,9.20
2019-06-07T05:09:44.896Z,9.30
2019-06-07T05:12:30.022Z,9.30
2019-06-07T05:15:19.146Z,9.50
2019-06-07T05:22:11.670Z,9.70
2019-06-07T05:25:07.871Z,10.00
2019-06-07T05:28:32.557Z,10.00
2019-06-07T05:38:23.994Z,10.00
2019-06-07T05:41:03.376Z,10.10
2019-06-07T05:44:11.711Z,10.30
2019-06-07T05:47:02.568Z,10.20
2019-06-07T05:49:32.943Z,10.40
2019-06-07T05:52:38.493Z,10.80
2019-06-07T05:56:12.079Z,10.70
2019-06-07T05:59:54.526Z,11.00
2019-06-07T06:02:23.204Z,11.20
2019-06-07T06:05:05.418Z,11.40
2019-06-07T06:07:49.137Z,11.50
2019-06-07T06:10:22.528Z,11.50
2019-06-07T06:12:54.169Z,11.40
2019-06-07T06:16:13.553Z,11.40
2019-06-07T06:18:48.767Z,11.40
2019-06-07T06:21:19.912Z,11.60
2019-06-07T06:23:50.905Z,11.70
2019-06-07T06:26:17.186Z,11.30
2019-06-07T06:28:49.621Z,11.40
2019-06-07T06:35:23.229Z,11.90
2019-06-07T06:38:26.174Z,12.10
2019-06-07T06:41:27.500Z,12.20
2019-06-07T06:44:03.439Z,12.20
2019-06-07T06:46:41.117Z,13.00
2019-06-07T06:49:03.542Z,13.70
2019-06-07T06:51:36.343Z,13.40
2019-06-07T06:59:18.568Z,15.30
2019-06-07T07:01:13.926Z,16.60
2019-06-07T07:04:12.468Z,18.20
2019-06-07T07:07:00.555Z,18.40
2019-06-07T07:09:31.599Z,17.70
2019-06-07T07:12:10.938Z,16.30
2019-06-07T07:14:29.055Z,16.20
2019-06-07T07:16:56.808Z,17.50
2019-06-07T07:19:27.178Z,16.40
2019-06-07T07:22:08.656Z,15.70
2019-06-07T07:24:36.422Z,15.60
2019-06-07T07:27:22.948Z,15.60
2019-06-07T07:30:35.577Z,16.70
2019-06-07T07:32:57.684Z,17.40
2019-06-07T07:35:38.859Z,16.50
2019-06-07T07:38:21.899Z,16.90
2019-06-07T07:41:13.400Z,17.80
2019-06-07T07:43:30.063Z,18.40
2019-06-07T07:46:03.546Z,17.90
2019-06-07T07:49:12.743Z,19.00
2019-06-07T07:52:00.020Z,19.60
2019-06-07T07:54:59.152Z,20.20
2019-06-07T07:58:24.689Z,20.20
2019-06-07T08:01:39.511Z,20.00
2019-06-07T08:08:14.373Z,20.10
2019-06-07T08:10:44.628Z,21.60
2019-06-07T08:13:24.519Z,19.30
2019-06-07T08:15:43.462Z,18.30
2019-06-07T08:18:11.147Z,17.80
2019-06-07T08:21:04.875Z,17.90
2019-06-07T08:23:16.120Z,17.40
2019-06-07T08:26:02.186Z,17.80
2019-06-07T08:29:05.264Z,19.00
2019-06-07T08:31:33.035Z,18.80
2019-06-07T08:34:29.290Z,18.90
2019-06-07T08:37:01.928Z,19.80
2019-06-07T08:39:40.091Z,18.00
2019-06-07T08:43:18.200Z,18.80
2019-06-07T08:46:01.317Z,20.70
2019-06-07T08:48:50.021Z,20.10
2019-06-07T08:52:04.546Z,19.90
2019-06-07T08:54:26.718Z,20.90
2019-06-07T08:57:20.741Z,18.40
2019-06-07T09:03:15.737Z,19.60
2019-06-07T09:06:06.592Z,20.20
2019-06-07T09:09:23.240Z,18.70
2019-06-07T09:12:29.083Z,18.30
2019-06-07T09:15:22.748Z,18.00
2019-06-07T09:18:30.590Z,20.80
2019-06-07T09:20:36.675Z,19.10
2019-06-07T09:23:16.260Z,19.20
2019-06-07T09:25:55.902Z,18.10
2019-06-07T09:28:18.794Z,18.20
2019-06-07T09:30:57.330Z,20.30
2019-06-07T09:33:33.408Z,19.50
2019-06-07T09:36:30.987Z,19.70
2019-06-07T09:39:26.913Z,20.50
2019-06-07T09:41:56.303Z,21.40
2019-06-07T09:44:27.626Z,20.70
2019-06-07T09:47:50.363Z,20.90
2019-06-07T09:50:33.247Z,19.70
2019-06-07T09:53:32.513Z,18.40
2019-06-07T09:56:06.273Z,18.20
2019-06-07T09:58:50.998Z,18.10
2019-06-07T10:01:10.616Z,19.00
2019-06-07T10:03:34.972Z,18.50
2019-06-07T10:13:06.283Z,18.60
2019-06-07T10:16:17.367Z,18.80
2019-06-07T10:18:47.114Z,18.70
2019-06-07T10:21:40.220Z,19.00
2019-06-07T10:24:24.852Z,18.80
2019-06-07T10:27:10.559Z,19.30
2019-06-07T10:30:32.214Z,19.10
2019-06-07T10:33:02.583Z,19.20
2019-06-07T10:39:56.166Z,18.50
2019-06-07T10:43:20.776Z,19.20
2019-06-07T10:45:54.661Z,19.50
2019-06-07T10:48:45.924Z,19.70
2019-06-07T10:51:55.424Z,19.80
2019-06-07T10:55:13.811Z,20.10
2019-06-07T10:58:49.032Z,19.70
2019-06-07T11:02:14.290Z,20.40
2019-06-07T11:04:43.103Z,20.50
2019-06-07T11:07:14.494Z,19.90
2019-06-07T11:09:45.862Z,20.10
2019-06-07T11:12:16.197Z,19.80
2019-06-07T11:15:56.381Z,20.50
2019-06-07T11:18:45.524Z,19.60
2019-06-07T11:21:29.846Z,20.30
2019-06-07T11:24:31.052Z,20.60
2019-06-07T11:27:04.025Z,20.80
2019-06-07T11:30:12.450Z,20.90
2019-06-07T11:33:01.317Z,21.00
2019-06-07T11:35:43.838Z,20.80
2019-06-07T11:38:27.192Z,21.20
2019-06-07T11:41:18.512Z,21.00
2019-06-07T11:44:56.273Z,21.20
2019-06-07T11:47:18.537Z,21.50
2019-06-07T11:50:07.182Z,21.00
2019-06-07T11:53:15.059Z,20.80
2019-06-07T11:59:41.995Z,21.10
2019-06-07T12:02:11.470Z,21.00
2019-06-07T12:04:40.993Z,21.40
2019-06-07T12:07:24.251Z,21.60
2019-06-07T12:10:42.005Z,21.70
2019-06-07T12:13:05.257Z,21.70
2019-06-07T12:16:09.042Z,21.90
2019-06-07T12:23:21.691Z,21.90
2019-06-07T12:25:52.966Z,21.90
2019-06-07T12:28:39.212Z,21.80
2019-06-07T12:31:06.819Z,21.60
2019-06-07T12:34:03.747Z,22.00
2019-06-07T12:40:22.927Z,22.20
2019-06-07T12:42:57.227Z,22.40
2019-06-07T12:45:43.905Z,22.70
2019-06-07T12:51:38.024Z,23.00
2019-06-07T12:54:07.106Z,22.60
2019-06-07T12:56:43.096Z,22.60
2019-06-07T13:00:06.285Z,23.00
2019-06-07T13:02:38.681Z,23.30
2019-06-07T13:05:11.439Z,23.70
2019-06-07T13:07:39.189Z,23.80
2019-06-07T13:10:12.794Z,23.40
2019-06-07T13:12:48.848Z,23.60
2019-06-07T13:15:23.565Z,23.60
2019-06-07T13:17:53.171Z,23.70
2019-06-07T13:20:42.108Z,23.50
2019-06-07T13:23:45.943Z,23.50
2019-06-07T13:27:16.199Z,23.60
2019-06-07T13:30:09.823Z,23.50
2019-06-07T13:33:48.796Z,23.60
2019-06-07T13:40:19.227Z,23.40
2019-06-07T13:43:14.481Z,23.80
2019-06-07T13:46:44.874Z,24.60
2019-06-07T13:49:41.581Z,24.80
2019-06-07T13:52:10.521Z,24.80
2019-06-07T13:55:14.280Z,24.20
2019-06-07T13:57:50.925Z,24.80
2019-06-07T14:05:10.098Z,24.10
2019-06-07T14:07:47.609Z,23.40
2019-06-07T14:10:19.463Z,24.00
2019-06-07T14:12:47.367Z,24.50
2019-06-07T14:16:07.181Z,24.20
2019-06-07T14:19:07.704Z,24.70
2019-06-07T14:21:37.011Z,24.40
2019-06-07T14:24:05.310Z,24.70
2019-06-07T14:27:06.304Z,24.90
2019-06-07T14:29:49.724Z,24.20
2019-06-07T14:32:36.692Z,23.80
2019-06-07T14:35:19.509Z,23.80
2019-06-07T14:37:49.237Z,24.20
2019-06-07T14:40:18.273Z,24.10
2019-06-07T14:42:47.246Z,24.20
2019-06-07T14:45:47.412Z,23.90
2019-06-07T14:49:10.241Z,24.20
2019-06-07T14:55:49.880Z,24.00
2019-06-07T14:59:23.241Z,23.80
2019-06-07T15:02:57.659Z,23.70
2019-06-07T15:05:42.422Z,24.00
2019-06-07T15:10:50.162Z,24.20
2019-06-07T15:13:35.603Z,24.10
2019-06-07T15:16:55.741Z,24.20
2019-06-07T15:20:15.652Z,24.50
2019-06-07T15:26:32.433Z,24.50
2019-06-07T15:29:02.645Z,24.80
2019-06-07T15:31:35.035Z,24.60
2019-06-07T15:34:06.912Z,24.60
2019-06-07T15:36:42.572Z,24.60
2019-06-07T15:39:13.439Z,24.80
2019-06-07T15:41:46.770Z,24.90
2019-06-07T15:45:39.736Z,24.80
2019-06-07T15:48:23.392Z,24.70
2019-06-07T15:50:55.161Z,25.00
2019-06-07T15:53:27.932Z,24.80
2019-06-07T15:56:03.321Z,24.90
2019-06-07T15:59:19.663Z,25.10
2019-06-07T16:02:10.061Z,24.70
2019-06-07T16:04:42.502Z,24.80
2019-06-07T16:07:10.316Z,25.00
2019-06-07T16:09:42.840Z,25.20
2019-06-07T16:12:17.195Z,25.60
2019-06-07T16:15:34.734Z,25.40
2019-06-07T16:19:11.586Z,25.50
2019-06-07T16:21:58.992Z,25.60
2019-06-07T16:28:22.650Z,25.30
2019-06-07T16:32:02.228Z,25.50
2019-06-07T16:37:36.267Z,25.50
2019-06-07T16:40:09.827Z,25.30
2019-06-07T16:43:18.404Z,25.20
2019-06-07T16:46:08.673Z,25.00
2019-06-07T16:48:36.806Z,25.30
2019-06-07T16:51:07.267Z,25.20
2019-06-07T16:53:38.268Z,25.40
2019-06-07T16:59:42.928Z,25.50
2019-06-07T17:02:26.563Z,25.20
2019-06-07T17:05:37.681Z,25.00
2019-06-07T17:08:07.890Z,25.20
2019-06-07T17:11:02.145Z,25.30
2019-06-07T17:17:29.941Z,25.20
2019-06-07T17:20:43.609Z,25.20
2019-06-07T17:23:13.042Z,24.90
2019-06-07T17:25:54.868Z,24.90
2019-06-07T17:28:22.746Z,24.90
2019-06-07T17:30:50.645Z,24.90
2019-06-07T17:33:18.472Z,24.90
2019-06-07T17:35:46.576Z,25.00
2019-06-07T17:38:14.311Z,24.80
2019-06-07T17:40:51.602Z,25.00
2019-06-07T17:43:21.829Z,24.80
2019-06-07T17:45:51.533Z,24.70
2019-06-07T17:52:09.034Z,24.40
2019-06-07T17:54:39.387Z,24.40
2019-06-07T17:57:14.648Z,24.40
2019-06-07T17:59:46.451Z,24.40
2019-06-07T18:02:18.226Z,24.40
2019-06-07T18:05:29.254Z,24.30
2019-06-07T18:08:00.896Z,24.30
2019-06-07T18:10:58.264Z,24.20
2019-06-07T18:13:44.033Z,24.20
2019-06-07T18:16:20.636Z,24.20
2019-06-07T18:18:48.741Z,24.20
2019-06-07T18:21:21.194Z,24.10
2019-06-07T18:23:54.794Z,24.00
2019-06-07T18:26:23.832Z,23.20
2019-06-07T18:29:09.221Z,22.90
2019-06-07T18:31:46.748Z,21.10
2019-06-07T18:34:23.801Z,18.70
2019-06-07T18:37:18.121Z,18.50
2019-06-07T18:39:47.035Z,18.70
2019-06-07T18:42:15.058Z,18.40
2019-06-07T18:44:43.169Z,18.30
2019-06-07T18:47:19.877Z,18.40
2019-06-07T18:49:57.868Z,18.50
2019-06-07T18:55:24.873Z,18.50
2019-06-07T19:02:00.203Z,18.60
2019-06-07T19:09:12.036Z,18.10
2019-06-07T19:12:43.740Z,17.20
2019-06-07T19:15:32.776Z,16.80
2019-06-07T19:22:43.482Z,16.40
2019-06-07T19:25:12.714Z,16.10
2019-06-07T19:27:41.099Z,15.60
2019-06-07T19:30:11.859Z,15.30
2019-06-07T19:32:49.480Z,15.20
2019-06-07T19:35:19.882Z,15.20
2019-06-07T19:38:05.408Z,15.20
2019-06-07T19:40:37.130Z,15.20
2019-06-07T19:43:08.111Z,15.10
2019-06-07T19:45:35.757Z,15.10
2019-06-07T19:48:03.795Z,15.10
2019-06-07T19:50:31.764Z,15.10
2019-06-07T19:52:59.311Z,15.00
2019-06-07T19:55:27.398Z,15.00
2019-06-07T19:57:55.620Z,14.90
2019-06-07T20:00:23.240Z,14.90
2019-06-07T20:02:52.109Z,14.60
2019-06-07T20:05:22.393Z,14.40
2019-06-07T20:07:58.538Z,14.20
2019-06-07T20:10:26.433Z,14.10
2019-06-07T20:13:05.098Z,14.20
2019-06-07T20:15:52.745Z,14.10
2019-06-07T20:18:22.805Z,14.10
2019-06-07T20:20:51.660Z,14.20
2019-06-07T20:23:24.915Z,14.20
2019-06-07T20:25:52.618Z,14.40
2019-06-07T20:28:21.529Z,14.30
2019-06-07T20:30:57.619Z,14.00
2019-06-07T20:33:34.510Z,13.80
2019-06-07T20:36:04.862Z,13.70
2019-06-07T20:38:38.388Z,13.70
2019-06-07T20:41:07.449Z,13.30
2019-06-07T20:43:37.870Z,13.20
2019-06-07T20:46:15.154Z,13.00
2019-06-07T20:48:48.360Z,12.80
2019-06-07T20:51:20.718Z,12.80
2019-06-07T20:53:51.758Z,12.60
2019-06-07T20:56:23.922Z,12.40
2019-06-07T20:59:21.082Z,12.50
2019-06-07T21:02:35.117Z,12.50
2019-06-07T21:05:20.207Z,12.40
2019-06-07T21:11:56.050Z,12.50
2019-06-07T21:14:41.723Z,12.50
2019-06-07T21:17:10.350Z,12.40
2019-06-07T21:19:41.832Z,12.20
2019-06-07T21:22:10.970Z,12.40
2019-06-07T21:25:23.837Z,12.50
2019-06-07T21:27:53.664Z,12.30
2019-06-07T21:30:27.731Z,12.40
2019-06-07T21:32:55.348Z,12.40
2019-06-07T21:35:25.690Z,12.50
2019-06-07T21:37:57.282Z,12.40
2019-06-07T21:40:25.326Z,12.30
2019-06-07T21:42:53.003Z,12.50
2019-06-07T21:45:28.069Z,12.50
2019-06-07T21:47:55.902Z,12.60
2019-06-07T21:50:24.039Z,12.80
2019-06-07T21:52:52.018Z,12.70
2019-06-07T21:55:25.348Z,12.70
2019-06-07T21:57:53.629Z,12.50
2019-06-07T22:00:47.948Z,12.70
2019-06-07T22:03:15.578Z,12.60
2019-06-07T22:05:44.417Z,12.60
2019-06-07T22:08:15.122Z,12.40
2019-06-07T22:10:42.777Z,12.50
2019-06-07T22:13:14.769Z,12.60
2019-06-07T22:15:43.334Z,12.40
2019-06-07T22:18:15.373Z,12.60
2019-06-07T22:20:42.985Z,12.60
2019-06-07T22:23:12.991Z,12.50
2019-06-07T22:25:40.581Z,12.60
2019-06-07T22:28:08.172Z,12.50
2019-06-07T22:30:35.886Z,12.60
2019-06-07T22:33:03.555Z,12.50
2019-06-07T22:35:33.232Z,12.50
2019-06-07T22:38:01.027Z,12.60
2019-06-07T22:40:28.942Z,12.40
2019-06-07T22:43:19.698Z,12.50
2019-06-07T22:46:00.110Z,12.40
2019-06-07T22:48:28.496Z,12.70
2019-06-07T22:51:02.577Z,12.70
2019-06-07T22:53:58.100Z,12.70
2019-06-07T22:56:37.955Z,12.80
2019-06-07T22:59:14.114Z,12.70
2019-06-07T23:02:35.054Z,12.70
2019-06-07T23:05:47.431Z,12.60
2019-06-07T23:08:17.023Z,12.70
2019-06-07T23:10:44.774Z,12.60
2019-06-07T23:13:13.549Z,12.60
2019-06-07T23:15:41.402Z,12.50
2019-06-07T23:18:11.847Z,12.60
2019-06-07T23:20:39.801Z,12.60
2019-06-07T23:23:10.061Z,12.60
2019-06-07T23:25:41.443Z,12.50
2019-06-07T23:28:14.643Z,12.60
2019-06-07T23:30:46.662Z,12.60
2019-06-07T23:33:14.814Z,12.50
2019-06-07T23:35:42.805Z,12.50
2019-06-07T23:38:10.899Z,12.40
2019-06-07T23:40:38.883Z,12.40
2019-06-07T23:43:08.296Z,12.30
2019-06-07T23:45:35.948Z,12.30
2019-06-07T23:48:03.585Z,12.20
2019-06-07T23:50:31.342Z,12.30
2019-06-07T23:52:59.098Z,12.30
2019-06-07T23:55:29.386Z,12.30
2019-06-07T23:57:57.537Z,12.20
