createdAt,value
2023-04-06T00:02:24.857Z,29.45
2023-04-06T00:07:31.756Z,27.42
2023-04-06T00:12:39.483Z,25.73
2023-04-06T00:17:45.680Z,32.83
2023-04-06T00:22:52.222Z,33.17
2023-04-06T00:28:00.141Z,37.50
2023-04-06T00:33:06.639Z,50.58
2023-04-06T00:38:14.582Z,51.47
2023-04-06T00:43:22.546Z,46.38
2023-04-06T00:48:29.118Z,45.53
2023-04-06T00:53:35.452Z,40.53
2023-04-06T00:58:43.945Z,43.13
2023-04-06T01:03:51.695Z,39.30
2023-04-06T01:08:59.963Z,48.53
2023-04-06T01:14:09.651Z,38.70
2023-04-06T01:19:28.842Z,42.00
2023-04-06T01:24:37.340Z,37.13
2023-04-06T01:30:08.672Z,33.33
2023-04-06T01:35:31.764Z,36.33
2023-04-06T01:40:51.051Z,35.58
2023-04-06T01:46:00.153Z,35.40
2023-04-06T01:51:11.964Z,38.63
2023-04-06T01:56:27.901Z,32.97
2023-04-06T02:01:42.198Z,29.70
2023-04-06T02:06:48.779Z,26.17
2023-04-06T02:12:03.157Z,25.77
2023-04-06T02:17:12.552Z,22.38
2023-04-06T02:22:19.486Z,14.77
2023-04-06T02:27:27.323Z,16.45
2023-04-06T02:32:33.578Z,14.63
2023-04-06T02:37:40.813Z,11.45
2023-04-06T02:42:48.904Z,13.13
2023-04-06T02:48:00.975Z,12.90
2023-04-06T02:53:10.232Z,8.15
2023-04-06T02:58:20.148Z,9.38
2023-04-06T03:03:32.810Z,12.52
2023-04-06T03:08:39.764Z,11.75
2023-04-06T03:13:47.902Z,11.57
2023-04-06T03:18:54.557Z,8.80
2023-04-06T03:24:01.419Z,10.43
2023-04-06T03:29:09.341Z,10.57
2023-04-06T03:34:16.085Z,13.43
2023-04-06T03:39:22.440Z,13.05
2023-04-06T03:44:31.192Z,13.20
2023-04-06T03:49:38.619Z,9.23
2023-04-06T03:54:49.283Z,12.40
2023-04-06T03:59:57.598Z,17.48
2023-04-06T04:05:07.253Z,10.77
2023-04-06T04:10:13.756Z,14.52
2023-04-06T04:15:22.542Z,10.55
2023-04-06T04:20:29.920Z,14.13
2023-04-06T04:25:36.179Z,15.32
2023-04-06T04:30:44.621Z,13.38
2023-04-06T04:35:52.746Z,12.93
2023-04-06T04:41:01.587Z,14.93
2023-04-06T04:46:10.219Z,12.10
2023-04-06T04:51:21.055Z,12.27
2023-04-06T04:56:49.557Z,14.77
2023-04-06T05:02:22.568Z,14.30
2023-04-06T05:07:41.339Z,11.32
2023-04-06T05:12:53.245Z,12.30
2023-04-06T05:18:01.685Z,12.85
2023-04-06T05:23:12.587Z,11.38
2023-04-06T05:28:19.890Z,36.47
2023-04-06T05:33:28.794Z,13.90
2023-04-06T05:38:43.348Z,10.95
2023-04-06T05:44:08.115Z,15.30
2023-04-06T05:49:16.699Z,14.00
2023-04-06T05:54:23.951Z,10.30
2023-04-06T05:59:34.620Z,8.18
2023-04-06T06:04:42.736Z,10.05
2023-04-06T06:09:49.659Z,9.25
2023-04-06T06:15:03.299Z,9.02
2023-04-06T06:20:16.490Z,8.02
2023-04-06T06:25:24.257Z,10.07
2023-04-06T06:30:31.401Z,13.40
2023-04-06T06:35:40.980Z,6.72
2023-04-06T06:40:49.381Z,5.70
2023-04-06T06:45:58.150Z,8.00
2023-04-06T06:51:06.511Z,7.90
2023-04-06T06:56:14.336Z,6.30
2023-04-06T07:01:21.675Z,9.80
2023-04-06T07:06:30.340Z,5.60
2023-04-06T07:11:37.006Z,4.97
2023-04-06T07:16:43.701Z,3.13
2023-04-06T07:21:51.991Z,4.32
2023-04-06T07:26:59.151Z,2.40
2023-04-06T07:32:08.735Z,4.55
2023-04-06T07:37:16.835Z,5.32
2023-04-06T07:42:23.450Z,4.60
2023-04-06T07:47:30.174Z,4.43
2023-04-06T07:52:39.903Z,3.58
2023-04-06T07:57:47.270Z,5.97
2023-04-06T08:02:53.761Z,5.28
2023-04-06T08:08:02.157Z,5.57
2023-04-06T08:13:09.700Z,3.10
2023-04-06T08:18:16.551Z,4.88
2023-04-06T08:23:24.781Z,7.30
2023-04-06T08:28:31.397Z,5.73
2023-04-06T08:33:40.447Z,7.50
2023-04-06T08:44:00.786Z,3.63
2023-04-06T08:49:08.714Z,4.53
2023-04-06T08:54:17.144Z,2.97
2023-04-06T08:59:24.035Z,5.68
2023-04-06T09:04:31.335Z,3.85
2023-04-06T09:09:44.704Z,5.18
2023-04-06T09:14:51.063Z,8.57
2023-04-06T09:19:59.550Z,5.93
2023-04-06T09:25:09.294Z,6.30
2023-04-06T09:30:18.116Z,7.93
2023-04-06T09:35:25.604Z,8.63
2023-04-06T09:40:33.820Z,6.05
2023-04-06T09:45:40.763Z,12.23
2023-04-06T09:50:47.650Z,4.15
2023-04-06T09:55:58.492Z,4.45
2023-04-06T10:01:12.546Z,8.38
2023-04-06T10:06:26.722Z,7.85
2023-04-06T10:11:35.159Z,8.35
2023-04-06T10:16:41.725Z,10.10
2023-04-06T10:21:51.090Z,10.50
2023-04-06T10:27:04.643Z,6.22
2023-04-06T10:32:11.443Z,7.57
2023-04-06T10:37:20.405Z,8.57
2023-04-06T10:47:45.603Z,18.93
2023-04-06T10:53:03.981Z,6.05
2023-04-06T10:58:11.990Z,4.53
2023-04-06T11:03:19.440Z,7.78
2023-04-06T11:08:30.390Z,11.13
2023-04-06T11:13:47.212Z,7.82
2023-04-06T11:18:56.862Z,7.95
2023-04-06T11:24:14.757Z,6.50
2023-04-06T11:29:26.144Z,9.32
2023-04-06T11:34:40.850Z,5.95
2023-04-06T11:39:52.048Z,8.68
2023-04-06T11:45:01.047Z,5.63
2023-04-06T11:50:11.919Z,5.43
2023-04-06T12:00:27.001Z,7.70
2023-04-06T12:05:35.572Z,8.13
2023-04-06T12:10:41.926Z,6.43
2023-04-06T12:15:51.263Z,7.03
2023-04-06T12:20:58.100Z,9.93
2023-04-06T12:26:05.569Z,9.70
2023-04-06T12:31:18.465Z,6.28
2023-04-06T12:36:25.436Z,10.77
2023-04-06T12:41:35.914Z,7.40
2023-04-06T12:46:44.554Z,10.23
2023-04-06T12:51:51.530Z,7.00
2023-04-06T12:57:03.427Z,6.63
2023-04-06T13:02:29.783Z,6.18
2023-04-06T13:07:43.523Z,7.13
2023-04-06T13:12:57.058Z,10.85
2023-04-06T13:18:19.090Z,7.22
2023-04-06T13:23:39.874Z,9.25
2023-04-06T13:29:00.317Z,5.93
2023-04-06T13:34:20.712Z,6.65
2023-04-06T13:39:35.876Z,8.05
2023-04-06T13:44:53.683Z,7.07
2023-04-06T13:50:14.274Z,5.95
2023-04-06T13:55:31.765Z,7.95
2023-04-06T14:00:58.672Z,5.38
2023-04-06T14:06:30.992Z,7.93
2023-04-06T14:11:54.670Z,9.13
2023-04-06T14:17:13.360Z,7.70
2023-04-06T14:22:32.765Z,9.02
2023-04-06T14:28:03.248Z,7.90
2023-04-06T14:33:28.824Z,7.65
2023-04-06T14:38:53.173Z,8.93
2023-04-06T14:44:10.301Z,6.63
2023-04-06T14:49:26.086Z,5.72
2023-04-06T14:54:59.058Z,11.55
2023-04-06T15:00:20.641Z,9.73
2023-04-06T15:05:39.211Z,10.50
2023-04-06T15:11:05.503Z,9.35
2023-04-06T15:16:21.473Z,7.13
2023-04-06T15:21:38.957Z,7.18
2023-04-06T15:27:03.488Z,7.40
2023-04-06T15:32:32.146Z,8.45
2023-04-06T15:37:51.437Z,6.13
2023-04-06T15:43:17.106Z,6.25
2023-04-06T15:48:42.112Z,9.15
2023-04-06T15:53:56.771Z,8.32
2023-04-06T15:59:17.575Z,12.43
2023-04-06T16:04:35.651Z,17.08
2023-04-06T16:09:58.487Z,6.97
2023-04-06T16:15:24.022Z,11.50
2023-04-06T16:20:51.300Z,7.35
2023-04-06T16:26:20.069Z,7.25
2023-04-06T16:31:40.693Z,11.52
2023-04-06T16:36:57.611Z,9.15
2023-04-06T16:42:11.830Z,12.82
2023-04-06T16:47:34.649Z,8.50
2023-04-06T16:52:50.348Z,8.63
2023-04-06T16:58:09.598Z,6.75
2023-04-06T17:03:39.551Z,9.60
2023-04-06T17:08:59.334Z,9.38
2023-04-06T17:14:22.645Z,9.43
2023-04-06T17:19:46.352Z,11.30
2023-04-06T17:25:01.816Z,11.15
2023-04-06T17:30:18.726Z,9.30
2023-04-06T17:35:43.418Z,12.13
2023-04-06T17:40:59.481Z,12.70
2023-04-06T17:46:20.826Z,14.23
2023-04-06T17:51:47.689Z,10.73
2023-04-06T17:57:16.109Z,20.35
2023-04-06T18:02:38.589Z,12.65
2023-04-06T18:08:22.973Z,11.45
2023-04-06T18:13:44.979Z,10.43
2023-04-06T18:19:07.556Z,11.18
2023-04-06T18:24:41.276Z,10.63
2023-04-06T18:30:02.766Z,8.80
2023-04-06T18:35:17.473Z,13.88
2023-04-06T18:40:44.460Z,11.23
2023-04-06T18:46:11.761Z,9.55
2023-04-06T18:51:35.277Z,6.85
2023-04-06T18:56:54.136Z,9.70
2023-04-06T19:02:09.733Z,12.57
2023-04-06T19:07:28.986Z,11.02
2023-04-06T19:12:47.216Z,13.23
2023-04-06T19:18:06.242Z,9.90
2023-04-06T19:23:29.992Z,11.30
2023-04-06T19:28:55.666Z,11.50
2023-04-06T19:34:26.802Z,9.57
2023-04-06T19:39:56.324Z,12.18
2023-04-06T19:45:29.538Z,10.73
2023-04-06T19:51:01.954Z,11.30
2023-04-06T19:56:19.729Z,11.23
2023-04-06T20:01:48.424Z,13.77
2023-04-06T20:07:12.135Z,16.80
2023-04-06T20:12:36.243Z,14.13
2023-04-06T20:18:01.523Z,15.55
2023-04-06T20:23:23.773Z,12.52
2023-04-06T20:28:46.486Z,12.73
2023-04-06T20:34:08.870Z,12.33
2023-04-06T20:39:43.482Z,13.65
2023-04-06T20:45:07.026Z,13.95
2023-04-06T20:50:31.026Z,12.80
2023-04-06T20:55:50.366Z,13.43
2023-04-06T21:06:22.273Z,26.75
2023-04-06T21:11:38.250Z,14.32
2023-04-06T21:16:52.106Z,12.85
2023-04-06T21:22:11.431Z,10.57
2023-04-06T21:27:23.723Z,13.65
2023-04-06T21:32:33.654Z,11.90
2023-04-06T21:37:44.409Z,13.48
2023-04-06T21:42:59.131Z,12.15
2023-04-06T21:48:08.932Z,18.33
2023-04-06T21:53:19.495Z,15.75
2023-04-06T21:58:28.127Z,13.95
2023-04-06T22:03:38.935Z,12.93
2023-04-06T22:08:52.911Z,12.68
2023-04-06T22:14:03.190Z,16.48
2023-04-06T22:19:11.558Z,16.55
2023-04-06T22:24:23.199Z,16.27
2023-04-06T22:29:30.491Z,12.60
2023-04-06T22:34:37.728Z,18.27
2023-04-06T22:39:46.950Z,13.75
2023-04-06T22:44:53.932Z,17.55
2023-04-06T22:50:00.706Z,14.20
2023-04-06T22:55:10.369Z,14.15
2023-04-06T23:00:17.502Z,16.85
2023-04-06T23:05:24.056Z,13.98
2023-04-06T23:10:32.346Z,14.82
2023-04-06T23:15:41.972Z,13.98
2023-04-06T23:20:48.831Z,12.60
2023-04-06T23:25:56.706Z,12.70
2023-04-06T23:31:03.496Z,11.98
2023-04-06T23:36:10.270Z,12.88
2023-04-06T23:41:18.334Z,12.63
2023-04-06T23:46:25.379Z,10.80
2023-04-06T23:51:32.219Z,11.38
2023-04-06T23:56:39.825Z,14.02
