createdAt,value
2018-10-09T00:03:52.123Z,20.25
2018-10-09T00:09:47.088Z,19.75
2018-10-09T00:15:42.088Z,15.1
2018-10-09T00:21:37.078Z,12.04
2018-10-09T00:27:32.149Z,12.78
2018-10-09T00:33:27.101Z,20.64
2018-10-09T00:39:22.118Z,21.13
2018-10-09T00:45:17.142Z,16.69
2018-10-09T00:51:12.126Z,20.04
2018-10-09T00:57:07.157Z,9.38
2018-10-09T01:03:02.163Z,9.33
2018-10-09T01:08:57.172Z,12.74
2018-10-09T01:14:52.132Z,9.93
2018-10-09T01:20:47.176Z,12.19
2018-10-09T01:26:42.241Z,11.4
2018-10-09T01:32:37.141Z,12.98
2018-10-09T01:38:32.167Z,14.18
2018-10-09T01:44:27.134Z,15.49
2018-10-09T01:50:22.149Z,16.59
2018-10-09T01:56:17.201Z,23.78
2018-10-09T02:02:12.177Z,19.84
2018-10-09T02:08:07.191Z,20.02
2018-10-09T02:14:02.194Z,20.66
2018-10-09T02:19:57.186Z,16.84
2018-10-09T02:25:52.173Z,14.53
2018-10-09T02:31:47.192Z,11.75
2018-10-09T02:37:42.193Z,13.35
2018-10-09T02:43:37.171Z,14.63
2018-10-09T02:49:32.187Z,21.37
2018-10-09T02:55:27.223Z,20.11
2018-10-09T03:01:22.253Z,20.07
2018-10-09T03:07:17.256Z,17.67
2018-10-09T03:13:12.198Z,19.16
2018-10-09T03:19:07.238Z,22.87
2018-10-09T03:25:02.219Z,26.79
2018-10-09T03:30:57.237Z,32.77
2018-10-09T03:36:52.254Z,25.43
2018-10-09T03:42:47.242Z,23.2
2018-10-09T03:48:42.251Z,24.62
2018-10-09T03:54:37.249Z,24.9
2018-10-09T04:00:32.263Z,21.83
2018-10-09T04:06:27.241Z,26.94
2018-10-09T04:12:22.254Z,15.64
2018-10-09T04:18:17.252Z,15.49
2018-10-09T04:24:12.268Z,14.15
2018-10-09T04:30:07.258Z,14.52
2018-10-09T04:36:02.261Z,11.84
2018-10-09T04:41:57.290Z,15.02
2018-10-09T04:47:52.292Z,13.91
2018-10-09T04:53:47.269Z,11.11
2018-10-09T04:59:42.277Z,13.26
2018-10-09T05:05:37.288Z,9.97
2018-10-09T05:11:32.345Z,14.54
2018-10-09T05:17:27.293Z,14.86
2018-10-09T05:23:22.372Z,14.56
2018-10-09T05:29:17.298Z,18.18
2018-10-09T05:35:12.319Z,16.96
2018-10-09T05:41:07.305Z,16.87
2018-10-09T05:47:02.309Z,20.61
2018-10-09T05:52:57.308Z,13.87
2018-10-09T05:58:52.360Z,11.08
2018-10-09T06:04:47.335Z,13.42
2018-10-09T06:10:42.338Z,15.11
2018-10-09T06:16:37.311Z,21.21
2018-10-09T06:22:32.330Z,23.23
2018-10-09T06:28:27.452Z,24.2
2018-10-09T06:34:22.417Z,49.69
2018-10-09T06:40:17.339Z,47.18
2018-10-09T06:46:12.379Z,47.22
2018-10-09T06:52:07.355Z,40.84
2018-10-09T06:58:02.416Z,40.59
2018-10-09T07:03:57.368Z,35.06
2018-10-09T07:09:52.458Z,34.23
2018-10-09T07:15:47.369Z,37.11
2018-10-09T07:21:42.383Z,37.51
2018-10-09T07:27:37.416Z,33.08
2018-10-09T07:33:32.402Z,32.3
2018-10-09T07:39:27.379Z,35.8
2018-10-09T07:45:22.429Z,34.34
2018-10-09T07:51:17.369Z,39.4
2018-10-09T07:57:12.382Z,39.36
2018-10-09T08:03:07.408Z,44.37
2018-10-09T08:09:02.413Z,52.58
2018-10-09T08:14:57.411Z,40.99
2018-10-09T08:20:52.399Z,30.91
2018-10-09T08:26:47.443Z,33.2
2018-10-09T08:32:42.426Z,29.84
2018-10-09T08:38:37.423Z,22.51
2018-10-09T08:44:32.421Z,23.14
2018-10-09T08:50:27.438Z,15.66
2018-10-09T08:56:22.447Z,11.66
2018-10-09T09:02:17.455Z,6.67
2018-10-09T09:08:12.474Z,6.8
2018-10-09T09:14:07.567Z,5.41
2018-10-09T09:20:02.465Z,6.1
2018-10-09T09:25:57.501Z,5.39
2018-10-09T09:31:52.455Z,6.87
2018-10-09T09:37:47.470Z,5.71
2018-10-09T09:43:42.464Z,4.91
2018-10-09T09:49:37.458Z,5.05
2018-10-09T09:55:32.486Z,4.51
2018-10-09T10:01:27.478Z,4.99
2018-10-09T10:07:22.477Z,5.29
2018-10-09T10:13:17.511Z,4.41
2018-10-09T10:19:12.562Z,6.14
2018-10-09T10:25:07.489Z,5.03
2018-10-09T10:31:02.522Z,4.79
2018-10-09T10:36:57.499Z,3.39
2018-10-09T10:42:52.526Z,4.61
2018-10-09T10:48:47.531Z,4.86
2018-10-09T10:54:42.509Z,3.09
2018-10-09T11:00:37.532Z,3.66
2018-10-09T11:06:32.513Z,3.96
2018-10-09T11:12:27.534Z,4.66
2018-10-09T11:18:22.541Z,4.44
2018-10-09T11:24:17.545Z,3.77
2018-10-09T11:30:12.598Z,3.44
2018-10-09T11:36:07.575Z,3.33
2018-10-09T11:42:02.559Z,4.1
2018-10-09T11:47:57.578Z,4.04
2018-10-09T11:53:52.584Z,3.92
2018-10-09T11:59:47.601Z,5.18
2018-10-09T12:05:42.641Z,4.47
2018-10-09T12:11:37.596Z,5.21
2018-10-09T12:17:32.633Z,4.2
2018-10-09T12:23:27.585Z,5.67
2018-10-09T12:29:22.607Z,5.24
2018-10-09T12:35:17.628Z,5.26
2018-10-09T12:41:12.643Z,5.15
2018-10-09T12:47:07.692Z,7.9
2018-10-09T12:53:02.674Z,6.31
2018-10-09T12:58:57.686Z,6.34
2018-10-09T13:04:52.665Z,6.88
2018-10-09T13:10:47.648Z,7.28
2018-10-09T13:16:42.640Z,6.53
2018-10-09T13:22:37.676Z,6.86
2018-10-09T13:28:32.684Z,6.29
2018-10-09T13:34:27.789Z,6.41
2018-10-09T13:40:22.671Z,7.16
2018-10-09T13:46:17.649Z,6.61
2018-10-09T13:52:12.726Z,6.31
2018-10-09T13:58:07.674Z,7.67
2018-10-09T14:04:02.692Z,7.02
2018-10-09T14:09:57.708Z,7.96
2018-10-09T14:15:52.677Z,5.69
2018-10-09T14:21:47.715Z,5.91
2018-10-09T14:27:42.686Z,6.05
2018-10-09T14:33:37.688Z,6.94
2018-10-09T14:39:32.695Z,8.29
2018-10-09T14:45:27.757Z,7.41
2018-10-09T14:51:22.746Z,6.93
2018-10-09T14:57:17.779Z,6.77
2018-10-09T15:03:12.739Z,7.51
2018-10-09T15:09:07.766Z,6.9
2018-10-09T15:15:02.743Z,8.89
2018-10-09T15:20:57.717Z,9.06
2018-10-09T15:26:52.737Z,9.3
2018-10-09T15:32:47.742Z,8.39
2018-10-09T15:38:42.767Z,8.46
2018-10-09T15:44:37.725Z,10.85
2018-10-09T15:50:32.756Z,8.61
2018-10-09T15:56:27.793Z,9.3
2018-10-09T16:02:22.737Z,9.47
2018-10-09T16:08:17.765Z,10.33
2018-10-09T16:14:12.793Z,12.8
2018-10-09T16:20:07.798Z,10.02
2018-10-09T16:26:02.801Z,12.9
2018-10-09T16:31:57.804Z,13.37
2018-10-09T16:37:52.791Z,9.37
2018-10-09T16:43:47.781Z,11.39
2018-10-09T16:49:42.806Z,11.57
2018-10-09T16:55:37.807Z,10.95
2018-10-09T17:01:32.819Z,11.01
2018-10-09T17:07:27.792Z,9.72
2018-10-09T17:13:22.813Z,11.97
2018-10-09T17:19:17.794Z,12.75
2018-10-09T17:25:12.824Z,11.93
2018-10-09T17:31:07.846Z,13.35
2018-10-09T17:37:02.841Z,13.27
2018-10-09T17:42:57.846Z,13.38
2018-10-09T17:48:52.876Z,15.27
2018-10-09T17:54:47.830Z,13.18
2018-10-09T18:00:42.847Z,13.28
2018-10-09T18:06:37.884Z,14.87
2018-10-09T18:12:32.867Z,16.41
2018-10-09T18:18:27.896Z,17.97
2018-10-09T18:24:22.861Z,16.18
2018-10-09T18:30:17.877Z,15.03
2018-10-09T18:36:12.861Z,15.19
2018-10-09T18:42:08.000Z,15.09
2018-10-09T18:48:02.879Z,14.45
2018-10-09T18:53:57.904Z,12.63
2018-10-09T18:59:52.875Z,14.93
2018-10-09T19:05:47.918Z,21.79
2018-10-09T19:11:42.899Z,17.35
2018-10-09T19:17:37.997Z,21.95
2018-10-09T19:23:32.920Z,17.29
2018-10-09T19:29:27.916Z,18.05
2018-10-09T19:35:22.915Z,19.03
2018-10-09T19:41:17.907Z,23.03
2018-10-09T19:47:12.921Z,16.1
2018-10-09T19:53:07.927Z,20.25
2018-10-09T19:59:02.928Z,21.43
2018-10-09T20:04:57.970Z,20.82
2018-10-09T20:10:52.955Z,19.43
2018-10-09T20:16:48.030Z,21.3
2018-10-09T20:22:42.952Z,21.38
2018-10-09T20:28:37.931Z,21.07
2018-10-09T20:34:32.954Z,21.56
2018-10-09T20:40:27.979Z,21.63
2018-10-09T20:46:22.977Z,21.07
2018-10-09T20:52:17.944Z,22.97
2018-10-09T20:58:12.947Z,22.5
2018-10-09T21:04:07.962Z,23.04
2018-10-09T21:10:02.957Z,24.83
2018-10-09T21:15:58.004Z,22.55
2018-10-09T21:21:52.976Z,23.48
2018-10-09T21:27:47.995Z,21.94
2018-10-09T21:33:43.024Z,23.89
2018-10-09T21:39:37.981Z,25.77
2018-10-09T21:45:33.037Z,30.5
2018-10-09T21:51:28.035Z,23.67
2018-10-09T21:57:23.007Z,24.06
2018-10-09T22:03:17.998Z,25.46
2018-10-09T22:09:13.019Z,26.09
2018-10-09T22:15:08.124Z,30.98
2018-10-09T22:21:03.026Z,24.95
2018-10-09T22:26:58.071Z,30.75
2018-10-09T22:32:53.011Z,24.42
2018-10-09T22:38:48.016Z,27.48
2018-10-09T22:44:43.044Z,29.08
2018-10-09T22:50:38.045Z,27.19
2018-10-09T22:56:33.042Z,26.68
2018-10-09T23:02:28.082Z,27.82
2018-10-09T23:08:23.096Z,30.89
2018-10-09T23:14:18.091Z,28.8
2018-10-09T23:20:13.047Z,30.28
2018-10-09T23:26:08.061Z,31.54
2018-10-09T23:32:03.070Z,28.83
2018-10-09T23:37:58.060Z,30.55
2018-10-09T23:43:53.059Z,28.57
2018-10-09T23:49:48.110Z,28.1
2018-10-09T23:55:43.159Z,32.76
