createdAt,value
2022-12-23T00:01:27.272Z,82.13
2022-12-23T00:06:30.790Z,82.10
2022-12-23T00:11:34.505Z,81.87
2022-12-23T00:16:39.578Z,81.74
2022-12-23T00:21:42.992Z,81.55
2022-12-23T00:26:46.675Z,81.17
2022-12-23T00:31:51.505Z,81.38
2022-12-23T00:36:55.039Z,80.91
2022-12-23T00:42:16.053Z,80.66
2022-12-23T00:47:38.274Z,80.81
2022-12-23T00:52:41.680Z,80.11
2022-12-23T00:57:45.151Z,79.57
2022-12-23T01:03:03.852Z,79.55
2022-12-23T01:08:09.168Z,79.32
2022-12-23T01:13:12.600Z,78.69
2022-12-23T01:18:17.715Z,77.83
2022-12-23T01:23:21.094Z,77.14
2022-12-23T01:28:24.685Z,77.58
2022-12-23T01:33:29.706Z,77.77
2022-12-23T01:38:33.150Z,77.40
2022-12-23T01:43:48.153Z,76.77
2022-12-23T01:48:54.212Z,75.53
2022-12-23T01:54:01.271Z,75.42
2022-12-23T01:59:11.413Z,74.47
2022-12-23T02:04:20.752Z,73.43
2022-12-23T02:09:26.944Z,73.55
2022-12-23T02:15:02.841Z,73.28
2022-12-23T02:20:52.184Z,72.94
2022-12-23T02:26:16.369Z,74.80
2022-12-23T02:31:27.931Z,75.91
2022-12-23T02:36:40.685Z,75.41
2022-12-23T02:41:54.674Z,75.47
2022-12-23T02:47:05.671Z,75.80
2022-12-23T02:52:14.522Z,75.36
2022-12-23T02:57:21.767Z,76.19
2022-12-23T03:02:26.709Z,76.24
2022-12-23T03:07:33.900Z,77.61
2022-12-23T03:12:50.818Z,78.47
2022-12-23T03:18:04.649Z,77.62
2022-12-23T03:23:16.664Z,77.30
2022-12-23T03:28:27.819Z,76.89
2022-12-23T03:33:36.937Z,76.64
2022-12-23T03:38:43.454Z,76.19
2022-12-23T03:43:51.782Z,75.44
2022-12-23T03:49:00.867Z,74.90
2022-12-23T03:54:09.385Z,74.03
2022-12-23T03:59:18.709Z,75.28
2022-12-23T04:04:28.937Z,75.63
2022-12-23T04:09:32.666Z,75.13
2022-12-23T04:14:37.773Z,74.77
2022-12-23T04:19:42.669Z,74.65
2022-12-23T04:24:46.105Z,74.81
2022-12-23T04:29:49.554Z,74.09
2022-12-23T04:34:54.332Z,74.71
2022-12-23T04:39:57.769Z,74.56
2022-12-23T04:45:01.170Z,75.88
2022-12-23T04:50:09.878Z,75.86
2022-12-23T04:55:14.128Z,75.72
2022-12-23T05:00:18.670Z,76.21
2022-12-23T05:05:23.481Z,75.95
2022-12-23T05:10:27.261Z,76.11
2022-12-23T05:15:33.141Z,75.94
2022-12-23T05:20:38.279Z,75.85
2022-12-23T05:25:41.754Z,76.54
2022-12-23T05:30:45.223Z,76.45
2022-12-23T05:35:50.127Z,76.19
2022-12-23T05:40:53.979Z,76.02
2022-12-23T05:45:57.487Z,77.02
2022-12-23T05:51:02.321Z,77.08
2022-12-23T05:56:07.150Z,77.14
2022-12-23T06:01:10.530Z,77.10
2022-12-23T06:06:15.681Z,77.21
2022-12-23T06:11:19.164Z,77.71
2022-12-23T06:16:22.656Z,77.27
2022-12-23T06:21:28.249Z,77.96
2022-12-23T06:26:31.993Z,77.33
2022-12-23T06:31:35.403Z,76.89
2022-12-23T06:36:40.403Z,77.77
2022-12-23T06:41:43.823Z,78.55
2022-12-23T06:46:47.303Z,78.30
2022-12-23T06:51:52.085Z,78.04
2022-12-23T06:56:55.768Z,78.83
2022-12-23T07:01:59.788Z,78.67
2022-12-23T07:07:05.331Z,77.68
2022-12-23T07:12:09.351Z,77.30
2022-12-23T07:17:13.071Z,76.18
2022-12-23T07:22:18.245Z,75.97
2022-12-23T07:27:21.955Z,75.65
2022-12-23T07:32:25.405Z,75.52
2022-12-23T07:37:30.264Z,75.78
2022-12-23T07:42:44.800Z,76.00
2022-12-23T07:47:54.003Z,74.16
2022-12-23T07:52:58.992Z,73.72
2022-12-23T07:58:02.670Z,72.37
2022-12-23T08:03:06.216Z,71.23
2022-12-23T08:08:11.094Z,71.14
2022-12-23T08:13:14.535Z,71.05
2022-12-23T08:18:17.944Z,69.79
2022-12-23T08:23:24.923Z,69.64
2022-12-23T08:28:28.940Z,68.19
2022-12-23T08:33:32.392Z,67.97
2022-12-23T08:38:38.061Z,68.49
2022-12-23T08:43:41.565Z,68.44
2022-12-23T08:48:49.170Z,68.87
2022-12-23T08:54:00.166Z,68.91
2022-12-23T08:59:05.293Z,67.32
2022-12-23T09:04:09.387Z,68.15
2022-12-23T09:09:15.884Z,67.43
2022-12-23T09:14:19.399Z,67.71
2022-12-23T09:19:23.066Z,68.23
2022-12-23T09:24:27.859Z,66.84
2022-12-23T09:29:31.262Z,67.10
2022-12-23T09:34:34.757Z,66.87
2022-12-23T09:39:39.648Z,65.93
2022-12-23T09:45:03.244Z,65.66
2022-12-23T09:50:19.443Z,65.40
2022-12-23T09:55:30.374Z,64.36
2022-12-23T10:00:39.959Z,63.56
2022-12-23T10:05:57.608Z,61.08
2022-12-23T10:11:06.514Z,60.90
2022-12-23T10:16:15.657Z,63.22
2022-12-23T10:21:26.050Z,64.81
2022-12-23T10:26:36.016Z,64.67
2022-12-23T10:31:46.521Z,65.87
2022-12-23T10:36:59.406Z,66.10
2022-12-23T10:42:13.735Z,65.95
2022-12-23T10:47:26.825Z,64.83
2022-12-23T10:52:35.232Z,66.04
2022-12-23T10:57:40.294Z,66.73
2022-12-23T11:02:51.511Z,66.63
2022-12-23T11:07:57.259Z,66.05
2022-12-23T11:13:02.744Z,66.02
2022-12-23T11:18:17.775Z,65.58
2022-12-23T11:23:26.630Z,65.78
2022-12-23T11:28:32.670Z,66.74
2022-12-23T11:33:39.778Z,67.68
2022-12-23T11:38:51.513Z,67.00
2022-12-23T11:44:00.453Z,67.40
2022-12-23T11:49:19.046Z,68.62
2022-12-23T11:54:22.473Z,68.59
2022-12-23T11:59:34.999Z,67.86
2022-12-23T12:04:39.111Z,68.70
2022-12-23T12:09:45.940Z,68.18
2022-12-23T12:14:53.102Z,68.66
2022-12-23T12:20:06.152Z,68.88
2022-12-23T12:25:22.253Z,69.14
2022-12-23T12:30:34.239Z,69.26
2022-12-23T12:35:43.889Z,68.92
2022-12-23T12:40:51.152Z,69.74
2022-12-23T12:46:07.888Z,69.86
2022-12-23T12:51:22.270Z,70.16
2022-12-23T12:56:31.681Z,70.59
2022-12-23T13:01:47.486Z,71.47
2022-12-23T13:07:04.037Z,71.25
2022-12-23T13:12:16.610Z,71.80
2022-12-23T13:17:26.271Z,72.53
2022-12-23T13:22:33.885Z,72.23
2022-12-23T13:27:45.828Z,73.73
2022-12-23T13:33:13.720Z,73.67
2022-12-23T13:38:29.580Z,73.78
2022-12-23T13:43:41.959Z,74.03
2022-12-23T13:48:53.770Z,73.87
2022-12-23T13:54:05.042Z,74.06
2022-12-23T13:59:11.703Z,74.05
2022-12-23T14:04:37.675Z,74.01
2022-12-23T14:09:41.096Z,74.14
2022-12-23T14:14:58.986Z,74.51
2022-12-23T14:20:20.989Z,74.33
2022-12-23T14:25:52.001Z,75.04
2022-12-23T14:30:57.405Z,74.73
2022-12-23T14:36:23.247Z,75.25
2022-12-23T14:41:39.117Z,75.00
2022-12-23T14:46:57.915Z,75.58
2022-12-23T14:52:36.803Z,75.25
2022-12-23T14:57:45.170Z,75.59
2022-12-23T15:02:48.746Z,75.63
2022-12-23T15:07:57.041Z,75.56
2022-12-23T15:13:06.131Z,76.30
2022-12-23T15:18:14.160Z,76.68
2022-12-23T15:23:18.719Z,76.63
2022-12-23T15:28:32.689Z,76.85
2022-12-23T15:34:02.963Z,76.66
2022-12-23T15:39:02.833Z,76.54
2022-12-23T15:44:14.322Z,76.74
2022-12-23T15:49:19.479Z,77.09
2022-12-23T15:54:28.512Z,76.98
2022-12-23T15:59:37.901Z,78.13
2022-12-23T16:04:41.351Z,77.48
2022-12-23T16:09:44.969Z,77.61
2022-12-23T16:14:55.943Z,77.40
2022-12-23T16:20:22.757Z,77.40
2022-12-23T16:25:28.513Z,76.69
2022-12-23T16:30:36.626Z,77.96
2022-12-23T16:35:42.009Z,78.14
2022-12-23T16:40:48.252Z,77.38
2022-12-23T16:45:56.205Z,77.31
2022-12-23T16:51:01.034Z,77.63
2022-12-23T16:56:05.083Z,76.29
2022-12-23T17:01:13.878Z,77.49
2022-12-23T17:06:18.536Z,78.79
2022-12-23T17:11:25.280Z,78.55
2022-12-23T17:16:30.295Z,78.19
2022-12-23T17:21:37.176Z,78.01
2022-12-23T17:26:41.100Z,78.80
2022-12-23T17:31:46.994Z,78.29
2022-12-23T17:36:51.403Z,79.17
2022-12-23T17:41:55.460Z,78.49
2022-12-23T17:47:00.334Z,78.08
2022-12-23T17:52:07.004Z,77.44
2022-12-23T17:57:19.350Z,78.37
2022-12-23T18:02:26.986Z,79.22
2022-12-23T18:07:30.494Z,79.61
2022-12-23T18:12:36.775Z,79.86
2022-12-23T18:17:41.865Z,79.33
2022-12-23T18:22:46.749Z,79.31
2022-12-23T18:27:50.609Z,79.68
2022-12-23T18:32:55.474Z,80.04
2022-12-23T18:38:00.077Z,80.78
2022-12-23T18:43:03.930Z,79.87
2022-12-23T18:48:10.685Z,79.58
2022-12-23T18:53:23.857Z,79.37
2022-12-23T18:58:28.454Z,79.33
2022-12-23T19:03:33.522Z,78.19
2022-12-23T19:08:38.723Z,78.03
2022-12-23T19:13:42.216Z,78.23
2022-12-23T19:18:48.109Z,77.78
2022-12-23T19:23:51.579Z,77.16
2022-12-23T19:28:55.111Z,77.92
2022-12-23T19:34:01.474Z,78.05
2022-12-23T19:39:05.239Z,77.70
2022-12-23T19:44:08.757Z,78.14
2022-12-23T19:49:19.489Z,78.53
2022-12-23T19:54:23.721Z,78.91
2022-12-23T19:59:27.321Z,78.28
2022-12-23T20:04:32.222Z,78.38
2022-12-23T20:09:35.851Z,79.18
2022-12-23T20:14:39.370Z,78.52
2022-12-23T20:19:46.395Z,78.75
2022-12-23T20:24:50.155Z,78.18
2022-12-23T20:29:53.642Z,78.88
2022-12-23T20:34:58.449Z,79.62
2022-12-23T20:40:01.882Z,78.08
2022-12-23T20:45:07.921Z,78.51
2022-12-23T20:50:12.751Z,78.92
2022-12-23T20:55:16.318Z,79.75
2022-12-23T21:00:20.149Z,79.76
2022-12-23T21:05:25.007Z,79.16
2022-12-23T21:10:28.748Z,79.77
2022-12-23T21:15:32.654Z,80.48
2022-12-23T21:20:39.223Z,80.09
2022-12-23T21:25:42.636Z,80.17
2022-12-23T21:30:46.092Z,81.43
2022-12-23T21:35:50.938Z,81.88
2022-12-23T21:41:01.121Z,82.44
2022-12-23T21:46:07.078Z,82.28
2022-12-23T21:51:15.475Z,83.40
2022-12-23T21:56:21.406Z,82.65
2022-12-23T22:01:25.339Z,82.35
2022-12-23T22:06:32.030Z,82.48
2022-12-23T22:11:37.640Z,82.66
2022-12-23T22:16:41.217Z,83.36
2022-12-23T22:21:46.079Z,83.61
2022-12-23T22:26:49.498Z,83.97
2022-12-23T22:31:53.832Z,84.25
2022-12-23T22:36:58.995Z,84.96
2022-12-23T22:42:03.785Z,85.02
2022-12-23T22:47:07.323Z,85.41
2022-12-23T22:52:13.037Z,85.70
2022-12-23T22:57:16.408Z,85.51
2022-12-23T23:02:19.914Z,85.87
2022-12-23T23:07:24.795Z,87.71
2022-12-23T23:12:28.567Z,88.01
2022-12-23T23:17:32.029Z,89.39
2022-12-23T23:22:36.943Z,89.65
2022-12-23T23:27:40.301Z,90.52
2022-12-23T23:32:43.840Z,90.56
2022-12-23T23:37:48.799Z,90.91
2022-12-23T23:42:52.221Z,90.53
2022-12-23T23:47:56.527Z,90.52
2022-12-23T23:53:01.688Z,89.72
2022-12-23T23:58:05.393Z,89.70
