createdAt,value
2018-03-17T00:02:15.934Z,1.57
2018-03-17T00:04:44.865Z,1.57
2018-03-17T00:07:14.628Z,1.73
2018-03-17T00:09:44.351Z,1.43
2018-03-17T00:12:13.312Z,1.63
2018-03-17T00:14:43.408Z,1.63
2018-03-17T00:17:12.394Z,2.27
2018-03-17T00:19:42.145Z,1.60
2018-03-17T00:22:11.539Z,1.87
2018-03-17T00:24:40.556Z,2.07
2018-03-17T00:27:09.716Z,1.77
2018-03-17T00:29:38.838Z,1.80
2018-03-17T00:32:08.561Z,1.77
2018-03-17T00:34:37.563Z,1.23
2018-03-17T00:37:06.524Z,1.50
2018-03-17T00:39:35.771Z,1.73
2018-03-17T00:42:05.337Z,1.80
2018-03-17T00:44:34.306Z,1.27
2018-03-17T00:47:03.288Z,1.70
2018-03-17T00:49:33.078Z,1.87
2018-03-17T00:52:02.418Z,1.63
2018-03-17T00:54:32.556Z,1.80
2018-03-17T00:57:01.495Z,1.60
2018-03-17T00:59:30.901Z,1.30
2018-03-17T01:01:59.898Z,1.70
2018-03-17T01:04:28.935Z,1.40
2018-03-17T01:06:57.897Z,1.00
2018-03-17T01:09:26.858Z,1.23
2018-03-17T01:11:56.220Z,1.47
2018-03-17T01:14:25.190Z,1.30
2018-03-17T01:16:54.199Z,1.30
2018-03-17T01:19:23.428Z,1.00
2018-03-17T01:21:53.209Z,1.73
2018-03-17T01:24:22.598Z,1.20
2018-03-17T01:26:51.546Z,1.70
2018-03-17T01:29:21.405Z,1.40
2018-03-17T01:31:50.785Z,1.20
2018-03-17T01:34:19.739Z,1.13
2018-03-17T01:36:48.684Z,1.50
2018-03-17T01:39:18.461Z,1.20
2018-03-17T01:41:48.231Z,1.80
2018-03-17T01:44:17.201Z,1.57
2018-03-17T01:46:46.935Z,1.43
2018-03-17T01:49:17.898Z,0.97
2018-03-17T01:51:47.662Z,1.30
2018-03-17T01:54:28.393Z,1.30
2018-03-17T01:56:58.120Z,1.30
2018-03-17T01:59:27.899Z,1.30
2018-03-17T02:01:56.824Z,1.23
2018-03-17T02:04:26.586Z,1.20
2018-03-17T02:06:55.569Z,1.70
2018-03-17T02:09:24.984Z,1.30
2018-03-17T02:11:54.792Z,1.70
2018-03-17T02:14:24.543Z,1.73
2018-03-17T02:16:53.916Z,1.40
2018-03-17T02:19:23.299Z,1.10
2018-03-17T02:21:52.294Z,1.03
2018-03-17T02:24:21.282Z,1.50
2018-03-17T02:26:51.769Z,1.20
2018-03-17T02:29:20.783Z,1.33
2018-03-17T02:31:50.535Z,1.33
2018-03-17T02:34:20.263Z,1.30
2018-03-17T02:36:49.243Z,1.03
2018-03-17T02:39:19.010Z,0.90
2018-03-17T02:41:48.752Z,1.23
2018-03-17T02:44:17.749Z,1.70
2018-03-17T02:46:47.548Z,1.37
2018-03-17T02:49:17.307Z,1.40
2018-03-17T02:51:46.657Z,2.03
2018-03-17T02:54:15.639Z,1.30
2018-03-17T02:56:45.447Z,1.20
2018-03-17T02:59:14.413Z,1.60
2018-03-17T03:01:43.402Z,1.00
2018-03-17T03:04:12.380Z,1.47
2018-03-17T03:06:41.382Z,1.63
2018-03-17T03:09:10.335Z,1.73
2018-03-17T03:11:40.071Z,1.20
2018-03-17T03:14:09.069Z,1.43
2018-03-17T03:16:38.157Z,1.50
2018-03-17T03:19:07.106Z,1.57
2018-03-17T03:21:36.830Z,1.60
2018-03-17T03:24:05.798Z,1.60
2018-03-17T03:26:34.788Z,1.40
2018-03-17T03:29:03.768Z,1.70
2018-03-17T03:31:32.716Z,1.33
2018-03-17T03:34:02.452Z,1.43
2018-03-17T03:36:31.653Z,1.93
2018-03-17T03:39:00.659Z,1.50
2018-03-17T03:41:29.641Z,1.50
2018-03-17T03:43:58.577Z,1.40
2018-03-17T03:46:27.583Z,1.07
2018-03-17T03:48:57.288Z,1.63
2018-03-17T03:51:26.674Z,1.37
2018-03-17T03:53:55.641Z,1.10
2018-03-17T03:56:24.774Z,1.47
2018-03-17T03:58:54.139Z,1.70
2018-03-17T04:01:23.174Z,1.20
2018-03-17T04:03:52.916Z,1.50
2018-03-17T04:06:21.881Z,1.20
2018-03-17T04:08:51.270Z,1.20
2018-03-17T04:11:20.668Z,1.20
2018-03-17T04:13:49.592Z,1.40
2018-03-17T04:16:18.546Z,1.50
2018-03-17T04:18:47.534Z,1.03
2018-03-17T04:21:16.518Z,1.40
2018-03-17T04:23:45.885Z,0.73
2018-03-17T04:26:14.868Z,1.10
2018-03-17T04:28:43.888Z,1.07
2018-03-17T04:31:12.843Z,1.33
2018-03-17T04:33:41.800Z,1.70
2018-03-17T04:36:10.747Z,1.47
2018-03-17T04:38:40.150Z,2.03
2018-03-17T04:41:09.916Z,1.37
2018-03-17T04:43:39.690Z,1.60
2018-03-17T04:46:08.992Z,1.20
2018-03-17T04:48:37.964Z,1.30
2018-03-17T04:51:06.926Z,1.10
2018-03-17T04:53:38.279Z,1.60
2018-03-17T04:56:07.251Z,1.10
2018-03-17T04:58:37.015Z,1.07
2018-03-17T05:01:06.733Z,1.70
2018-03-17T05:03:35.704Z,1.50
2018-03-17T05:06:05.455Z,1.40
2018-03-17T05:08:34.454Z,1.53
2018-03-17T05:11:03.421Z,1.33
2018-03-17T05:13:32.828Z,1.57
2018-03-17T05:16:01.791Z,1.27
2018-03-17T05:18:30.863Z,0.90
2018-03-17T05:21:00.577Z,1.23
2018-03-17T05:23:29.550Z,1.43
2018-03-17T05:25:59.273Z,1.43
2018-03-17T05:28:28.909Z,1.77
2018-03-17T05:30:57.868Z,1.63
2018-03-17T05:33:27.255Z,1.20
2018-03-17T05:35:56.529Z,1.70
2018-03-17T05:38:25.487Z,1.30
2018-03-17T05:40:54.427Z,1.43
2018-03-17T05:43:23.430Z,1.30
2018-03-17T05:45:53.152Z,1.40
2018-03-17T05:48:22.897Z,2.10
2018-03-17T05:50:52.257Z,1.80
2018-03-17T05:53:21.263Z,1.47
2018-03-17T05:55:51.021Z,1.83
2018-03-17T05:58:20.775Z,1.50
2018-03-17T06:00:50.543Z,1.70
2018-03-17T06:03:19.539Z,1.83
2018-03-17T06:05:48.490Z,2.57
2018-03-17T06:08:17.484Z,1.57
2018-03-17T06:10:46.446Z,0.87
2018-03-17T06:13:15.824Z,1.70
2018-03-17T06:15:45.547Z,1.87
2018-03-17T06:18:14.540Z,1.13
2018-03-17T06:20:43.541Z,1.10
2018-03-17T06:23:12.536Z,1.93
2018-03-17T06:25:42.474Z,1.47
2018-03-17T06:28:11.443Z,1.10
2018-03-17T06:30:40.809Z,1.67
2018-03-17T06:33:09.808Z,1.43
2018-03-17T06:35:38.755Z,1.43
2018-03-17T06:38:07.777Z,0.90
2018-03-17T06:40:37.521Z,1.40
2018-03-17T06:43:06.498Z,1.40
2018-03-17T06:45:36.286Z,1.23
2018-03-17T06:48:05.234Z,1.50
2018-03-17T06:50:35.079Z,2.00
2018-03-17T06:53:04.126Z,1.20
2018-03-17T06:55:33.068Z,1.40
2018-03-17T06:58:02.074Z,1.00
2018-03-17T07:00:31.469Z,1.10
2018-03-17T07:03:00.442Z,1.77
2018-03-17T07:05:29.411Z,1.63
2018-03-17T07:07:58.437Z,1.37
2018-03-17T07:10:28.241Z,1.20
2018-03-17T07:12:58.133Z,1.70
2018-03-17T07:15:28.180Z,1.43
2018-03-17T07:17:58.038Z,1.40
2018-03-17T07:20:27.917Z,1.73
2018-03-17T07:22:57.874Z,1.80
2018-03-17T07:25:27.698Z,1.60
2018-03-17T07:27:56.664Z,1.10
2018-03-17T07:30:26.311Z,2.30
2018-03-17T07:32:56.135Z,1.50
2018-03-17T07:35:25.678Z,1.47
2018-03-17T07:37:54.701Z,1.53
2018-03-17T07:40:23.679Z,1.53
2018-03-17T07:42:52.788Z,1.63
2018-03-17T07:45:24.020Z,1.87
2018-03-17T07:47:53.542Z,1.40
2018-03-17T07:50:22.572Z,1.30
2018-03-17T07:52:51.580Z,1.63
2018-03-17T07:55:20.622Z,1.63
2018-03-17T07:57:50.437Z,1.70
2018-03-17T08:00:20.277Z,1.83
2018-03-17T08:02:49.303Z,1.37
2018-03-17T08:05:18.313Z,1.73
2018-03-17T08:07:47.408Z,1.70
2018-03-17T08:10:16.418Z,1.93
2018-03-17T08:12:46.134Z,1.77
2018-03-17T08:15:15.948Z,2.20
2018-03-17T08:17:45.706Z,2.10
2018-03-17T08:20:14.730Z,1.17
2018-03-17T08:22:43.797Z,1.20
2018-03-17T08:25:12.801Z,1.83
2018-03-17T08:27:42.365Z,1.77
2018-03-17T08:30:11.357Z,1.43
2018-03-17T08:32:40.418Z,1.63
2018-03-17T08:35:09.487Z,1.77
2018-03-17T08:37:38.474Z,1.90
2018-03-17T08:40:08.229Z,1.60
2018-03-17T08:42:37.226Z,2.07
2018-03-17T08:45:07.328Z,1.60
2018-03-17T08:47:36.382Z,1.80
2018-03-17T08:50:05.728Z,1.83
2018-03-17T08:52:35.448Z,1.60
2018-03-17T08:55:04.418Z,1.47
2018-03-17T08:57:33.786Z,1.67
2018-03-17T09:00:02.780Z,1.70
2018-03-17T09:02:31.763Z,1.70
2018-03-17T09:05:00.788Z,1.77
2018-03-17T09:07:29.802Z,1.80
2018-03-17T09:09:59.603Z,1.30
2018-03-17T09:12:29.403Z,1.70
2018-03-17T09:14:58.390Z,1.10
2018-03-17T09:17:28.140Z,1.80
2018-03-17T09:19:57.238Z,2.37
2018-03-17T09:22:26.632Z,2.13
2018-03-17T09:24:56.382Z,2.50
2018-03-17T09:27:25.363Z,3.90
2018-03-17T09:29:54.334Z,2.70
2018-03-17T09:32:23.344Z,1.83
2018-03-17T09:34:52.291Z,1.97
2018-03-17T09:37:21.772Z,2.13
2018-03-17T09:39:50.726Z,1.90
2018-03-17T09:42:19.726Z,2.30
2018-03-17T09:44:48.694Z,1.37
2018-03-17T09:47:19.311Z,1.70
2018-03-17T09:49:49.461Z,2.43
2018-03-17T09:52:19.219Z,1.83
2018-03-17T09:54:49.228Z,2.00
2018-03-17T09:57:18.250Z,1.27
2018-03-17T09:59:47.176Z,1.50
2018-03-17T10:02:16.611Z,1.40
2018-03-17T10:04:45.618Z,1.60
2018-03-17T10:07:14.541Z,1.53
2018-03-17T10:09:44.286Z,1.47
2018-03-17T10:12:13.279Z,1.70
2018-03-17T10:14:42.612Z,2.27
2018-03-17T10:17:13.493Z,1.60
2018-03-17T10:19:42.783Z,1.33
2018-03-17T10:22:11.773Z,1.77
2018-03-17T10:24:41.153Z,1.50
2018-03-17T10:27:10.918Z,1.33
2018-03-17T10:29:41.190Z,1.73
2018-03-17T10:32:10.477Z,1.27
2018-03-17T10:34:39.529Z,1.57
2018-03-17T10:37:08.540Z,1.20
2018-03-17T10:39:38.248Z,1.73
2018-03-17T10:42:07.594Z,1.33
2018-03-17T10:44:37.120Z,1.20
2018-03-17T10:47:06.900Z,1.40
2018-03-17T10:49:36.772Z,1.27
2018-03-17T10:52:05.806Z,1.53
2018-03-17T10:54:35.308Z,1.13
2018-03-17T10:57:04.244Z,1.27
2018-03-17T10:59:33.218Z,1.20
2018-03-17T11:02:04.893Z,1.73
2018-03-17T11:04:34.639Z,1.00
2018-03-17T11:07:03.823Z,1.37
2018-03-17T11:09:33.679Z,2.03
2018-03-17T11:12:04.005Z,2.10
2018-03-17T11:14:34.112Z,1.20
2018-03-17T11:17:03.978Z,1.20
2018-03-17T11:19:32.976Z,1.50
2018-03-17T11:22:02.029Z,1.97
2018-03-17T11:24:31.755Z,1.70
2018-03-17T11:27:00.686Z,1.73
2018-03-17T11:29:29.703Z,2.40
2018-03-17T11:31:59.119Z,2.03
2018-03-17T11:34:28.812Z,2.07
2018-03-17T11:36:58.593Z,5.87
2018-03-17T11:39:27.553Z,2.57
2018-03-17T11:41:57.404Z,2.37
2018-03-17T11:44:26.430Z,1.80
2018-03-17T11:46:56.143Z,1.57
2018-03-17T11:49:25.901Z,1.70
2018-03-17T11:51:54.886Z,1.80
2018-03-17T11:54:24.636Z,1.50
2018-03-17T11:56:53.820Z,1.70
2018-03-17T11:59:22.793Z,1.90
2018-03-17T12:01:51.829Z,1.50
2018-03-17T12:04:20.803Z,1.30
2018-03-17T12:06:49.755Z,1.30
2018-03-17T12:09:18.734Z,1.20
2018-03-17T12:11:48.124Z,1.97
2018-03-17T12:14:17.102Z,1.27
2018-03-17T12:16:46.454Z,1.60
2018-03-17T12:19:15.444Z,1.60
2018-03-17T12:21:45.091Z,1.53
2018-03-17T12:24:15.027Z,1.50
2018-03-17T12:26:44.032Z,1.23
2018-03-17T12:29:13.427Z,1.77
2018-03-17T12:31:42.408Z,1.57
2018-03-17T12:34:12.147Z,1.90
2018-03-17T12:36:41.223Z,1.90
2018-03-17T12:39:13.483Z,1.93
2018-03-17T12:41:43.233Z,1.60
2018-03-17T12:44:15.158Z,2.40
2018-03-17T12:46:44.936Z,2.20
2018-03-17T12:49:13.927Z,2.23
2018-03-17T12:51:42.951Z,2.00
2018-03-17T12:54:12.846Z,2.70
2018-03-17T12:56:41.797Z,2.20
2018-03-17T12:59:10.827Z,2.33
2018-03-17T13:01:39.794Z,1.53
2018-03-17T13:04:08.818Z,1.53
2018-03-17T13:06:38.210Z,2.30
2018-03-17T13:09:07.973Z,1.70
2018-03-17T13:11:36.997Z,1.70
2018-03-17T13:14:06.726Z,1.90
2018-03-17T13:16:35.728Z,1.60
2018-03-17T13:32:40.261Z,2.33
2018-03-17T13:35:09.634Z,1.73
2018-03-17T13:37:38.978Z,1.83
2018-03-17T13:40:20.686Z,1.70
2018-03-17T13:42:50.439Z,2.17
2018-03-17T13:45:19.794Z,2.07
2018-03-17T13:47:48.770Z,1.90
2018-03-17T13:50:18.547Z,1.97
2018-03-17T13:52:48.303Z,1.90
2018-03-17T13:55:17.261Z,2.40
2018-03-17T13:57:46.249Z,2.57
2018-03-17T14:00:17.003Z,2.00
2018-03-17T14:02:46.028Z,2.10
2018-03-17T14:05:15.379Z,2.03
2018-03-17T14:07:44.327Z,1.80
2018-03-17T14:10:14.062Z,2.47
2018-03-17T14:12:43.008Z,2.13
2018-03-17T14:15:13.134Z,2.37
2018-03-17T14:17:43.394Z,2.67
2018-03-17T14:20:12.393Z,2.20
2018-03-17T14:22:41.755Z,2.27
2018-03-17T14:25:11.114Z,1.97
2018-03-17T14:27:40.103Z,2.43
2018-03-17T14:30:09.824Z,2.60
2018-03-17T14:32:38.921Z,2.30
2018-03-17T14:35:07.978Z,1.80
2018-03-17T14:37:37.697Z,2.17
2018-03-17T14:40:07.479Z,2.00
2018-03-17T14:42:37.266Z,2.10
2018-03-17T14:45:06.985Z,2.30
2018-03-17T14:47:36.808Z,2.00
2018-03-17T14:50:05.768Z,2.80
2018-03-17T14:52:34.905Z,2.20
2018-03-17T14:55:04.252Z,2.60
2018-03-17T14:57:33.190Z,2.10
2018-03-17T15:00:02.185Z,3.33
2018-03-17T15:02:31.982Z,3.03
2018-03-17T15:05:01.008Z,3.30
2018-03-17T15:07:30.102Z,3.60
2018-03-17T15:09:59.846Z,2.20
2018-03-17T15:12:28.798Z,2.40
2018-03-17T15:14:58.193Z,2.30
2018-03-17T15:17:27.194Z,2.57
2018-03-17T15:19:56.192Z,1.70
2018-03-17T15:22:25.593Z,2.13
2018-03-17T15:25:02.546Z,1.90
2018-03-17T15:27:39.354Z,1.77
2018-03-17T15:30:08.477Z,2.10
2018-03-17T15:32:37.484Z,2.63
2018-03-17T15:35:07.312Z,2.07
2018-03-17T15:37:37.467Z,2.57
2018-03-17T15:40:07.181Z,2.77
2018-03-17T15:42:36.685Z,1.60
2018-03-17T15:45:06.494Z,2.83
2018-03-17T15:47:35.857Z,3.53
2018-03-17T15:50:05.340Z,2.13
2018-03-17T15:52:34.734Z,2.10
2018-03-17T15:55:04.433Z,1.80
2018-03-17T15:57:34.368Z,1.80
2018-03-17T16:00:04.338Z,2.33
2018-03-17T16:02:33.847Z,2.03
2018-03-17T16:05:02.820Z,2.20
2018-03-17T16:07:31.878Z,2.23
2018-03-17T16:10:00.938Z,2.10
2018-03-17T16:12:30.574Z,2.60
2018-03-17T16:15:00.378Z,2.33
2018-03-17T16:17:30.282Z,2.40
2018-03-17T16:19:59.352Z,2.20
2018-03-17T16:22:29.074Z,3.00
2018-03-17T16:24:58.461Z,2.37
2018-03-17T16:27:28.294Z,2.17
2018-03-17T16:29:57.645Z,2.67
2018-03-17T16:32:27.912Z,2.87
2018-03-17T16:34:58.222Z,2.47
2018-03-17T16:37:27.699Z,2.30
2018-03-17T16:39:56.657Z,3.17
2018-03-17T16:42:26.034Z,2.60
2018-03-17T16:44:55.011Z,2.80
2018-03-17T16:47:24.423Z,3.17
2018-03-17T16:49:57.973Z,2.90
2018-03-17T16:52:30.050Z,2.60
2018-03-17T16:54:59.059Z,2.17
2018-03-17T16:57:28.071Z,2.60
2018-03-17T16:59:57.831Z,2.10
2018-03-17T17:02:26.881Z,2.37
2018-03-17T17:04:56.238Z,2.23
2018-03-17T17:07:26.741Z,2.73
2018-03-17T17:09:57.299Z,2.23
2018-03-17T17:12:27.011Z,2.60
2018-03-17T17:14:55.970Z,2.60
2018-03-17T17:17:25.981Z,2.23
2018-03-17T17:19:56.077Z,2.10
2018-03-17T17:22:25.075Z,2.20
2018-03-17T17:24:54.461Z,2.30
2018-03-17T17:27:24.195Z,2.47
2018-03-17T17:29:53.123Z,2.33
2018-03-17T17:32:22.258Z,2.30
2018-03-17T17:34:52.036Z,2.50
2018-03-17T17:37:21.382Z,2.73
2018-03-17T17:39:50.367Z,3.60
2018-03-17T17:42:20.280Z,3.17
2018-03-17T17:44:49.397Z,2.53
2018-03-17T17:47:19.106Z,2.70
2018-03-17T17:49:49.311Z,2.93
2018-03-17T17:52:18.269Z,2.00
2018-03-17T17:54:47.304Z,2.13
2018-03-17T17:57:17.039Z,3.30
2018-03-17T17:59:46.866Z,2.43
2018-03-17T18:02:16.993Z,3.10
2018-03-17T18:04:46.129Z,2.60
2018-03-17T18:07:15.502Z,1.90
2018-03-17T18:09:44.483Z,2.30
2018-03-17T18:12:13.447Z,3.43
2018-03-17T18:14:43.003Z,2.80
2018-03-17T18:17:12.589Z,2.77
2018-03-17T18:19:41.799Z,2.67
2018-03-17T18:22:11.546Z,2.67
2018-03-17T18:24:41.294Z,3.83
2018-03-17T18:27:10.437Z,3.00
2018-03-17T18:29:39.854Z,2.83
2018-03-17T18:32:08.804Z,3.00
2018-03-17T18:34:38.581Z,4.33
2018-03-17T18:37:07.883Z,4.50
2018-03-17T18:39:36.881Z,3.50
2018-03-17T18:42:05.911Z,3.13
2018-03-17T18:44:35.682Z,2.57
2018-03-17T18:47:06.190Z,2.73
2018-03-17T18:49:36.093Z,2.70
2018-03-17T18:52:06.186Z,2.77
2018-03-17T18:54:35.198Z,2.73
2018-03-17T18:57:04.614Z,2.27
2018-03-17T18:59:33.581Z,3.23
2018-03-17T19:02:03.381Z,2.57
2018-03-17T19:04:33.118Z,2.70
2018-03-17T19:07:02.124Z,2.50
2018-03-17T19:09:31.558Z,2.60
2018-03-17T19:12:01.261Z,2.87
2018-03-17T19:14:30.379Z,3.67
2018-03-17T19:16:59.423Z,2.87
2018-03-17T19:19:29.907Z,2.27
2018-03-17T19:21:59.664Z,2.87
2018-03-17T19:24:28.685Z,2.83
2018-03-17T19:26:57.633Z,3.10
2018-03-17T19:29:26.712Z,2.33
2018-03-17T19:31:56.326Z,3.17
2018-03-17T19:34:25.762Z,2.70
2018-03-17T19:36:55.515Z,1.60
2018-03-17T19:39:24.544Z,3.10
2018-03-17T19:41:53.526Z,3.07
2018-03-17T19:44:23.454Z,2.43
2018-03-17T19:46:53.143Z,2.90
2018-03-17T19:49:22.404Z,2.17
2018-03-17T19:51:52.185Z,2.80
2018-03-17T19:54:22.798Z,3.53
2018-03-17T19:56:52.579Z,3.17
2018-03-17T19:59:21.585Z,2.37
2018-03-17T20:01:50.676Z,2.57
2018-03-17T20:04:20.469Z,2.77
2018-03-17T20:06:49.484Z,2.30
2018-03-17T20:09:18.529Z,2.33
2018-03-17T20:11:47.962Z,2.70
2018-03-17T20:14:17.998Z,3.27
2018-03-17T20:16:46.998Z,7.60
2018-03-17T20:19:16.123Z,2.47
2018-03-17T20:21:45.358Z,3.67
2018-03-17T20:24:14.511Z,2.70
2018-03-17T20:26:44.367Z,2.73
2018-03-17T20:29:14.171Z,3.27
2018-03-17T20:31:43.941Z,2.90
2018-03-17T20:34:12.942Z,2.73
2018-03-17T20:36:42.398Z,3.03
2018-03-17T20:39:11.879Z,2.50
2018-03-17T20:41:41.721Z,3.57
2018-03-17T20:44:11.396Z,2.80
2018-03-17T20:46:41.345Z,3.30
2018-03-17T20:49:11.185Z,2.57
2018-03-17T20:51:40.234Z,2.37
2018-03-17T20:54:09.770Z,2.23
2018-03-17T20:56:39.273Z,2.20
2018-03-17T20:59:08.539Z,2.47
2018-03-17T21:01:38.393Z,2.20
2018-03-17T21:04:08.168Z,2.47
2018-03-17T21:06:38.364Z,2.30
2018-03-17T21:09:07.735Z,1.73
2018-03-17T21:11:36.736Z,2.90
2018-03-17T21:14:06.227Z,3.77
2018-03-17T21:16:36.076Z,2.97
2018-03-17T21:19:05.198Z,4.87
2018-03-17T21:21:34.337Z,3.87
2018-03-17T21:24:04.593Z,4.60
2018-03-17T21:26:35.417Z,3.73
2018-03-17T21:29:04.887Z,6.57
2018-03-17T21:31:33.966Z,4.70
2018-03-17T21:34:03.425Z,4.40
2018-03-17T21:36:32.524Z,3.80
2018-03-17T21:39:02.401Z,2.80
2018-03-17T21:41:32.217Z,2.10
2018-03-17T21:44:01.677Z,2.77
2018-03-17T21:46:30.727Z,2.53
2018-03-17T21:48:59.759Z,2.03
2018-03-17T21:51:29.980Z,2.20
2018-03-17T21:53:59.707Z,2.10
2018-03-17T21:56:28.753Z,2.00
2018-03-17T21:58:58.625Z,2.33
2018-03-17T22:01:28.045Z,2.63
2018-03-17T22:03:57.485Z,2.70
2018-03-17T22:06:27.336Z,2.70
2018-03-17T22:08:56.417Z,1.87
2018-03-17T22:11:25.782Z,2.70
2018-03-17T22:13:55.754Z,2.53
2018-03-17T22:16:24.783Z,2.40
2018-03-17T22:18:55.296Z,1.73
2018-03-17T22:21:24.288Z,2.80
2018-03-17T22:23:54.124Z,2.20
2018-03-17T22:26:23.496Z,2.30
2018-03-17T22:28:52.767Z,2.17
2018-03-17T22:31:21.733Z,3.07
2018-03-17T22:33:51.099Z,3.27
2018-03-17T22:36:20.114Z,2.03
2018-03-17T22:38:49.941Z,2.17
2018-03-17T22:41:18.910Z,2.50
2018-03-17T22:43:47.974Z,1.93
2018-03-17T22:46:17.011Z,3.07
2018-03-17T22:48:46.761Z,1.90
2018-03-17T22:51:15.829Z,2.20
2018-03-17T22:53:44.794Z,2.80
2018-03-17T22:56:14.566Z,2.17
2018-03-17T22:58:43.677Z,2.70
2018-03-17T23:01:12.688Z,3.40
2018-03-17T23:03:42.461Z,2.90
2018-03-17T23:06:11.466Z,3.83
2018-03-17T23:08:41.263Z,3.20
2018-03-17T23:11:10.645Z,3.47
2018-03-17T23:13:40.033Z,4.17
2018-03-17T23:16:09.026Z,4.37
2018-03-17T23:18:38.611Z,3.47
2018-03-17T23:21:09.083Z,2.70
2018-03-17T23:23:38.103Z,2.90
2018-03-17T23:26:07.127Z,2.77
2018-03-17T23:28:36.109Z,2.80
2018-03-17T23:31:05.283Z,2.30
2018-03-17T23:33:34.218Z,3.10
2018-03-17T23:36:03.180Z,2.57
2018-03-17T23:38:32.133Z,2.90
2018-03-17T23:41:01.846Z,3.43
2018-03-17T23:43:30.846Z,2.70
2018-03-17T23:46:00.589Z,3.33
2018-03-17T23:48:30.351Z,2.83
2018-03-17T23:50:59.468Z,2.00
2018-03-17T23:53:28.441Z,2.70
2018-03-17T23:55:58.202Z,2.43
2018-03-17T23:58:27.959Z,2.40
