createdAt,value
2022-10-15T00:02:07.958Z,15.20
2022-10-15T00:07:13.505Z,15.30
2022-10-15T00:12:19.056Z,15.35
2022-10-15T00:17:24.873Z,15.37
2022-10-15T00:22:30.818Z,15.40
2022-10-15T00:27:37.645Z,15.45
2022-10-15T00:32:43.179Z,15.41
2022-10-15T00:37:49.129Z,15.39
2022-10-15T00:42:54.705Z,15.36
2022-10-15T00:48:00.380Z,15.37
2022-10-15T00:53:09.858Z,15.38
2022-10-15T00:58:25.947Z,15.38
2022-10-15T01:03:34.427Z,15.35
2022-10-15T01:08:40.036Z,15.33
2022-10-15T01:14:05.038Z,15.31
2022-10-15T01:19:26.965Z,15.33
2022-10-15T01:25:09.762Z,15.29
2022-10-15T01:30:36.714Z,15.28
2022-10-15T01:35:56.815Z,15.27
2022-10-15T01:41:21.693Z,15.23
2022-10-15T01:46:34.863Z,15.21
2022-10-15T01:51:44.370Z,15.22
2022-10-15T01:56:53.040Z,15.25
2022-10-15T02:01:59.957Z,15.29
2022-10-15T02:07:14.635Z,15.27
2022-10-15T02:12:39.565Z,15.29
2022-10-15T02:18:03.100Z,15.32
2022-10-15T02:23:20.379Z,15.31
2022-10-15T02:28:28.868Z,15.28
2022-10-15T02:33:36.800Z,15.33
2022-10-15T02:38:45.422Z,15.31
2022-10-15T02:43:50.959Z,15.29
2022-10-15T02:48:56.441Z,15.29
2022-10-15T02:54:03.993Z,15.30
2022-10-15T02:59:09.690Z,15.33
2022-10-15T03:04:16.100Z,15.24
2022-10-15T03:09:22.314Z,15.30
2022-10-15T03:19:33.772Z,15.25
2022-10-15T03:24:39.324Z,15.19
2022-10-15T03:29:46.282Z,15.18
2022-10-15T03:34:52.091Z,15.23
2022-10-15T03:39:58.303Z,15.19
2022-10-15T03:45:06.122Z,15.17
2022-10-15T03:50:12.093Z,15.15
2022-10-15T03:55:17.587Z,15.17
2022-10-15T04:00:24.387Z,15.17
2022-10-15T04:05:32.141Z,15.13
2022-10-15T04:10:40.313Z,15.07
2022-10-15T04:15:45.850Z,15.02
2022-10-15T04:20:51.840Z,15.02
2022-10-15T04:26:02.168Z,15.09
2022-10-15T04:31:07.790Z,15.06
2022-10-15T04:36:15.366Z,15.06
2022-10-15T04:41:22.719Z,15.06
2022-10-15T04:46:33.744Z,15.09
2022-10-15T04:51:40.962Z,15.05
2022-10-15T04:56:48.175Z,15.00
2022-10-15T05:01:53.907Z,15.02
2022-10-15T05:06:59.751Z,15.05
2022-10-15T05:12:05.739Z,15.01
2022-10-15T05:17:13.291Z,15.03
2022-10-15T05:22:19.632Z,15.00
2022-10-15T05:27:26.789Z,14.99
2022-10-15T05:32:32.332Z,15.01
2022-10-15T05:37:37.843Z,14.96
2022-10-15T05:42:43.651Z,15.02
2022-10-15T05:47:49.275Z,15.11
2022-10-15T05:52:56.216Z,15.13
2022-10-15T05:58:07.086Z,15.15
2022-10-15T06:03:17.365Z,15.15
2022-10-15T06:08:24.255Z,15.17
2022-10-15T06:13:29.729Z,15.20
2022-10-15T06:18:36.169Z,15.23
2022-10-15T06:23:42.177Z,15.30
2022-10-15T06:28:48.010Z,15.30
2022-10-15T06:33:53.516Z,15.36
2022-10-15T06:38:59.124Z,15.39
2022-10-15T06:44:04.668Z,15.40
2022-10-15T06:49:10.257Z,15.43
2022-10-15T06:54:17.497Z,15.45
2022-10-15T06:59:23.099Z,15.48
2022-10-15T07:04:28.604Z,15.55
2022-10-15T07:09:35.568Z,15.63
2022-10-15T07:14:42.454Z,15.69
2022-10-15T07:19:48.212Z,15.71
2022-10-15T07:24:53.765Z,15.77
2022-10-15T07:29:59.160Z,15.80
2022-10-15T07:35:05.863Z,15.88
2022-10-15T07:40:12.476Z,15.97
2022-10-15T07:45:18.992Z,16.02
2022-10-15T07:50:24.666Z,16.08
2022-10-15T07:55:31.886Z,16.15
2022-10-15T08:00:37.467Z,16.26
2022-10-15T08:05:43.005Z,16.34
2022-10-15T08:10:49.301Z,16.44
2022-10-15T08:15:57.598Z,16.53
2022-10-15T08:21:02.795Z,16.56
2022-10-15T08:26:08.608Z,16.57
2022-10-15T08:31:14.957Z,16.54
2022-10-15T08:36:20.763Z,16.60
2022-10-15T08:41:41.211Z,16.62
2022-10-15T08:46:49.707Z,16.65
2022-10-15T08:51:58.245Z,16.56
2022-10-15T08:57:14.246Z,16.57
2022-10-15T09:02:28.786Z,16.87
2022-10-15T09:07:50.873Z,17.07
2022-10-15T09:13:16.550Z,17.17
2022-10-15T09:18:27.276Z,17.39
2022-10-15T09:23:34.889Z,17.46
2022-10-15T09:29:09.378Z,17.54
2022-10-15T09:34:18.017Z,17.34
2022-10-15T09:39:48.877Z,17.25
2022-10-15T09:44:56.061Z,17.30
2022-10-15T09:50:02.269Z,17.44
2022-10-15T09:55:10.790Z,17.73
2022-10-15T10:00:16.263Z,17.90
2022-10-15T10:05:30.103Z,18.07
2022-10-15T10:10:40.700Z,18.12
2022-10-15T10:15:47.215Z,18.15
2022-10-15T10:21:01.773Z,18.13
2022-10-15T10:26:11.311Z,18.16
2022-10-15T10:31:17.012Z,18.06
2022-10-15T10:36:28.668Z,18.24
2022-10-15T10:41:55.554Z,18.08
2022-10-15T10:47:16.110Z,18.20
2022-10-15T10:52:31.008Z,18.54
2022-10-15T10:57:42.554Z,18.66
2022-10-15T11:02:50.758Z,18.83
2022-10-15T11:07:59.260Z,18.99
2022-10-15T11:13:26.400Z,19.06
2022-10-15T11:18:34.869Z,19.09
2022-10-15T11:23:49.615Z,19.09
2022-10-15T11:29:14.453Z,19.18
2022-10-15T11:34:41.162Z,19.38
2022-10-15T11:39:49.843Z,19.76
2022-10-15T11:45:10.977Z,19.90
2022-10-15T11:50:28.546Z,20.03
2022-10-15T11:55:42.960Z,20.24
2022-10-15T12:00:53.972Z,20.41
2022-10-15T12:06:08.448Z,20.58
2022-10-15T12:11:24.553Z,20.22
2022-10-15T12:16:33.115Z,20.04
2022-10-15T12:21:47.924Z,20.00
2022-10-15T12:26:53.495Z,19.91
2022-10-15T12:31:59.172Z,19.97
2022-10-15T12:37:09.764Z,19.99
2022-10-15T12:42:36.134Z,20.03
2022-10-15T12:47:50.099Z,20.03
2022-10-15T12:53:01.857Z,20.05
2022-10-15T12:58:26.563Z,20.00
2022-10-15T13:03:35.524Z,19.98
2022-10-15T13:08:46.904Z,19.99
2022-10-15T13:13:58.364Z,20.00
2022-10-15T13:19:05.284Z,20.05
2022-10-15T13:24:13.132Z,20.17
2022-10-15T13:29:21.931Z,20.08
2022-10-15T13:34:30.420Z,20.11
2022-10-15T13:39:38.936Z,20.32
2022-10-15T13:44:47.147Z,20.49
2022-10-15T13:49:52.630Z,20.50
2022-10-15T13:54:58.352Z,20.60
2022-10-15T14:00:05.993Z,20.52
2022-10-15T14:05:19.071Z,20.51
2022-10-15T14:10:24.595Z,20.41
2022-10-15T14:15:51.551Z,20.41
2022-10-15T14:20:57.281Z,20.51
2022-10-15T14:26:04.947Z,20.52
2022-10-15T14:31:10.564Z,20.46
2022-10-15T14:36:21.567Z,20.42
2022-10-15T14:41:34.701Z,20.37
2022-10-15T14:46:45.856Z,20.32
2022-10-15T14:52:03.517Z,20.17
2022-10-15T14:57:29.730Z,20.04
2022-10-15T15:02:35.825Z,19.96
2022-10-15T15:07:42.603Z,19.85
2022-10-15T15:12:51.213Z,19.81
2022-10-15T15:17:57.215Z,19.73
2022-10-15T15:23:02.831Z,19.62
2022-10-15T15:28:16.688Z,19.49
2022-10-15T15:33:22.159Z,19.38
2022-10-15T15:38:29.971Z,19.32
2022-10-15T15:43:35.470Z,19.26
2022-10-15T15:48:41.328Z,19.24
2022-10-15T15:53:46.793Z,19.20
2022-10-15T15:58:52.596Z,19.13
2022-10-15T16:03:58.056Z,19.08
2022-10-15T16:09:05.315Z,18.96
2022-10-15T16:14:10.863Z,18.86
2022-10-15T16:19:16.312Z,18.73
2022-10-15T16:24:22.049Z,18.62
2022-10-15T16:29:27.541Z,18.52
2022-10-15T16:34:33.184Z,18.44
2022-10-15T16:39:38.973Z,18.37
2022-10-15T16:44:44.504Z,18.33
2022-10-15T16:49:50.219Z,18.29
2022-10-15T16:54:55.756Z,18.28
2022-10-15T17:00:02.046Z,18.24
2022-10-15T17:05:08.730Z,18.19
2022-10-15T17:10:15.036Z,18.10
2022-10-15T17:15:20.665Z,18.03
2022-10-15T17:20:26.190Z,17.94
2022-10-15T17:25:31.717Z,17.89
2022-10-15T17:30:38.913Z,17.82
2022-10-15T17:35:45.679Z,17.78
2022-10-15T17:40:51.296Z,17.72
2022-10-15T17:46:01.933Z,17.65
2022-10-15T17:51:10.594Z,17.57
2022-10-15T17:56:28.122Z,17.55
2022-10-15T18:06:45.940Z,17.43
2022-10-15T18:11:53.590Z,17.36
2022-10-15T18:16:59.235Z,17.30
2022-10-15T18:22:05.855Z,17.27
2022-10-15T18:27:11.371Z,17.24
2022-10-15T18:32:17.265Z,17.20
2022-10-15T18:37:23.413Z,17.15
2022-10-15T18:42:29.409Z,17.13
2022-10-15T18:47:34.862Z,17.08
2022-10-15T18:52:40.747Z,17.03
2022-10-15T18:57:46.785Z,17.01
2022-10-15T19:02:52.242Z,16.94
2022-10-15T19:07:57.789Z,16.92
2022-10-15T19:13:03.321Z,16.88
2022-10-15T19:18:10.789Z,16.86
2022-10-15T19:23:16.333Z,16.82
2022-10-15T19:28:22.039Z,16.80
2022-10-15T19:33:28.610Z,16.77
2022-10-15T19:38:34.660Z,16.73
2022-10-15T19:43:41.877Z,16.72
2022-10-15T19:48:47.678Z,16.67
2022-10-15T19:53:55.876Z,16.66
2022-10-15T19:59:03.446Z,16.64
2022-10-15T20:04:09.191Z,16.58
2022-10-15T20:09:14.725Z,16.56
2022-10-15T20:14:20.470Z,16.55
2022-10-15T20:19:25.946Z,16.49
2022-10-15T20:24:31.476Z,16.48
2022-10-15T20:29:36.944Z,16.48
2022-10-15T20:34:42.393Z,16.48
2022-10-15T20:39:47.957Z,16.47
2022-10-15T20:44:53.803Z,16.46
2022-10-15T20:49:59.377Z,16.43
2022-10-15T20:55:05.343Z,16.47
2022-10-15T21:00:12.054Z,16.50
2022-10-15T21:05:17.628Z,16.52
2022-10-15T21:10:23.226Z,16.55
2022-10-15T21:15:30.412Z,16.60
2022-10-15T21:20:35.934Z,16.62
2022-10-15T21:25:41.467Z,16.64
2022-10-15T21:30:46.864Z,16.65
2022-10-15T21:35:52.554Z,16.66
2022-10-15T21:40:57.930Z,16.68
2022-10-15T21:46:12.410Z,16.67
2022-10-15T21:51:20.532Z,16.66
2022-10-15T21:56:26.422Z,16.62
2022-10-15T22:01:34.936Z,16.63
2022-10-15T22:06:41.631Z,16.64
2022-10-15T22:11:47.159Z,16.70
2022-10-15T22:16:52.639Z,16.75
2022-10-15T22:21:58.162Z,16.82
2022-10-15T22:27:04.316Z,16.84
2022-10-15T22:32:09.910Z,16.88
2022-10-15T22:37:15.359Z,16.91
2022-10-15T22:42:20.829Z,16.95
2022-10-15T22:47:26.382Z,17.00
2022-10-15T22:52:33.112Z,16.95
2022-10-15T22:57:38.930Z,16.90
2022-10-15T23:02:46.533Z,16.91
2022-10-15T23:07:52.137Z,16.90
2022-10-15T23:12:57.594Z,16.87
2022-10-15T23:18:03.044Z,16.88
2022-10-15T23:23:08.502Z,16.91
2022-10-15T23:28:14.021Z,16.92
2022-10-15T23:33:19.481Z,17.00
2022-10-15T23:38:25.202Z,17.03
2022-10-15T23:43:31.037Z,17.03
2022-10-15T23:48:37.271Z,17.05
2022-10-15T23:58:52.856Z,17.05
