createdAt,value
2022-09-26T00:01:06.959Z,11.88
2022-09-26T00:03:34.336Z,12.30
2022-09-26T00:06:08.279Z,12.70
2022-09-26T00:08:36.022Z,13.10
2022-09-26T00:11:04.266Z,14.20
2022-09-26T00:13:31.515Z,14.18
2022-09-26T00:15:58.589Z,14.73
2022-09-26T00:18:25.425Z,14.48
2022-09-26T00:20:52.390Z,14.77
2022-09-26T00:23:19.498Z,14.27
2022-09-26T00:25:47.320Z,14.38
2022-09-26T00:28:14.469Z,14.23
2022-09-26T00:30:41.818Z,13.93
2022-09-26T00:33:08.652Z,13.52
2022-09-26T00:35:35.428Z,13.88
2022-09-26T00:38:02.608Z,13.48
2022-09-26T00:40:30.678Z,14.02
2022-09-26T00:42:58.278Z,13.82
2022-09-26T00:45:27.554Z,13.23
2022-09-26T00:47:59.536Z,14.13
2022-09-26T00:50:31.120Z,12.55
2022-09-26T00:53:01.216Z,13.07
2022-09-26T00:55:30.830Z,13.13
2022-09-26T00:58:04.549Z,13.55
2022-09-26T01:00:31.892Z,11.90
2022-09-26T01:02:58.729Z,13.02
2022-09-26T01:05:25.583Z,13.48
2022-09-26T01:07:53.092Z,12.52
2022-09-26T01:10:19.976Z,12.88
2022-09-26T01:12:46.915Z,13.23
2022-09-26T01:15:13.998Z,12.73
2022-09-26T01:17:42.048Z,12.73
2022-09-26T01:20:23.398Z,12.43
2022-09-26T01:23:18.546Z,11.77
2022-09-26T01:25:58.079Z,12.60
2022-09-26T01:28:53.231Z,13.75
2022-09-26T01:31:29.150Z,13.07
2022-09-26T01:34:22.691Z,13.30
2022-09-26T01:37:14.468Z,12.15
2022-09-26T01:40:12.367Z,12.35
2022-09-26T01:43:10.049Z,13.75
2022-09-26T01:46:00.879Z,12.82
2022-09-26T01:48:31.185Z,12.00
2022-09-26T01:51:22.047Z,11.63
2022-09-26T01:53:57.868Z,10.80
2022-09-26T01:56:27.569Z,10.55
2022-09-26T01:59:00.176Z,11.25
2022-09-26T02:01:28.559Z,11.30
2022-09-26T02:03:57.004Z,11.25
2022-09-26T02:06:48.708Z,10.73
2022-09-26T02:09:17.552Z,10.70
2022-09-26T02:11:45.924Z,9.90
2022-09-26T02:14:25.621Z,10.23
2022-09-26T02:16:54.986Z,9.82
2022-09-26T02:19:24.314Z,10.48
2022-09-26T02:21:51.201Z,10.88
2022-09-26T02:24:18.372Z,10.30
2022-09-26T02:26:45.256Z,11.38
2022-09-26T02:29:12.624Z,11.65
2022-09-26T02:31:52.329Z,11.75
2022-09-26T02:34:19.197Z,11.65
2022-09-26T02:36:46.388Z,12.40
2022-09-26T02:39:13.320Z,11.68
2022-09-26T02:41:48.349Z,11.80
2022-09-26T02:44:21.288Z,11.80
2022-09-26T02:46:56.888Z,11.88
2022-09-26T02:49:45.450Z,10.73
2022-09-26T02:52:39.624Z,10.95
2022-09-26T02:55:28.071Z,11.05
2022-09-26T02:58:04.092Z,10.50
2022-09-26T03:00:45.223Z,9.82
2022-09-26T03:03:22.705Z,9.45
2022-09-26T03:05:51.360Z,9.35
2022-09-26T03:08:23.392Z,8.65
2022-09-26T03:10:50.419Z,9.57
2022-09-26T03:13:17.277Z,9.40
2022-09-26T03:15:46.297Z,9.30
2022-09-26T03:18:21.040Z,9.20
2022-09-26T03:20:48.071Z,9.23
2022-09-26T03:23:15.095Z,7.22
2022-09-26T03:25:41.851Z,7.93
2022-09-26T03:28:10.544Z,7.78
2022-09-26T03:30:38.477Z,8.75
2022-09-26T03:33:05.313Z,7.10
2022-09-26T03:35:32.175Z,7.72
2022-09-26T03:37:59.174Z,7.65
2022-09-26T03:40:26.595Z,8.13
2022-09-26T03:42:53.484Z,7.72
2022-09-26T03:45:21.194Z,8.32
2022-09-26T03:47:48.095Z,8.70
2022-09-26T03:50:15.110Z,8.48
2022-09-26T03:52:42.207Z,8.20
2022-09-26T03:55:09.303Z,8.65
2022-09-26T03:57:36.115Z,9.73
2022-09-26T04:00:04.294Z,9.82
2022-09-26T04:02:31.136Z,10.55
2022-09-26T04:04:57.979Z,9.23
2022-09-26T04:07:25.012Z,9.20
2022-09-26T04:09:52.142Z,10.05
2022-09-26T04:12:20.095Z,10.70
2022-09-26T04:14:47.143Z,10.88
2022-09-26T04:17:13.922Z,9.73
2022-09-26T04:19:40.665Z,10.15
2022-09-26T04:22:10.630Z,10.68
2022-09-26T04:24:37.512Z,10.00
2022-09-26T04:27:04.926Z,9.40
2022-09-26T04:29:31.983Z,9.85
2022-09-26T04:31:58.821Z,9.73
2022-09-26T04:34:27.522Z,10.00
2022-09-26T04:36:55.189Z,9.43
2022-09-26T04:39:22.377Z,10.50
2022-09-26T04:41:49.146Z,9.00
2022-09-26T04:44:16.169Z,10.00
2022-09-26T04:46:42.938Z,9.45
2022-09-26T04:49:09.830Z,8.88
2022-09-26T04:51:37.548Z,9.00
2022-09-26T04:54:04.481Z,9.43
2022-09-26T04:56:31.761Z,8.57
2022-09-26T04:58:59.366Z,9.82
2022-09-26T05:01:26.321Z,8.73
2022-09-26T05:03:55.584Z,9.27
2022-09-26T05:06:22.608Z,9.77
2022-09-26T05:08:49.422Z,9.20
2022-09-26T05:11:17.176Z,9.43
2022-09-26T05:13:45.002Z,8.65
2022-09-26T05:16:13.183Z,8.13
2022-09-26T05:18:41.017Z,8.82
2022-09-26T05:21:08.284Z,9.10
2022-09-26T05:23:53.721Z,9.48
2022-09-26T05:29:09.055Z,8.38
2022-09-26T05:31:37.776Z,9.25
2022-09-26T05:34:06.085Z,7.95
2022-09-26T05:36:32.969Z,8.73
2022-09-26T05:39:00.341Z,8.52
2022-09-26T05:41:29.624Z,8.65
2022-09-26T05:43:56.475Z,8.82
2022-09-26T05:46:23.792Z,7.88
2022-09-26T05:48:50.748Z,9.32
2022-09-26T05:51:18.434Z,8.48
2022-09-26T05:53:45.994Z,9.45
2022-09-26T05:56:18.497Z,10.20
2022-09-26T05:58:46.341Z,9.32
2022-09-26T06:01:15.450Z,9.68
2022-09-26T06:03:43.221Z,9.60
2022-09-26T06:06:12.651Z,9.43
2022-09-26T06:08:39.570Z,9.20
2022-09-26T06:11:08.355Z,9.27
2022-09-26T06:13:35.639Z,9.38
2022-09-26T06:16:06.512Z,10.10
2022-09-26T06:18:37.090Z,10.13
2022-09-26T06:21:04.519Z,10.32
2022-09-26T06:23:32.207Z,10.00
2022-09-26T06:25:59.200Z,9.65
2022-09-26T06:28:27.050Z,9.25
2022-09-26T06:30:54.365Z,10.30
2022-09-26T06:33:21.602Z,11.15
2022-09-26T06:35:48.438Z,10.38
2022-09-26T06:38:15.185Z,10.10
2022-09-26T06:40:42.354Z,10.27
2022-09-26T06:43:09.348Z,10.52
2022-09-26T06:45:36.182Z,10.60
2022-09-26T06:48:03.363Z,10.65
2022-09-26T06:50:30.157Z,9.90
2022-09-26T06:52:57.009Z,9.88
2022-09-26T06:55:24.033Z,10.38
2022-09-26T06:57:50.905Z,10.02
2022-09-26T07:00:18.072Z,11.48
2022-09-26T07:02:52.461Z,12.00
2022-09-26T07:05:20.358Z,11.40
2022-09-26T07:07:49.084Z,11.40
2022-09-26T07:10:18.649Z,11.20
2022-09-26T07:12:47.220Z,11.30
2022-09-26T07:15:19.679Z,11.40
2022-09-26T07:17:48.229Z,11.07
2022-09-26T07:20:19.569Z,10.75
2022-09-26T07:22:46.798Z,12.75
2022-09-26T07:25:13.962Z,10.35
2022-09-26T07:27:41.049Z,10.07
2022-09-26T07:30:09.129Z,11.25
2022-09-26T07:32:39.393Z,10.25
2022-09-26T07:35:07.145Z,9.63
2022-09-26T07:37:34.006Z,10.30
2022-09-26T07:40:02.013Z,9.57
2022-09-26T07:42:29.076Z,10.32
2022-09-26T07:48:01.434Z,10.07
2022-09-26T07:50:28.238Z,10.77
2022-09-26T07:52:56.304Z,9.77
2022-09-26T07:55:26.221Z,9.88
2022-09-26T07:57:53.024Z,11.27
2022-09-26T08:00:21.492Z,10.40
2022-09-26T08:02:48.895Z,10.70
2022-09-26T08:05:17.711Z,10.70
2022-09-26T08:07:45.051Z,11.88
2022-09-26T08:10:22.317Z,11.30
2022-09-26T08:12:49.824Z,10.40
2022-09-26T08:15:16.846Z,9.82
2022-09-26T08:17:43.633Z,10.57
2022-09-26T08:20:11.088Z,10.10
2022-09-26T08:22:38.026Z,10.88
2022-09-26T08:25:06.938Z,10.73
2022-09-26T08:27:34.312Z,10.13
2022-09-26T08:30:04.271Z,11.90
2022-09-26T08:32:32.287Z,12.50
2022-09-26T08:35:00.276Z,13.27
2022-09-26T08:37:28.067Z,13.52
2022-09-26T08:39:54.941Z,12.93
2022-09-26T08:42:43.832Z,13.63
2022-09-26T08:45:57.460Z,14.95
2022-09-26T08:48:34.284Z,14.15
2022-09-26T08:51:28.374Z,13.90
2022-09-26T08:54:01.707Z,14.85
2022-09-26T08:56:35.049Z,13.82
2022-09-26T08:59:03.587Z,14.98
2022-09-26T09:01:31.339Z,15.38
2022-09-26T09:04:13.536Z,13.95
2022-09-26T09:06:40.597Z,13.35
2022-09-26T09:09:07.512Z,12.75
2022-09-26T09:11:58.012Z,13.38
2022-09-26T09:15:14.086Z,12.80
2022-09-26T09:18:12.625Z,12.98
2022-09-26T09:21:06.263Z,12.75
2022-09-26T09:24:12.398Z,12.05
2022-09-26T09:29:34.896Z,12.88
2022-09-26T09:32:02.088Z,12.02
2022-09-26T09:34:32.153Z,11.20
2022-09-26T09:37:01.619Z,13.35
2022-09-26T09:39:34.343Z,12.05
2022-09-26T09:42:16.687Z,10.93
2022-09-26T09:44:49.153Z,12.23
2022-09-26T09:47:17.264Z,10.32
2022-09-26T09:49:46.465Z,11.30
2022-09-26T09:52:36.117Z,11.93
2022-09-26T09:55:28.180Z,12.18
2022-09-26T09:57:57.980Z,11.52
2022-09-26T10:00:25.219Z,11.25
2022-09-26T10:02:56.608Z,12.77
2022-09-26T10:05:28.498Z,11.85
2022-09-26T10:07:58.242Z,12.20
2022-09-26T10:10:40.154Z,11.48
2022-09-26T10:13:11.118Z,11.77
2022-09-26T10:15:43.550Z,10.27
2022-09-26T10:18:30.581Z,11.02
2022-09-26T10:20:59.324Z,10.15
2022-09-26T10:23:28.341Z,10.32
2022-09-26T10:26:00.143Z,10.23
2022-09-26T10:28:35.988Z,10.07
2022-09-26T10:31:08.407Z,10.10
2022-09-26T10:33:37.164Z,10.23
2022-09-26T10:36:17.143Z,9.15
2022-09-26T10:39:16.169Z,9.65
2022-09-26T10:41:45.031Z,8.73
2022-09-26T10:44:26.042Z,8.73
2022-09-26T10:46:56.563Z,9.15
2022-09-26T10:49:31.541Z,8.38
2022-09-26T10:52:16.100Z,8.48
2022-09-26T10:54:55.130Z,8.68
2022-09-26T10:57:28.133Z,7.90
2022-09-26T10:59:56.298Z,8.05
2022-09-26T11:02:23.707Z,8.25
2022-09-26T11:05:15.359Z,7.20
2022-09-26T11:07:43.963Z,7.55
2022-09-26T11:10:12.959Z,7.57
2022-09-26T11:12:55.234Z,7.75
2022-09-26T11:15:23.423Z,7.63
2022-09-26T11:17:52.297Z,7.28
2022-09-26T11:20:43.743Z,6.97
2022-09-26T11:23:22.979Z,6.97
2022-09-26T11:26:18.561Z,7.70
2022-09-26T11:29:02.063Z,7.10
2022-09-26T11:31:30.695Z,7.22
2022-09-26T11:33:59.426Z,7.38
2022-09-26T11:36:46.945Z,7.53
2022-09-26T11:39:31.079Z,6.85
2022-09-26T11:42:35.562Z,7.55
2022-09-26T11:45:29.504Z,7.20
2022-09-26T11:48:06.569Z,7.55
2022-09-26T11:50:40.041Z,7.55
2022-09-26T11:53:34.286Z,7.63
2022-09-26T11:56:16.300Z,6.65
2022-09-26T11:58:54.998Z,6.88
2022-09-26T12:01:54.908Z,7.00
2022-09-26T12:04:37.358Z,7.90
2022-09-26T12:07:10.350Z,7.57
2022-09-26T12:09:53.697Z,7.60
2022-09-26T12:12:29.055Z,6.93
2022-09-26T12:17:48.703Z,6.80
2022-09-26T12:20:51.530Z,7.30
2022-09-26T12:23:29.897Z,7.60
2022-09-26T12:26:34.804Z,7.25
2022-09-26T12:29:18.891Z,8.02
2022-09-26T12:31:52.842Z,7.60
2022-09-26T12:34:27.173Z,8.00
2022-09-26T12:37:21.379Z,8.45
2022-09-26T12:40:09.719Z,8.40
2022-09-26T12:43:07.275Z,8.80
2022-09-26T12:45:40.650Z,8.23
2022-09-26T12:48:21.082Z,7.95
2022-09-26T12:51:06.296Z,6.68
2022-09-26T12:56:26.728Z,6.50
2022-09-26T12:58:59.614Z,6.40
2022-09-26T13:01:43.617Z,7.25
2022-09-26T13:04:44.694Z,6.32
2022-09-26T13:07:20.936Z,7.43
2022-09-26T13:10:13.064Z,7.03
2022-09-26T13:12:46.005Z,6.68
2022-09-26T13:15:17.442Z,6.82
2022-09-26T13:17:47.109Z,7.22
2022-09-26T13:20:27.149Z,6.72
2022-09-26T13:23:02.470Z,7.80
2022-09-26T13:28:05.152Z,6.93
2022-09-26T13:30:35.872Z,7.43
2022-09-26T13:33:26.220Z,8.52
2022-09-26T13:35:54.263Z,8.07
2022-09-26T13:38:35.959Z,7.60
2022-09-26T13:41:40.690Z,7.75
2022-09-26T13:44:10.131Z,7.35
2022-09-26T13:47:13.418Z,7.10
2022-09-26T13:49:55.627Z,6.68
2022-09-26T13:52:52.947Z,7.53
2022-09-26T13:55:21.744Z,7.80
2022-09-26T13:58:04.164Z,7.85
2022-09-26T14:00:31.472Z,7.55
2022-09-26T14:03:10.975Z,8.50
2022-09-26T14:05:41.086Z,7.68
2022-09-26T14:08:45.563Z,6.47
2022-09-26T14:11:19.640Z,6.75
2022-09-26T14:13:47.151Z,5.78
2022-09-26T14:16:34.835Z,5.60
2022-09-26T14:19:11.551Z,4.45
2022-09-26T14:22:02.501Z,4.82
2022-09-26T14:24:38.422Z,4.57
2022-09-26T14:27:11.580Z,4.13
2022-09-26T14:29:38.458Z,4.28
2022-09-26T14:32:09.781Z,3.30
2022-09-26T14:34:43.589Z,4.05
2022-09-26T14:37:19.455Z,3.63
2022-09-26T14:39:46.541Z,2.80
2022-09-26T14:42:24.383Z,3.03
2022-09-26T14:44:56.104Z,3.33
2022-09-26T14:47:23.143Z,3.42
2022-09-26T14:49:55.202Z,2.92
2022-09-26T14:52:22.266Z,2.95
2022-09-26T14:54:49.127Z,2.60
2022-09-26T14:57:25.154Z,2.80
2022-09-26T14:59:52.390Z,2.67
2022-09-26T15:02:40.665Z,3.00
2022-09-26T15:05:12.594Z,2.80
2022-09-26T15:07:45.343Z,2.30
2022-09-26T15:10:13.293Z,3.30
2022-09-26T15:12:44.937Z,2.97
2022-09-26T15:15:39.161Z,3.15
2022-09-26T15:18:15.237Z,2.40
2022-09-26T15:20:50.002Z,2.70
2022-09-26T15:23:20.322Z,2.22
2022-09-26T15:25:47.181Z,2.90
2022-09-26T15:28:14.021Z,2.33
2022-09-26T15:30:41.960Z,2.33
2022-09-26T15:33:16.624Z,2.42
2022-09-26T15:35:53.982Z,2.60
2022-09-26T15:38:20.834Z,2.35
2022-09-26T15:41:04.218Z,2.50
2022-09-26T15:43:34.536Z,2.13
2022-09-26T15:46:07.333Z,2.08
2022-09-26T15:48:36.569Z,2.63
2022-09-26T15:51:08.932Z,2.47
2022-09-26T15:53:39.602Z,2.60
2022-09-26T15:56:19.346Z,2.30
2022-09-26T15:58:53.449Z,2.53
2022-09-26T16:01:21.880Z,2.60
2022-09-26T16:03:55.856Z,3.00
2022-09-26T16:06:27.100Z,4.75
2022-09-26T16:09:00.529Z,4.32
2022-09-26T16:11:27.761Z,4.15
2022-09-26T16:13:56.495Z,4.55
2022-09-26T16:16:31.975Z,5.78
2022-09-26T16:19:01.283Z,5.03
2022-09-26T16:21:32.383Z,4.10
2022-09-26T16:24:01.394Z,4.53
2022-09-26T16:26:32.529Z,4.65
2022-09-26T16:29:00.267Z,4.00
2022-09-26T16:31:39.642Z,4.72
2022-09-26T16:34:21.259Z,4.70
2022-09-26T16:36:48.430Z,4.70
2022-09-26T16:39:21.257Z,5.03
2022-09-26T16:42:12.421Z,5.63
2022-09-26T16:44:41.162Z,5.97
2022-09-26T16:47:33.286Z,5.20
2022-09-26T16:50:31.290Z,5.32
2022-09-26T16:52:58.373Z,5.00
2022-09-26T16:55:25.728Z,5.63
2022-09-26T16:57:57.567Z,5.32
2022-09-26T17:00:51.951Z,5.47
2022-09-26T17:03:22.740Z,5.50
2022-09-26T17:05:50.223Z,5.35
2022-09-26T17:08:17.817Z,5.70
2022-09-26T17:10:45.540Z,6.07
2022-09-26T17:13:17.657Z,5.65
2022-09-26T17:15:45.760Z,5.38
2022-09-26T17:18:12.860Z,6.35
2022-09-26T17:20:40.957Z,5.65
2022-09-26T17:23:34.855Z,6.00
2022-09-26T17:25:57.823Z,6.18
2022-09-26T17:28:37.552Z,6.40
2022-09-26T17:31:07.710Z,7.95
2022-09-26T17:33:40.680Z,6.88
2022-09-26T17:36:11.035Z,8.90
2022-09-26T17:38:41.763Z,10.07
2022-09-26T17:41:12.590Z,12.80
2022-09-26T17:43:39.639Z,11.00
2022-09-26T17:46:12.716Z,10.50
2022-09-26T17:48:42.880Z,11.90
2022-09-26T17:51:12.008Z,11.18
2022-09-26T17:53:44.157Z,12.45
2022-09-26T17:56:13.360Z,11.82
2022-09-26T17:58:42.160Z,11.75
2022-09-26T18:01:16.082Z,11.98
2022-09-26T18:03:43.710Z,11.55
2022-09-26T18:06:10.528Z,13.65
2022-09-26T18:08:37.364Z,13.35
2022-09-26T18:11:10.982Z,13.55
2022-09-26T18:13:39.419Z,13.73
2022-09-26T18:16:07.302Z,13.85
2022-09-26T18:18:34.631Z,12.55
2022-09-26T18:21:04.200Z,12.38
2022-09-26T18:23:44.339Z,13.07
2022-09-26T18:26:42.175Z,13.38
2022-09-26T18:29:10.523Z,14.15
2022-09-26T18:31:39.313Z,14.25
2022-09-26T18:34:06.538Z,13.85
2022-09-26T18:36:33.572Z,14.20
2022-09-26T18:39:00.673Z,14.05
2022-09-26T18:41:28.824Z,15.35
2022-09-26T18:43:58.798Z,14.63
2022-09-26T18:46:25.794Z,15.10
2022-09-26T18:48:55.072Z,15.45
2022-09-26T18:51:22.400Z,16.48
2022-09-26T18:53:49.278Z,16.50
2022-09-26T18:56:35.335Z,17.27
2022-09-26T18:59:02.491Z,17.30
2022-09-26T19:01:37.888Z,17.58
2022-09-26T19:04:06.694Z,17.50
2022-09-26T19:06:41.719Z,17.05
2022-09-26T19:11:59.314Z,21.60
2022-09-26T19:14:30.403Z,22.35
2022-09-26T19:16:57.607Z,24.02
2022-09-26T19:19:24.750Z,24.23
2022-09-26T19:21:52.346Z,21.98
2022-09-26T19:24:22.607Z,21.70
2022-09-26T19:26:54.805Z,21.50
2022-09-26T19:29:32.764Z,23.42
2022-09-26T19:32:00.184Z,23.48
2022-09-26T19:34:32.567Z,25.15
2022-09-26T19:37:01.494Z,25.45
2022-09-26T19:39:28.664Z,24.23
2022-09-26T19:41:55.789Z,25.38
2022-09-26T19:44:24.362Z,24.00
2022-09-26T19:46:51.520Z,24.58
2022-09-26T19:49:18.891Z,23.98
2022-09-26T19:51:46.126Z,24.85
2022-09-26T19:54:18.143Z,25.33
2022-09-26T19:56:45.728Z,24.88
2022-09-26T19:59:13.855Z,24.88
2022-09-26T20:01:41.491Z,25.95
2022-09-26T20:04:20.369Z,24.85
2022-09-26T20:06:47.544Z,26.52
2022-09-26T20:09:18.671Z,28.42
2022-09-26T20:11:45.712Z,27.65
2022-09-26T20:14:24.868Z,28.55
2022-09-26T20:16:56.791Z,26.65
2022-09-26T20:19:35.387Z,28.48
2022-09-26T20:22:03.561Z,27.98
2022-09-26T20:24:31.599Z,28.17
2022-09-26T20:26:59.736Z,27.77
2022-09-26T20:29:26.546Z,28.95
2022-09-26T20:31:53.740Z,29.90
2022-09-26T20:34:20.601Z,30.45
2022-09-26T20:36:51.333Z,31.50
2022-09-26T20:39:24.845Z,31.85
2022-09-26T20:41:51.780Z,31.40
2022-09-26T20:44:27.003Z,32.40
2022-09-26T20:46:58.276Z,31.77
2022-09-26T20:49:31.760Z,30.98
2022-09-26T20:51:58.811Z,32.75
2022-09-26T20:54:30.939Z,33.55
2022-09-26T20:56:58.632Z,35.20
2022-09-26T20:59:25.850Z,34.33
2022-09-26T21:01:53.192Z,36.00
2022-09-26T21:04:21.952Z,36.67
2022-09-26T21:06:49.003Z,37.75
2022-09-26T21:09:17.039Z,34.75
2022-09-26T21:11:45.298Z,36.50
2022-09-26T21:14:12.126Z,35.33
2022-09-26T21:16:44.210Z,37.42
2022-09-26T21:19:14.600Z,37.83
2022-09-26T21:21:41.460Z,36.53
2022-09-26T21:24:12.771Z,37.33
2022-09-26T21:26:39.835Z,37.05
2022-09-26T21:29:06.627Z,36.45
2022-09-26T21:31:33.999Z,37.95
2022-09-26T21:34:01.241Z,37.80
2022-09-26T21:36:35.176Z,35.25
2022-09-26T21:39:02.485Z,37.40
2022-09-26T21:41:29.571Z,38.17
2022-09-26T21:44:01.651Z,38.13
2022-09-26T21:46:29.094Z,37.17
2022-09-26T21:48:55.965Z,37.95
2022-09-26T21:51:24.511Z,38.80
2022-09-26T21:53:56.335Z,37.53
2022-09-26T21:56:25.898Z,38.38
2022-09-26T21:58:53.037Z,36.80
2022-09-26T22:01:20.411Z,36.53
2022-09-26T22:03:47.304Z,38.47
2022-09-26T22:06:14.367Z,38.45
2022-09-26T22:08:41.178Z,35.92
2022-09-26T22:11:09.085Z,36.15
2022-09-26T22:13:37.741Z,35.53
2022-09-26T22:16:11.348Z,37.05
2022-09-26T22:18:41.842Z,39.35
2022-09-26T22:21:09.458Z,37.47
2022-09-26T22:23:36.402Z,37.83
2022-09-26T22:26:03.734Z,36.58
2022-09-26T22:28:30.729Z,38.28
2022-09-26T22:31:01.891Z,38.50
2022-09-26T22:33:29.124Z,38.00
2022-09-26T22:35:56.046Z,36.35
2022-09-26T22:38:22.926Z,36.90
2022-09-26T22:41:00.061Z,36.63
2022-09-26T22:43:28.242Z,36.00
2022-09-26T22:46:06.723Z,35.42
2022-09-26T22:48:34.230Z,36.85
2022-09-26T22:51:01.417Z,35.67
2022-09-26T22:53:28.369Z,35.83
2022-09-26T22:55:55.647Z,35.47
2022-09-26T22:58:23.148Z,35.20
2022-09-26T23:00:50.069Z,34.25
2022-09-26T23:03:17.545Z,34.72
2022-09-26T23:05:47.033Z,33.75
2022-09-26T23:08:14.013Z,33.72
2022-09-26T23:10:48.405Z,33.45
2022-09-26T23:13:15.449Z,33.72
2022-09-26T23:15:42.377Z,33.28
2022-09-26T23:18:09.838Z,32.50
2022-09-26T23:20:46.005Z,33.08
2022-09-26T23:23:13.303Z,31.25
2022-09-26T23:25:47.958Z,31.92
2022-09-26T23:28:15.119Z,31.80
2022-09-26T23:30:42.382Z,31.63
2022-09-26T23:33:09.431Z,31.85
2022-09-26T23:35:36.426Z,31.63
2022-09-26T23:38:05.391Z,29.95
2022-09-26T23:40:32.901Z,30.58
2022-09-26T23:42:59.954Z,28.23
2022-09-26T23:45:27.213Z,29.17
2022-09-26T23:47:54.020Z,29.65
2022-09-26T23:50:20.862Z,27.60
2022-09-26T23:52:47.935Z,29.25
2022-09-26T23:55:14.999Z,28.67
2022-09-26T23:57:41.830Z,28.67
