createdAt,value
2017-10-31T00:00:58.947Z,-0.20
2017-10-31T00:03:26.396Z,-0.30
2017-10-31T00:05:56.397Z,-0.20
2017-10-31T00:08:23.862Z,-0.20
2017-10-31T00:10:51.320Z,-0.20
2017-10-31T00:13:18.790Z,-0.30
2017-10-31T00:15:46.621Z,-0.20
2017-10-31T00:18:14.065Z,-0.20
2017-10-31T00:20:41.505Z,-0.20
2017-10-31T00:23:09.719Z,-0.30
2017-10-31T00:25:37.703Z,-0.30
2017-10-31T00:28:05.152Z,-0.30
2017-10-31T00:30:32.702Z,-0.40
2017-10-31T00:33:00.136Z,-0.40
2017-10-31T00:35:27.575Z,-0.50
2017-10-31T00:37:56.629Z,-0.50
2017-10-31T00:40:24.079Z,-0.60
2017-10-31T00:42:51.523Z,-0.60
2017-10-31T00:45:18.980Z,-0.60
2017-10-31T00:47:46.417Z,-0.50
2017-10-31T00:50:14.611Z,-0.40
2017-10-31T00:52:42.617Z,-0.50
2017-10-31T00:55:10.066Z,-0.50
2017-10-31T00:57:37.529Z,-0.50
2017-10-31T01:00:04.960Z,-0.40
2017-10-31T01:02:32.413Z,-0.50
2017-10-31T01:04:59.848Z,-0.60
2017-10-31T01:07:27.335Z,-0.60
2017-10-31T01:09:54.811Z,-0.70
2017-10-31T01:12:23.232Z,-0.70
2017-10-31T01:14:51.436Z,-0.80
2017-10-31T01:17:18.892Z,-0.90
2017-10-31T01:19:46.739Z,-0.90
2017-10-31T01:22:14.200Z,-0.90
2017-10-31T01:24:41.653Z,-0.90
2017-10-31T01:27:10.210Z,-0.80
2017-10-31T01:29:37.643Z,-0.90
2017-10-31T01:32:05.124Z,-0.90
2017-10-31T01:34:32.585Z,-0.90
2017-10-31T01:37:00.555Z,-0.90
2017-10-31T01:39:28.007Z,-0.90
2017-10-31T01:41:55.458Z,-0.90
2017-10-31T01:44:22.906Z,-0.90
2017-10-31T01:46:50.361Z,-0.90
2017-10-31T01:49:17.817Z,-1.00
2017-10-31T01:51:45.258Z,-1.00
2017-10-31T01:54:12.708Z,-1.00
2017-10-31T01:56:40.152Z,-1.00
2017-10-31T01:59:08.036Z,-1.00
2017-10-31T02:01:36.245Z,-1.20
2017-10-31T02:04:04.293Z,-1.20
2017-10-31T02:06:32.024Z,-1.20
2017-10-31T02:08:59.489Z,-1.20
2017-10-31T02:11:26.947Z,-1.10
2017-10-31T02:13:54.420Z,-1.00
2017-10-31T02:16:22.137Z,-0.90
2017-10-31T02:18:50.361Z,-0.90
2017-10-31T02:21:25.513Z,-0.90
2017-10-31T02:23:53.387Z,-0.90
2017-10-31T02:26:20.836Z,-1.00
2017-10-31T02:28:48.316Z,-0.90
2017-10-31T02:31:16.166Z,-0.80
2017-10-31T02:33:43.599Z,-0.80
2017-10-31T02:36:11.483Z,-0.80
2017-10-31T02:38:50.802Z,-0.80
2017-10-31T02:41:18.347Z,-0.80
2017-10-31T02:43:46.237Z,-0.90
2017-10-31T02:46:13.675Z,-0.90
2017-10-31T02:48:41.131Z,-0.80
2017-10-31T02:51:08.587Z,-0.80
2017-10-31T02:53:36.447Z,-0.80
2017-10-31T02:56:03.880Z,-0.80
2017-10-31T02:58:32.526Z,-0.90
2017-10-31T03:01:00.442Z,-0.90
2017-10-31T03:03:27.895Z,-1.00
2017-10-31T03:05:55.567Z,-1.10
2017-10-31T03:08:23.015Z,-1.10
2017-10-31T03:10:50.469Z,-1.20
2017-10-31T03:13:18.675Z,-1.30
2017-10-31T03:15:46.127Z,-1.30
2017-10-31T03:18:13.591Z,-1.30
2017-10-31T03:20:41.586Z,-1.30
2017-10-31T03:23:09.041Z,-1.30
2017-10-31T03:25:39.320Z,-1.20
2017-10-31T03:28:07.558Z,-1.20
2017-10-31T03:30:35.840Z,-1.30
2017-10-31T03:33:04.138Z,-1.30
2017-10-31T03:35:32.381Z,-1.40
2017-10-31T03:38:00.285Z,-1.40
2017-10-31T03:40:27.732Z,-1.40
2017-10-31T03:42:55.956Z,-1.60
2017-10-31T03:45:23.391Z,-1.60
2017-10-31T03:47:51.528Z,-1.70
2017-10-31T03:50:19.770Z,-1.80
2017-10-31T03:52:47.309Z,-1.80
2017-10-31T03:55:15.165Z,-1.80
2017-10-31T03:57:43.326Z,-1.90
2017-10-31T04:00:11.534Z,-2.00
2017-10-31T04:02:38.994Z,-2.00
2017-10-31T04:05:06.444Z,-2.00
2017-10-31T04:07:34.004Z,-2.10
2017-10-31T04:10:01.447Z,-2.10
2017-10-31T04:12:28.904Z,-2.10
2017-10-31T04:14:56.352Z,-2.10
2017-10-31T04:17:23.919Z,-2.10
2017-10-31T04:19:51.355Z,-2.10
2017-10-31T04:22:18.805Z,-2.10
2017-10-31T04:24:47.023Z,-1.90
2017-10-31T04:27:14.892Z,-1.90
2017-10-31T04:29:42.364Z,-1.70
2017-10-31T04:32:09.798Z,-1.70
2017-10-31T04:34:37.535Z,-1.70
2017-10-31T04:37:05.738Z,-1.80
2017-10-31T04:39:33.194Z,-1.80
2017-10-31T04:42:00.642Z,-1.80
2017-10-31T04:44:28.630Z,-1.90
2017-10-31T04:46:56.391Z,-1.90
2017-10-31T04:49:23.903Z,-1.80
2017-10-31T04:51:52.515Z,-1.80
2017-10-31T04:54:20.530Z,-1.80
2017-10-31T04:56:48.518Z,-1.70
2017-10-31T04:59:16.726Z,-1.80
2017-10-31T05:01:44.433Z,-1.80
2017-10-31T05:04:12.602Z,-1.80
2017-10-31T05:06:40.035Z,-1.80
2017-10-31T05:09:07.875Z,-1.80
2017-10-31T05:11:36.055Z,-1.80
2017-10-31T05:14:03.503Z,-1.90
2017-10-31T05:16:30.948Z,-1.90
2017-10-31T05:18:59.431Z,-2.00
2017-10-31T05:21:27.637Z,-2.00
2017-10-31T05:23:55.090Z,-2.10
2017-10-31T05:26:26.248Z,-2.10
2017-10-31T05:28:53.694Z,-2.10
2017-10-31T05:31:21.152Z,-2.10
2017-10-31T05:33:48.596Z,-2.20
2017-10-31T05:36:16.095Z,-2.30
2017-10-31T05:38:43.554Z,-2.30
2017-10-31T05:41:11.018Z,-2.30
2017-10-31T05:43:38.462Z,-2.40
2017-10-31T05:46:05.919Z,-2.40
2017-10-31T05:48:37.040Z,-2.40
2017-10-31T05:51:04.500Z,-2.40
2017-10-31T05:53:31.932Z,-2.50
2017-10-31T05:56:07.430Z,-2.50
2017-10-31T05:58:34.933Z,-2.50
2017-10-31T06:01:02.398Z,-2.40
2017-10-31T06:03:29.861Z,-2.40
2017-10-31T06:05:57.307Z,-2.40
2017-10-31T06:08:25.563Z,-2.30
2017-10-31T06:10:53.787Z,-2.30
2017-10-31T06:13:21.255Z,-2.40
2017-10-31T06:15:49.121Z,-2.30
2017-10-31T06:18:16.588Z,-2.20
2017-10-31T06:20:44.041Z,-2.20
2017-10-31T06:23:17.131Z,-2.10
2017-10-31T06:25:50.343Z,-2.00
2017-10-31T06:28:23.512Z,-1.90
2017-10-31T06:30:56.704Z,-1.70
2017-10-31T06:33:24.173Z,-1.50
2017-10-31T06:35:51.623Z,-1.30
2017-10-31T06:38:19.078Z,-1.10
2017-10-31T06:40:46.531Z,-0.90
2017-10-31T06:43:14.744Z,-0.40
2017-10-31T06:49:00.529Z,-0.20
2017-10-31T06:51:31.403Z,0.10
2017-10-31T06:53:58.874Z,0.40
2017-10-31T06:56:26.310Z,0.60
2017-10-31T06:58:55.175Z,0.70
2017-10-31T07:01:22.919Z,0.70
2017-10-31T07:03:50.350Z,0.60
2017-10-31T07:06:18.785Z,0.60
2017-10-31T07:08:46.247Z,0.60
2017-10-31T07:11:13.768Z,0.70
2017-10-31T07:13:41.227Z,0.70
2017-10-31T07:16:08.662Z,0.70
2017-10-31T07:18:36.145Z,0.70
2017-10-31T07:21:03.589Z,0.80
2017-10-31T07:23:31.040Z,0.90
2017-10-31T07:25:58.498Z,1.10
2017-10-31T07:28:26.755Z,1.10
2017-10-31T07:30:54.221Z,1.20
2017-10-31T07:33:28.884Z,1.30
2017-10-31T07:35:56.335Z,1.30
2017-10-31T07:38:23.817Z,1.50
2017-10-31T07:40:51.266Z,1.60
2017-10-31T07:43:18.718Z,1.70
2017-10-31T07:45:46.178Z,1.70
2017-10-31T07:48:13.611Z,1.80
2017-10-31T07:50:41.063Z,2.00
2017-10-31T07:53:09.036Z,2.10
2017-10-31T07:55:36.493Z,2.20
2017-10-31T07:58:03.934Z,2.30
2017-10-31T08:00:31.398Z,2.50
2017-10-31T08:02:58.849Z,2.50
2017-10-31T08:05:26.298Z,2.70
2017-10-31T08:07:54.082Z,2.70
2017-10-31T08:10:21.540Z,2.80
2017-10-31T08:12:49.553Z,3.00
2017-10-31T08:15:17.003Z,3.30
2017-10-31T08:17:44.444Z,3.60
2017-10-31T08:20:11.896Z,3.80
2017-10-31T08:22:39.647Z,4.00
2017-10-31T08:25:10.439Z,4.20
2017-10-31T08:27:37.891Z,4.50
2017-10-31T08:30:06.103Z,4.40
2017-10-31T08:32:33.674Z,4.40
2017-10-31T08:35:01.125Z,4.40
2017-10-31T08:37:29.331Z,4.50
2017-10-31T08:39:56.787Z,4.50
2017-10-31T08:42:24.243Z,4.60
2017-10-31T08:44:54.110Z,5.20
2017-10-31T08:47:21.788Z,5.80
2017-10-31T08:49:49.237Z,6.20
2017-10-31T08:52:16.687Z,6.50
2017-10-31T08:54:44.436Z,7.10
2017-10-31T08:57:11.870Z,7.80
2017-10-31T08:59:42.563Z,9.00
2017-10-31T09:02:10.038Z,8.90
2017-10-31T09:04:38.278Z,9.90
2017-10-31T09:07:06.194Z,9.90
2017-10-31T09:09:47.048Z,9.70
2017-10-31T09:12:14.909Z,9.70
2017-10-31T09:14:42.359Z,9.50
2017-10-31T09:17:09.924Z,9.10
2017-10-31T09:19:38.126Z,8.40
2017-10-31T09:22:05.584Z,8.40
2017-10-31T09:24:33.016Z,8.70
2017-10-31T09:27:01.465Z,9.00
2017-10-31T09:29:28.908Z,9.40
2017-10-31T09:31:56.360Z,9.70
2017-10-31T09:34:24.585Z,9.80
2017-10-31T09:36:52.042Z,9.70
2017-10-31T09:39:19.495Z,9.70
2017-10-31T09:41:46.954Z,9.80
2017-10-31T09:44:16.317Z,9.90
2017-10-31T09:46:44.515Z,9.80
2017-10-31T09:49:11.972Z,9.70
2017-10-31T09:51:39.432Z,9.60
2017-10-31T09:54:07.767Z,9.40
2017-10-31T09:56:35.992Z,9.00
2017-10-31T09:59:03.449Z,9.00
2017-10-31T10:01:30.914Z,8.50
2017-10-31T10:03:58.863Z,7.90
2017-10-31T10:06:26.300Z,7.30
2017-10-31T10:08:53.730Z,7.00
2017-10-31T10:11:23.384Z,9.00
2017-10-31T10:13:50.839Z,9.00
2017-10-31T10:16:19.016Z,10.60
2017-10-31T10:18:48.389Z,11.40
2017-10-31T10:21:16.601Z,11.80
2017-10-31T10:23:44.047Z,11.80
2017-10-31T10:26:12.136Z,12.10
2017-10-31T10:28:40.344Z,12.20
2017-10-31T10:31:09.316Z,12.20
2017-10-31T10:33:36.778Z,13.10
2017-10-31T10:36:04.918Z,13.20
2017-10-31T10:38:32.375Z,13.00
2017-10-31T10:41:05.880Z,13.40
2017-10-31T10:43:33.322Z,13.90
2017-10-31T10:46:00.771Z,13.50
2017-10-31T10:48:34.000Z,14.30
2017-10-31T10:51:01.432Z,14.60
2017-10-31T10:53:28.892Z,14.50
2017-10-31T10:56:00.837Z,14.50
2017-10-31T10:58:28.388Z,15.10
2017-10-31T11:00:56.625Z,15.90
2017-10-31T11:03:27.585Z,15.90
2017-10-31T11:05:55.801Z,16.20
2017-10-31T11:08:26.625Z,16.20
2017-10-31T11:10:54.832Z,17.10
2017-10-31T11:13:22.476Z,17.10
2017-10-31T11:15:49.938Z,16.00
2017-10-31T11:18:17.363Z,15.20
2017-10-31T11:20:44.865Z,14.60
2017-10-31T11:23:12.748Z,14.10
2017-10-31T11:25:40.971Z,14.20
2017-10-31T11:28:08.453Z,14.20
2017-10-31T11:30:35.922Z,14.50
2017-10-31T11:33:03.790Z,14.80
2017-10-31T11:35:31.261Z,15.30
2017-10-31T11:37:58.703Z,15.70
2017-10-31T11:40:30.110Z,14.70
2017-10-31T11:42:57.571Z,14.70
2017-10-31T11:45:25.787Z,14.20
2017-10-31T11:47:53.232Z,14.20
2017-10-31T11:50:20.692Z,14.10
2017-10-31T11:52:48.457Z,14.60
2017-10-31T11:55:15.904Z,15.20
2017-10-31T11:57:43.359Z,15.60
2017-10-31T12:00:10.796Z,15.60
2017-10-31T12:02:38.820Z,15.30
2017-10-31T12:05:06.315Z,14.80
2017-10-31T12:07:34.633Z,15.20
2017-10-31T12:10:02.582Z,15.10
2017-10-31T12:12:30.464Z,15.30
2017-10-31T12:14:57.920Z,15.30
2017-10-31T12:17:25.638Z,15.60
2017-10-31T12:19:53.055Z,16.40
2017-10-31T12:22:20.502Z,16.60
2017-10-31T12:24:47.948Z,16.60
2017-10-31T12:27:16.821Z,16.50
2017-10-31T12:29:44.258Z,16.80
2017-10-31T12:32:18.621Z,17.00
2017-10-31T12:34:46.051Z,17.00
2017-10-31T12:37:13.498Z,16.40
2017-10-31T12:39:49.942Z,16.30
2017-10-31T12:42:17.405Z,16.30
2017-10-31T12:44:44.856Z,15.30
2017-10-31T12:47:12.726Z,14.40
2017-10-31T12:49:40.751Z,14.60
2017-10-31T12:52:08.205Z,14.20
2017-10-31T12:54:35.648Z,13.90
2017-10-31T12:57:03.528Z,13.60
2017-10-31T12:59:30.982Z,13.90
2017-10-31T13:02:02.133Z,13.90
2017-10-31T13:04:29.573Z,13.80
2017-10-31T13:06:57.060Z,13.90
2017-10-31T13:09:28.564Z,14.10
2017-10-31T13:11:57.328Z,14.10
2017-10-31T13:14:24.781Z,14.10
2017-10-31T13:16:52.238Z,13.70
2017-10-31T13:19:19.704Z,13.40
2017-10-31T13:21:47.683Z,13.10
2017-10-31T13:24:15.134Z,12.90
2017-10-31T13:26:42.783Z,12.80
2017-10-31T13:29:10.709Z,12.70
2017-10-31T13:31:38.482Z,12.70
2017-10-31T13:34:06.732Z,12.50
2017-10-31T13:36:38.337Z,12.50
2017-10-31T13:39:06.008Z,12.50
2017-10-31T13:41:34.726Z,12.60
2017-10-31T13:44:03.140Z,12.70
2017-10-31T13:46:31.214Z,12.60
2017-10-31T13:48:58.890Z,12.60
2017-10-31T13:51:26.935Z,12.60
2017-10-31T13:53:54.375Z,12.70
2017-10-31T13:56:22.600Z,12.70
2017-10-31T13:58:50.474Z,12.70
2017-10-31T14:01:17.931Z,12.80
2017-10-31T14:03:45.533Z,12.80
2017-10-31T14:06:13.938Z,12.60
2017-10-31T14:08:41.626Z,12.50
2017-10-31T14:11:10.151Z,12.70
2017-10-31T14:13:38.358Z,12.60
2017-10-31T14:16:05.814Z,12.60
2017-10-31T14:18:33.255Z,12.50
2017-10-31T14:21:00.921Z,12.40
2017-10-31T14:23:28.359Z,12.40
2017-10-31T14:25:56.582Z,12.60
2017-10-31T14:28:24.027Z,12.60
2017-10-31T14:30:53.713Z,12.40
2017-10-31T14:33:21.942Z,12.20
2017-10-31T14:35:50.207Z,12.10
2017-10-31T14:38:17.647Z,12.10
2017-10-31T14:40:45.099Z,12.30
2017-10-31T14:43:12.543Z,12.90
2017-10-31T14:45:39.994Z,13.20
2017-10-31T14:48:07.436Z,13.10
2017-10-31T14:50:35.643Z,12.10
2017-10-31T14:53:03.089Z,12.00
2017-10-31T14:55:30.543Z,11.60
2017-10-31T14:57:58.392Z,11.20
2017-10-31T15:00:25.841Z,10.70
2017-10-31T15:02:54.069Z,10.50
2017-10-31T15:05:21.533Z,10.40
2017-10-31T15:10:32.232Z,10.10
2017-10-31T15:12:59.666Z,10.10
2017-10-31T15:18:01.023Z,10.00
2017-10-31T15:20:28.479Z,10.10
2017-10-31T15:22:59.705Z,10.10
2017-10-31T15:25:27.165Z,10.10
2017-10-31T15:27:55.200Z,10.10
2017-10-31T15:30:23.190Z,10.00
2017-10-31T15:32:51.395Z,9.80
2017-10-31T15:35:19.410Z,9.80
2017-10-31T15:37:46.873Z,9.60
2017-10-31T15:40:14.581Z,9.40
2017-10-31T15:42:42.936Z,9.30
2017-10-31T15:45:11.702Z,9.20
2017-10-31T15:47:39.148Z,9.10
2017-10-31T15:50:06.592Z,9.10
2017-10-31T15:52:34.039Z,9.00
2017-10-31T15:55:01.480Z,9.00
2017-10-31T15:57:28.923Z,8.90
2017-10-31T15:59:56.360Z,8.80
2017-10-31T16:02:24.567Z,8.80
2017-10-31T16:04:54.762Z,8.80
2017-10-31T16:07:22.987Z,8.70
2017-10-31T16:09:51.181Z,8.70
2017-10-31T16:12:28.613Z,8.70
2017-10-31T16:14:57.093Z,8.60
2017-10-31T16:17:26.292Z,8.50
2017-10-31T16:19:53.723Z,8.50
2017-10-31T16:22:28.964Z,8.30
2017-10-31T16:24:56.397Z,8.30
2017-10-31T16:27:24.390Z,8.20
2017-10-31T16:30:03.977Z,8.10
2017-10-31T16:32:31.417Z,8.00
2017-10-31T16:34:59.228Z,8.00
2017-10-31T16:37:29.114Z,7.90
2017-10-31T16:39:56.538Z,7.90
2017-10-31T16:42:24.754Z,7.90
2017-10-31T16:44:52.619Z,7.90
2017-10-31T16:47:20.493Z,7.80
2017-10-31T16:49:47.931Z,7.80
2017-10-31T16:52:15.402Z,7.80
2017-10-31T16:54:42.835Z,7.80
2017-10-31T16:57:10.286Z,7.70
2017-10-31T16:59:38.504Z,7.60
2017-10-31T17:02:05.947Z,7.60
2017-10-31T17:04:33.400Z,7.50
2017-10-31T17:07:00.859Z,7.40
2017-10-31T17:09:28.287Z,7.30
2017-10-31T17:11:55.725Z,7.20
2017-10-31T17:14:23.933Z,7.00
2017-10-31T17:16:51.402Z,7.00
2017-10-31T17:19:18.855Z,7.00
2017-10-31T17:21:46.308Z,7.10
2017-10-31T17:24:13.764Z,7.10
2017-10-31T17:26:41.224Z,7.20
2017-10-31T17:29:08.647Z,7.20
2017-10-31T17:31:36.855Z,7.30
2017-10-31T17:34:04.314Z,7.20
2017-10-31T17:36:32.184Z,7.30
2017-10-31T17:38:59.637Z,7.30
2017-10-31T17:41:27.077Z,7.30
2017-10-31T17:43:54.511Z,7.30
2017-10-31T17:46:22.727Z,7.20
2017-10-31T17:48:50.173Z,7.20
2017-10-31T17:51:17.604Z,7.20
2017-10-31T17:53:45.832Z,7.20
2017-10-31T17:56:13.284Z,7.20
2017-10-31T17:58:40.745Z,7.20
2017-10-31T18:01:08.191Z,7.20
2017-10-31T18:03:35.639Z,7.30
2017-10-31T18:06:03.060Z,7.30
2017-10-31T18:08:37.207Z,7.30
2017-10-31T18:11:04.666Z,7.20
2017-10-31T18:13:32.107Z,7.30
2017-10-31T18:15:59.552Z,7.30
2017-10-31T18:18:27.767Z,7.30
2017-10-31T18:20:55.218Z,7.20
2017-10-31T18:23:22.674Z,7.30
2017-10-31T18:25:50.607Z,7.30
2017-10-31T18:28:19.537Z,7.20
2017-10-31T18:30:46.991Z,7.30
2017-10-31T18:33:14.453Z,7.30
2017-10-31T18:35:41.910Z,7.30
2017-10-31T18:38:09.355Z,7.30
2017-10-31T18:40:36.816Z,7.30
2017-10-31T18:43:04.252Z,7.30
2017-10-31T18:45:32.314Z,7.20
2017-10-31T18:48:00.514Z,7.30
2017-10-31T18:50:27.971Z,7.30
2017-10-31T18:52:55.394Z,7.20
2017-10-31T18:55:23.606Z,7.30
2017-10-31T18:57:51.052Z,7.30
2017-10-31T19:00:18.491Z,7.40
2017-10-31T19:02:47.518Z,7.30
2017-10-31T19:05:14.971Z,7.30
2017-10-31T19:07:42.427Z,7.30
2017-10-31T19:10:09.877Z,7.30
2017-10-31T19:12:37.320Z,7.30
2017-10-31T19:15:04.786Z,7.30
2017-10-31T19:17:32.653Z,7.30
2017-10-31T19:20:00.741Z,7.40
2017-10-31T19:22:28.180Z,7.30
2017-10-31T19:24:55.629Z,7.30
2017-10-31T19:27:24.220Z,7.40
2017-10-31T19:29:53.256Z,7.30
2017-10-31T19:32:21.101Z,7.30
2017-10-31T19:34:51.176Z,7.30
2017-10-31T19:37:19.392Z,7.40
2017-10-31T19:39:46.830Z,7.30
2017-10-31T19:42:14.286Z,7.30
2017-10-31T19:44:41.719Z,7.30
2017-10-31T19:47:09.168Z,7.30
2017-10-31T19:49:36.605Z,7.30
2017-10-31T19:52:04.035Z,7.30
2017-10-31T19:54:31.480Z,7.30
2017-10-31T19:56:58.922Z,7.30
2017-10-31T20:02:11.096Z,7.20
2017-10-31T20:04:38.556Z,7.20
2017-10-31T20:07:05.999Z,7.20
2017-10-31T20:09:33.868Z,7.20
2017-10-31T20:12:01.324Z,7.20
2017-10-31T20:14:28.789Z,7.20
2017-10-31T20:16:56.238Z,7.20
2017-10-31T20:19:23.689Z,7.20
2017-10-31T20:21:51.149Z,7.10
2017-10-31T20:24:18.579Z,7.10
2017-10-31T20:26:46.028Z,7.10
2017-10-31T20:29:14.610Z,7.10
2017-10-31T20:31:42.049Z,7.10
2017-10-31T20:34:10.265Z,7.10
2017-10-31T20:36:37.738Z,7.10
2017-10-31T20:39:05.180Z,7.10
2017-10-31T20:41:32.644Z,7.20
2017-10-31T20:44:00.093Z,7.10
2017-10-31T20:46:28.267Z,7.10
2017-10-31T20:48:55.717Z,7.10
2017-10-31T20:51:23.156Z,7.10
2017-10-31T20:53:51.368Z,7.10
2017-10-31T20:56:18.808Z,7.10
2017-10-31T20:58:46.271Z,7.20
2017-10-31T21:01:15.648Z,7.20
2017-10-31T21:03:45.784Z,7.20
2017-10-31T21:06:13.222Z,7.20
2017-10-31T21:08:40.705Z,7.20
2017-10-31T21:11:09.046Z,7.20
2017-10-31T21:13:37.327Z,7.20
2017-10-31T21:16:05.519Z,7.20
2017-10-31T21:18:32.976Z,7.20
2017-10-31T21:21:01.167Z,7.20
2017-10-31T21:23:28.628Z,7.20
2017-10-31T21:25:56.118Z,7.20
2017-10-31T21:28:23.570Z,7.20
2017-10-31T21:30:51.027Z,7.20
2017-10-31T21:33:18.481Z,7.20
2017-10-31T21:35:45.919Z,7.20
2017-10-31T21:38:13.368Z,7.20
2017-10-31T21:40:41.257Z,7.10
2017-10-31T21:43:09.127Z,7.20
2017-10-31T21:45:36.840Z,7.20
2017-10-31T21:48:05.028Z,7.20
2017-10-31T21:50:32.484Z,7.20
2017-10-31T21:52:59.949Z,7.10
2017-10-31T21:55:27.812Z,7.10
2017-10-31T21:57:55.257Z,7.10
2017-10-31T22:00:25.268Z,7.10
2017-10-31T22:02:53.281Z,7.10
2017-10-31T22:05:20.718Z,7.10
2017-10-31T22:07:48.178Z,7.00
2017-10-31T22:10:15.620Z,7.00
2017-10-31T22:12:43.072Z,7.00
2017-10-31T22:15:10.507Z,7.00
2017-10-31T22:17:38.750Z,7.00
2017-10-31T22:20:06.196Z,6.90
2017-10-31T22:22:34.063Z,6.90
2017-10-31T22:25:01.767Z,6.90
2017-10-31T22:27:29.202Z,6.90
2017-10-31T22:29:56.646Z,6.90
2017-10-31T22:32:24.149Z,6.90
2017-10-31T22:34:52.342Z,6.90
2017-10-31T22:37:19.794Z,6.90
2017-10-31T22:39:47.241Z,6.90
2017-10-31T22:42:15.542Z,6.90
2017-10-31T22:44:42.983Z,6.90
2017-10-31T22:47:10.430Z,6.90
2017-10-31T22:49:38.959Z,6.90
2017-10-31T22:52:06.400Z,6.90
2017-10-31T22:54:34.421Z,6.90
2017-10-31T22:57:01.867Z,6.90
2017-10-31T22:59:29.310Z,6.90
2017-10-31T23:01:56.756Z,6.90
2017-10-31T23:04:24.195Z,6.90
2017-10-31T23:06:51.647Z,6.90
2017-10-31T23:09:19.112Z,7.00
2017-10-31T23:11:46.567Z,7.00
2017-10-31T23:14:14.014Z,7.00
2017-10-31T23:16:42.067Z,7.00
2017-10-31T23:19:10.721Z,7.00
2017-10-31T23:21:38.195Z,7.00
2017-10-31T23:24:06.047Z,7.00
2017-10-31T23:26:33.495Z,7.10
2017-10-31T23:29:00.941Z,7.10
2017-10-31T23:31:28.509Z,7.10
2017-10-31T23:33:56.370Z,7.20
2017-10-31T23:36:23.828Z,7.20
2017-10-31T23:38:51.698Z,7.20
2017-10-31T23:41:19.146Z,7.20
2017-10-31T23:43:47.946Z,7.20
2017-10-31T23:46:15.720Z,7.20
2017-10-31T23:48:43.177Z,7.20
2017-10-31T23:51:10.621Z,7.20
2017-10-31T23:53:38.087Z,7.20
2017-10-31T23:56:05.530Z,7.20
2017-10-31T23:58:35.551Z,7.20
