createdAt,value
2019-01-02T00:00:12.417Z,73.14
2019-01-02T00:01:12.401Z,73.25
2019-01-02T00:02:12.413Z,73.66
2019-01-02T00:03:12.374Z,73.56
2019-01-02T00:04:12.380Z,73.56
2019-01-02T00:05:12.358Z,73.66
2019-01-02T00:06:12.371Z,73.35
2019-01-02T00:07:12.400Z,73.56
2019-01-02T00:08:12.326Z,73.66
2019-01-02T00:09:14.399Z,73.56
2019-01-02T00:10:12.311Z,73.56
2019-01-02T00:11:12.302Z,73.66
2019-01-02T00:12:12.301Z,73.35
2019-01-02T00:13:12.281Z,74.08
2019-01-02T00:14:12.377Z,73.91
2019-01-02T00:15:14.293Z,73.66
2019-01-02T00:16:12.241Z,73.87
2019-01-02T00:17:12.265Z,74.43
2019-01-02T00:18:12.221Z,73.97
2019-01-02T00:19:12.273Z,73.56
2019-01-02T00:20:12.237Z,73.60
2019-01-02T00:21:12.191Z,73.97
2019-01-02T00:22:12.280Z,73.97
2019-01-02T00:23:12.174Z,73.56
2019-01-02T00:24:12.160Z,73.56
2019-01-02T00:25:12.219Z,73.97
2019-01-02T00:26:12.205Z,74.29
2019-01-02T00:27:12.161Z,74.11
2019-01-02T00:28:12.115Z,74.08
2019-01-02T00:29:12.117Z,73.97
2019-01-02T00:30:12.107Z,74.08
2019-01-02T00:31:12.149Z,74.08
2019-01-02T00:32:12.169Z,74.08
2019-01-02T00:33:12.065Z,73.97
2019-01-02T00:34:12.055Z,74.11
2019-01-02T00:35:12.041Z,73.97
2019-01-02T00:36:16.126Z,74.39
2019-01-02T00:37:12.165Z,73.66
2019-01-02T00:38:14.048Z,73.77
2019-01-02T00:39:12.002Z,73.56
2019-01-02T00:40:12.037Z,73.56
2019-01-02T00:41:12.062Z,73.56
2019-01-02T00:42:12.115Z,73.66
2019-01-02T00:43:14.648Z,73.49
2019-01-02T00:44:11.963Z,73.97
2019-01-02T00:45:13.998Z,74.18
2019-01-02T00:46:12.749Z,73.91
2019-01-02T00:47:11.998Z,74.53
2019-01-02T00:48:12.031Z,73.56
2019-01-02T00:49:11.975Z,73.77
2019-01-02T00:50:20.665Z,73.87
2019-01-02T00:51:11.879Z,73.56
2019-01-02T00:52:11.868Z,73.66
2019-01-02T00:53:11.993Z,73.87
2019-01-02T00:54:11.911Z,74.18
2019-01-02T00:56:13.007Z,73.77
2019-01-02T00:57:11.819Z,73.91
2019-01-02T00:58:11.821Z,73.70
2019-01-02T00:59:11.788Z,73.77
2019-01-02T01:00:11.847Z,74.49
2019-01-02T01:01:11.795Z,73.77
2019-01-02T01:02:11.841Z,73.87
2019-01-02T01:03:11.886Z,73.80
2019-01-02T01:04:11.773Z,73.87
2019-01-02T01:05:11.804Z,73.77
2019-01-02T01:06:11.786Z,73.56
2019-01-02T01:07:11.765Z,74.60
2019-01-02T01:08:11.845Z,74.39
2019-01-02T01:09:11.682Z,73.56
2019-01-02T01:10:11.688Z,74.18
2019-01-02T01:11:11.702Z,73.56
2019-01-02T01:12:11.663Z,73.77
2019-01-02T01:13:11.643Z,73.97
2019-01-02T01:14:11.650Z,73.39
2019-01-02T01:15:11.671Z,73.66
2019-01-02T01:16:11.612Z,73.35
2019-01-02T01:17:11.631Z,73.66
2019-01-02T01:18:11.644Z,73.56
2019-01-02T01:19:14.248Z,72.73
2019-01-02T01:20:13.625Z,72.83
2019-01-02T01:21:11.574Z,73.14
2019-01-02T01:22:11.550Z,73.18
2019-01-02T01:23:11.545Z,73.14
2019-01-02T01:24:11.559Z,73.77
2019-01-02T01:25:11.554Z,73.28
2019-01-02T01:26:11.553Z,73.39
2019-01-02T01:27:11.501Z,73.28
2019-01-02T01:28:11.487Z,72.94
2019-01-02T01:29:11.560Z,72.94
2019-01-02T01:30:11.523Z,72.94
2019-01-02T01:31:11.464Z,73.07
2019-01-02T01:32:11.450Z,73.39
2019-01-02T01:33:11.436Z,73.18
2019-01-02T01:34:11.443Z,73.14
2019-01-02T01:35:11.443Z,73.07
2019-01-02T01:36:11.447Z,72.76
2019-01-02T01:37:11.396Z,72.76
2019-01-02T01:38:11.383Z,72.66
2019-01-02T01:39:11.389Z,72.97
2019-01-02T01:40:11.410Z,72.97
2019-01-02T01:41:11.394Z,73.07
2019-01-02T01:42:11.370Z,72.86
2019-01-02T01:43:11.336Z,73.07
2019-01-02T01:44:11.338Z,73.18
2019-01-02T01:45:11.328Z,72.97
2019-01-02T01:46:11.359Z,73.04
2019-01-02T01:47:11.325Z,72.34
2019-01-02T01:48:12.189Z,72.45
2019-01-02T01:49:11.352Z,72.42
2019-01-02T01:50:11.255Z,72.63
2019-01-02T01:51:11.242Z,72.52
2019-01-02T01:52:11.250Z,72.55
2019-01-02T01:53:11.223Z,72.76
2019-01-02T01:54:11.345Z,72.76
2019-01-02T01:55:11.257Z,72.76
2019-01-02T01:56:11.216Z,72.63
2019-01-02T01:57:13.227Z,72.66
2019-01-02T01:58:11.254Z,72.73
2019-01-02T01:59:11.309Z,72.66
2019-01-02T02:00:11.188Z,72.76
2019-01-02T02:01:11.139Z,72.73
2019-01-02T02:02:11.132Z,72.73
2019-01-02T02:03:11.117Z,73.07
2019-01-02T02:04:11.137Z,72.31
2019-01-02T02:05:11.143Z,72.52
2019-01-02T02:06:13.107Z,72.31
2019-01-02T02:07:11.086Z,72.42
2019-01-02T02:08:11.110Z,72.21
2019-01-02T02:09:11.091Z,72.21
2019-01-02T02:10:11.220Z,72.31
2019-01-02T02:11:11.039Z,72.34
2019-01-02T02:12:11.030Z,72.14
2019-01-02T02:13:11.019Z,72.55
2019-01-02T02:14:11.037Z,72.21
2019-01-02T02:15:11.019Z,72.31
2019-01-02T02:16:11.033Z,72.55
2019-01-02T02:17:11.038Z,72.11
2019-01-02T02:18:11.009Z,72.00
2019-01-02T02:19:11.019Z,72.14
2019-01-02T02:20:11.106Z,72.24
2019-01-02T02:21:10.963Z,72.45
2019-01-02T02:22:10.937Z,72.45
2019-01-02T02:23:10.911Z,72.24
2019-01-02T02:24:11.259Z,72.34
2019-01-02T02:25:10.962Z,72.00
2019-01-02T02:26:10.955Z,72.24
2019-01-02T02:27:10.878Z,72.00
2019-01-02T02:28:10.856Z,72.14
2019-01-02T02:29:10.887Z,71.83
2019-01-02T02:30:11.001Z,71.17
2019-01-02T02:31:10.845Z,71.38
2019-01-02T02:32:10.876Z,71.38
2019-01-02T02:33:10.811Z,71.38
2019-01-02T02:34:10.793Z,71.48
2019-01-02T02:35:10.930Z,71.48
2019-01-02T02:36:10.850Z,71.48
2019-01-02T02:37:10.831Z,71.48
2019-01-02T02:38:10.751Z,71.62
2019-01-02T02:39:10.748Z,71.38
2019-01-02T02:40:10.894Z,71.80
2019-01-02T02:41:10.759Z,71.17
2019-01-02T02:42:10.759Z,70.86
2019-01-02T02:43:10.754Z,70.97
2019-01-02T02:44:10.738Z,70.65
2019-01-02T02:45:10.919Z,71.17
2019-01-02T02:46:12.743Z,70.44
2019-01-02T02:47:10.678Z,70.54
2019-01-02T02:48:10.659Z,70.86
2019-01-02T02:50:11.851Z,70.54
2019-01-02T02:51:31.614Z,70.54
2019-01-02T02:52:10.665Z,70.97
2019-01-02T02:53:10.655Z,70.13
2019-01-02T02:54:10.629Z,70.75
2019-01-02T02:55:10.640Z,70.97
2019-01-02T02:56:12.707Z,70.44
2019-01-02T02:57:10.569Z,70.44
2019-01-02T02:58:10.573Z,70.54
2019-01-02T02:59:11.179Z,70.86
2019-01-02T03:00:10.610Z,70.65
2019-01-02T03:01:10.561Z,70.65
2019-01-02T03:02:10.521Z,70.44
2019-01-02T03:03:10.533Z,70.54
2019-01-02T03:04:12.562Z,70.65
2019-01-02T03:05:10.488Z,70.13
2019-01-02T03:06:10.525Z,70.65
2019-01-02T03:07:12.513Z,70.13
2019-01-02T03:08:10.479Z,70.13
2019-01-02T03:09:10.487Z,70.13
2019-01-02T03:10:10.427Z,70.34
2019-01-02T03:11:10.425Z,70.13
2019-01-02T03:12:10.401Z,70.34
2019-01-02T03:13:10.389Z,70.34
2019-01-02T03:14:10.384Z,69.92
2019-01-02T03:15:10.389Z,70.44
2019-01-02T03:16:10.422Z,70.03
2019-01-02T03:17:10.372Z,70.34
2019-01-02T03:18:10.327Z,70.03
2019-01-02T03:19:12.359Z,69.51
2019-01-02T03:20:10.344Z,69.20
2019-01-02T03:21:10.361Z,70.13
2019-01-02T03:22:10.312Z,69.58
2019-01-02T03:23:10.287Z,69.40
2019-01-02T03:24:10.380Z,69.40
2019-01-02T03:25:10.314Z,68.75
2019-01-02T03:26:10.374Z,68.88
2019-01-02T03:27:10.237Z,68.65
2019-01-02T03:28:10.293Z,68.54
2019-01-02T03:29:10.243Z,68.54
2019-01-02T03:30:10.214Z,68.65
2019-01-02T03:31:10.242Z,68.23
2019-01-02T03:32:18.476Z,68.96
2019-01-02T03:33:10.177Z,68.65
2019-01-02T03:34:10.159Z,68.13
2019-01-02T03:35:10.165Z,68.13
2019-01-02T03:36:10.175Z,67.61
2019-01-02T03:37:10.153Z,67.89
2019-01-02T03:38:10.117Z,67.47
2019-01-02T03:39:10.109Z,67.37
2019-01-02T03:40:10.098Z,67.37
2019-01-02T03:41:10.129Z,67.89
2019-01-02T03:42:10.230Z,68.10
2019-01-02T03:43:10.083Z,68.62
2019-01-02T03:44:10.114Z,68.30
2019-01-02T03:45:10.094Z,68.75
2019-01-02T03:46:10.098Z,70.07
2019-01-02T03:47:12.162Z,72.59
2019-01-02T03:48:10.015Z,73.97
2019-01-02T03:49:10.011Z,75.67
2019-01-02T03:50:10.054Z,77.34
2019-01-02T03:51:10.032Z,78.20
2019-01-02T03:52:10.109Z,78.52
2019-01-02T03:53:10.023Z,78.52
2019-01-02T03:54:09.957Z,79.07
2019-01-02T03:55:09.969Z,78.52
2019-01-02T03:57:11.139Z,77.69
2019-01-02T03:58:32.981Z,77.89
2019-01-02T03:59:10.005Z,78.20
2019-01-02T04:00:09.945Z,76.85
2019-01-02T04:01:09.926Z,76.37
2019-01-02T04:02:09.864Z,75.60
2019-01-02T04:03:09.991Z,76.02
2019-01-02T04:04:09.866Z,76.43
2019-01-02T04:05:09.931Z,76.43
2019-01-02T04:06:09.905Z,76.68
2019-01-02T04:07:13.840Z,77.09
2019-01-02T04:08:09.824Z,77.40
2019-01-02T04:09:09.796Z,77.83
2019-01-02T04:10:09.861Z,78.03
2019-01-02T04:11:09.818Z,78.03
2019-01-02T04:12:09.802Z,77.93
2019-01-02T04:13:09.775Z,78.45
2019-01-02T04:14:09.743Z,78.24
2019-01-02T04:15:09.741Z,78.45
2019-01-02T04:16:09.751Z,77.72
2019-01-02T04:17:09.751Z,77.72
2019-01-02T04:18:09.806Z,77.72
2019-01-02T04:19:09.690Z,77.61
2019-01-02T04:20:09.682Z,77.20
2019-01-02T04:21:09.711Z,76.78
2019-01-02T04:22:09.689Z,76.68
2019-01-02T04:23:09.766Z,76.37
2019-01-02T04:24:09.642Z,76.57
2019-01-02T04:25:09.625Z,76.57
2019-01-02T04:26:09.631Z,76.37
2019-01-02T04:27:09.602Z,76.26
2019-01-02T04:28:09.611Z,76.06
2019-01-02T04:29:09.593Z,76.06
2019-01-02T04:30:09.641Z,75.85
2019-01-02T04:31:09.591Z,75.54
2019-01-02T04:32:10.383Z,74.80
2019-01-02T04:33:09.644Z,74.08
2019-01-02T04:34:09.560Z,73.77
2019-01-02T04:35:09.555Z,73.63
2019-01-02T04:36:09.511Z,73.11
2019-01-02T04:37:09.497Z,73.21
2019-01-02T04:38:09.515Z,72.93
2019-01-02T04:39:09.498Z,72.38
2019-01-02T04:40:10.437Z,71.97
2019-01-02T04:41:09.477Z,72.17
2019-01-02T04:42:09.450Z,71.23
2019-01-02T04:43:09.452Z,71.65
2019-01-02T04:44:09.426Z,70.61
2019-01-02T04:45:18.757Z,70.40
2019-01-02T04:46:09.413Z,70.09
2019-01-02T04:47:09.400Z,69.15
2019-01-02T04:48:09.460Z,68.74
2019-01-02T04:49:09.426Z,68.71
2019-01-02T04:50:09.450Z,68.50
2019-01-02T04:51:09.356Z,68.71
2019-01-02T04:52:09.398Z,68.26
2019-01-02T04:53:09.388Z,68.19
2019-01-02T04:54:13.556Z,68.16
2019-01-02T04:55:09.354Z,67.67
2019-01-02T04:56:09.302Z,67.54
2019-01-02T04:57:09.291Z,66.84
2019-01-02T04:58:09.285Z,66.94
2019-01-02T04:59:09.363Z,66.31
2019-01-02T05:01:10.417Z,66.28
2019-01-02T05:02:09.237Z,67.12
2019-01-02T05:03:09.284Z,66.60
2019-01-02T05:05:10.227Z,66.39
2019-01-02T05:06:09.212Z,65.77
2019-01-02T05:07:09.182Z,64.94
2019-01-02T05:08:09.173Z,65.35
2019-01-02T05:09:09.305Z,65.35
2019-01-02T05:10:09.201Z,65.04
2019-01-02T05:11:09.189Z,64.21
2019-01-02T05:12:09.133Z,64.94
2019-01-02T05:13:09.119Z,64.83
2019-01-02T05:14:09.147Z,65.56
2019-01-02T05:15:09.097Z,65.56
2019-01-02T05:16:09.106Z,65.14
2019-01-02T05:17:09.122Z,65.56
2019-01-02T05:18:09.210Z,65.45
2019-01-02T05:19:09.138Z,65.87
2019-01-02T05:20:09.248Z,65.66
2019-01-02T05:21:09.102Z,65.66
2019-01-02T05:23:10.220Z,65.35
2019-01-02T05:24:09.030Z,65.66
2019-01-02T05:25:08.999Z,65.56
2019-01-02T05:26:08.983Z,65.25
2019-01-02T05:27:09.044Z,65.66
2019-01-02T05:28:08.968Z,65.04
2019-01-02T05:29:09.144Z,64.31
2019-01-02T05:30:09.050Z,64.42
2019-01-02T05:31:09.005Z,64.94
2019-01-02T05:32:09.000Z,65.66
2019-01-02T05:33:08.916Z,65.66
2019-01-02T05:34:08.971Z,66.39
2019-01-02T05:35:09.010Z,65.77
2019-01-02T05:36:08.926Z,66.11
2019-01-02T05:37:08.912Z,66.84
2019-01-02T05:38:08.897Z,66.94
2019-01-02T05:39:08.858Z,66.94
2019-01-02T05:40:08.978Z,66.84
2019-01-02T05:41:08.882Z,66.84
2019-01-02T05:42:12.912Z,67.25
2019-01-02T05:43:08.900Z,66.31
2019-01-02T05:44:08.862Z,66.84
2019-01-02T05:45:08.926Z,66.53
2019-01-02T05:46:08.828Z,66.74
2019-01-02T05:47:08.822Z,65.59
2019-01-02T05:48:08.787Z,66.21
2019-01-02T05:49:08.764Z,66.42
2019-01-02T05:50:08.889Z,65.90
2019-01-02T05:51:08.770Z,65.59
2019-01-02T05:52:08.794Z,65.04
2019-01-02T05:53:08.762Z,65.14
2019-01-02T05:54:16.976Z,64.31
2019-01-02T05:55:08.680Z,64.73
2019-01-02T05:56:08.722Z,64.31
2019-01-02T05:57:08.722Z,64.31
2019-01-02T05:58:08.670Z,64.42
2019-01-02T05:59:08.692Z,64.11
2019-01-02T06:00:08.770Z,64.21
2019-01-02T06:01:08.674Z,64.21
2019-01-02T06:02:08.688Z,63.90
2019-01-02T06:03:08.636Z,64.31
2019-01-02T06:04:08.649Z,64.00
2019-01-02T06:05:08.596Z,64.21
2019-01-02T06:06:08.573Z,64.21
2019-01-02T06:07:08.557Z,64.83
2019-01-02T06:08:08.541Z,64.62
2019-01-02T06:09:08.581Z,64.62
2019-01-02T06:10:08.690Z,65.45
2019-01-02T06:11:08.513Z,65.77
2019-01-02T06:12:08.506Z,65.97
2019-01-02T06:13:08.494Z,65.77
2019-01-02T06:14:08.499Z,66.39
2019-01-02T06:15:08.488Z,67.12
2019-01-02T06:16:08.462Z,66.42
2019-01-02T06:17:08.453Z,67.02
2019-01-02T06:18:08.452Z,66.81
2019-01-02T06:19:08.431Z,67.15
2019-01-02T06:20:08.551Z,66.84
2019-01-02T06:21:10.445Z,67.25
2019-01-02T06:22:08.440Z,67.36
2019-01-02T06:23:08.399Z,66.84
2019-01-02T06:24:08.389Z,67.05
2019-01-02T06:25:08.399Z,67.36
2019-01-02T06:26:08.392Z,66.84
2019-01-02T06:27:08.434Z,67.15
2019-01-02T06:28:08.425Z,67.05
2019-01-02T06:29:08.361Z,67.05
2019-01-02T06:30:08.451Z,66.94
2019-01-02T06:31:08.351Z,66.53
2019-01-02T06:32:10.418Z,66.74
2019-01-02T06:33:08.344Z,66.42
2019-01-02T06:34:08.277Z,66.31
2019-01-02T06:35:08.317Z,65.69
2019-01-02T06:36:08.380Z,66.00
2019-01-02T06:37:08.330Z,66.42
2019-01-02T06:38:08.315Z,65.90
2019-01-02T06:39:08.219Z,65.69
2019-01-02T06:40:08.266Z,65.59
2019-01-02T06:41:08.303Z,64.65
2019-01-02T06:42:08.265Z,64.21
2019-01-02T06:43:08.225Z,64.42
2019-01-02T06:44:08.231Z,64.45
2019-01-02T06:45:08.218Z,64.00
2019-01-02T06:46:10.260Z,63.59
2019-01-02T06:47:08.183Z,62.34
2019-01-02T06:48:08.170Z,63.17
2019-01-02T06:49:08.174Z,63.17
2019-01-02T06:50:08.104Z,63.28
2019-01-02T06:51:08.116Z,62.13
2019-01-02T06:52:08.084Z,62.34
2019-01-02T06:53:08.158Z,61.61
2019-01-02T06:54:08.072Z,61.71
2019-01-02T06:55:08.090Z,60.99
2019-01-02T06:56:08.067Z,60.86
2019-01-02T06:57:08.032Z,59.82
2019-01-02T06:58:08.022Z,59.82
2019-01-02T06:59:08.018Z,59.40
2019-01-02T07:00:08.068Z,59.40
2019-01-02T07:01:08.102Z,59.17
2019-01-02T07:02:07.979Z,58.78
2019-01-02T07:03:07.972Z,58.54
2019-01-02T07:04:08.008Z,58.23
2019-01-02T07:05:08.004Z,58.44
2019-01-02T07:06:08.099Z,58.03
2019-01-02T07:07:07.939Z,57.71
2019-01-02T07:08:07.916Z,57.92
2019-01-02T07:09:07.909Z,57.30
2019-01-02T07:10:07.898Z,57.30
2019-01-02T07:11:07.938Z,57.40
2019-01-02T07:12:11.975Z,57.30
2019-01-02T07:13:07.870Z,57.20
2019-01-02T07:14:07.904Z,57.40
2019-01-02T07:15:09.958Z,57.51
2019-01-02T07:16:07.834Z,57.40
2019-01-02T07:17:07.857Z,56.57
2019-01-02T07:18:07.828Z,56.76
2019-01-02T07:19:07.805Z,56.76
2019-01-02T07:20:07.868Z,57.09
2019-01-02T07:21:09.812Z,57.30
2019-01-02T07:22:07.787Z,57.20
2019-01-02T07:23:07.762Z,57.48
2019-01-02T07:24:07.755Z,57.79
2019-01-02T07:25:07.817Z,57.82
2019-01-02T07:26:07.798Z,58.86
2019-01-02T07:27:07.738Z,59.17
2019-01-02T07:28:07.715Z,59.38
2019-01-02T07:29:07.766Z,59.48
2019-01-02T07:30:07.747Z,59.69
2019-01-02T07:31:07.752Z,60.31
2019-01-02T07:32:07.704Z,60.31
2019-01-02T07:33:07.694Z,59.79
2019-01-02T07:34:07.648Z,60.62
2019-01-02T07:35:07.671Z,60.31
2019-01-02T07:36:07.674Z,60.00
2019-01-02T07:37:10.407Z,59.89
2019-01-02T07:38:07.646Z,58.96
2019-01-02T07:39:07.588Z,59.38
2019-01-02T07:40:07.657Z,59.38
2019-01-02T07:41:07.601Z,58.75
2019-01-02T07:42:07.707Z,58.44
2019-01-02T07:43:07.559Z,58.86
2019-01-02T07:44:07.622Z,58.75
2019-01-02T07:45:07.587Z,58.65
2019-01-02T07:46:07.576Z,58.44
2019-01-02T07:47:10.424Z,58.23
2019-01-02T07:48:07.555Z,58.23
2019-01-02T07:49:07.486Z,58.23
2019-01-02T07:50:07.488Z,57.20
2019-01-02T07:51:07.494Z,58.13
2019-01-02T07:52:07.562Z,57.82
2019-01-02T07:53:07.569Z,57.82
2019-01-02T07:54:07.435Z,57.92
2019-01-02T07:55:07.418Z,58.44
2019-01-02T07:56:07.410Z,57.82
2019-01-02T07:57:07.413Z,58.54
2019-01-02T07:58:09.388Z,58.13
2019-01-02T07:59:07.428Z,59.06
2019-01-02T08:00:07.394Z,60.31
2019-01-02T08:01:07.360Z,61.55
2019-01-02T08:02:07.348Z,62.00
2019-01-02T08:03:07.358Z,63.24
2019-01-02T08:04:07.364Z,62.83
2019-01-02T08:05:07.327Z,63.45
2019-01-02T08:06:11.369Z,64.49
2019-01-02T08:07:07.292Z,64.28
2019-01-02T08:08:07.378Z,63.59
2019-01-02T08:09:16.332Z,64.07
2019-01-02T08:10:07.307Z,63.79
2019-01-02T08:11:07.310Z,63.87
2019-01-02T08:12:07.264Z,63.66
2019-01-02T08:13:08.954Z,63.79
2019-01-02T08:14:07.221Z,64.21
2019-01-02T08:15:07.256Z,64.52
2019-01-02T08:16:07.255Z,66.08
2019-01-02T08:17:07.188Z,65.66
2019-01-02T08:18:07.211Z,66.74
2019-01-02T08:19:07.220Z,65.80
2019-01-02T08:20:07.170Z,66.53
2019-01-02T08:21:07.143Z,67.15
2019-01-02T08:22:07.146Z,67.25
2019-01-02T08:23:07.126Z,66.42
2019-01-02T08:24:07.128Z,66.50
2019-01-02T08:25:07.112Z,66.21
2019-01-02T08:26:07.170Z,65.90
2019-01-02T08:27:07.128Z,66.21
2019-01-02T08:28:07.075Z,66.18
2019-01-02T08:29:07.189Z,65.80
2019-01-02T08:30:07.062Z,66.39
2019-01-02T08:31:07.100Z,66.42
2019-01-02T08:32:07.103Z,66.11
2019-01-02T08:33:07.017Z,66.11
2019-01-02T08:34:07.036Z,65.59
2019-01-02T08:35:07.059Z,65.45
2019-01-02T08:36:07.035Z,65.14
2019-01-02T08:38:08.156Z,65.07
2019-01-02T08:39:07.015Z,63.82
2019-01-02T08:40:06.956Z,64.03
2019-01-02T08:41:06.947Z,64.31
2019-01-02T08:42:06.929Z,64.21
2019-01-02T08:43:06.998Z,64.11
2019-01-02T08:44:07.042Z,64.62
2019-01-02T08:45:06.905Z,63.59
2019-01-02T08:46:06.899Z,63.17
2019-01-02T08:47:06.889Z,62.41
2019-01-02T08:48:06.874Z,62.93
2019-01-02T08:49:06.980Z,62.62
2019-01-02T08:51:08.038Z,62.24
2019-01-02T08:52:27.836Z,62.00
2019-01-02T08:53:06.872Z,62.13
2019-01-02T08:54:06.820Z,62.21
2019-01-02T08:55:06.860Z,62.41
2019-01-02T08:57:07.806Z,61.79
2019-01-02T08:58:27.785Z,62.00
2019-01-02T08:59:06.742Z,62.10
2019-01-02T09:00:08.818Z,62.00
2019-01-02T09:01:06.798Z,62.10
2019-01-02T09:03:07.910Z,62.00
2019-01-02T09:04:06.706Z,62.21
2019-01-02T09:05:06.753Z,59.92
2019-01-02T09:06:06.707Z,60.44
2019-01-02T09:07:06.691Z,60.96
2019-01-02T09:08:06.704Z,60.13
2019-01-02T09:09:06.670Z,60.24
2019-01-02T09:10:06.667Z,61.27
2019-01-02T09:11:06.688Z,62.73
2019-01-02T09:12:08.670Z,64.07
2019-01-02T09:13:06.639Z,65.25
2019-01-02T09:14:06.604Z,67.22
2019-01-02T09:15:06.598Z,72.00
2019-01-02T09:16:06.574Z,74.53
2019-01-02T09:17:17.382Z,77.27
2019-01-02T09:18:06.552Z,79.87
2019-01-02T09:19:06.568Z,81.05
2019-01-02T09:20:06.578Z,81.88
2019-01-02T09:21:08.590Z,83.06
2019-01-02T09:22:06.558Z,83.94
2019-01-02T09:23:06.489Z,84.45
2019-01-02T09:25:16.614Z,85.71
2019-01-02T09:26:16.572Z,85.60
2019-01-02T09:27:16.586Z,85.98
2019-01-02T09:28:16.532Z,86.12
2019-01-02T09:29:16.566Z,86.33
2019-01-02T09:31:26.744Z,85.98
2019-01-02T09:33:36.756Z,85.77
2019-01-02T09:34:36.802Z,86.19
2019-01-02T09:35:36.712Z,86.22
2019-01-02T09:36:36.716Z,86.22
2019-01-02T09:37:36.690Z,86.43
2019-01-02T09:38:36.706Z,86.12
2019-01-02T09:40:15.706Z,85.67
2019-01-02T09:40:36.724Z,85.04
2019-01-02T09:41:36.670Z,85.56
2019-01-02T09:42:36.682Z,85.14
2019-01-02T09:44:46.833Z,84.94
2019-01-02T09:45:46.844Z,86.15
2019-01-02T09:46:46.804Z,84.80
2019-01-02T09:47:46.793Z,83.86
2019-01-02T09:48:46.870Z,84.17
2019-01-02T09:49:55.840Z,83.54
2019-01-02T09:51:13.030Z,83.75
2019-01-02T09:51:46.818Z,84.17
2019-01-02T09:52:46.739Z,83.58
2019-01-02T09:53:46.735Z,83.34
2019-01-02T09:54:46.736Z,83.96
2019-01-02T09:55:46.705Z,83.13
2019-01-02T09:56:46.732Z,82.36
2019-01-02T09:57:46.724Z,81.63
2019-01-02T09:58:46.728Z,81.84
2019-01-02T09:59:46.756Z,81.63
2019-01-02T10:00:46.657Z,81.32
2019-01-02T10:01:46.646Z,79.87
2019-01-02T10:04:47.913Z,80.49
2019-01-02T10:06:15.879Z,80.39
2019-01-02T10:07:48.081Z,81.01
2019-01-02T10:08:46.586Z,81.01
2019-01-02T10:10:47.964Z,80.18
2019-01-02T10:11:46.545Z,80.08
2019-01-02T10:12:46.536Z,79.97
2019-01-02T10:14:47.795Z,79.87
2019-01-02T10:15:46.914Z,80.39
2019-01-02T10:16:46.881Z,79.66
2019-01-02T10:19:57.527Z,78.31
2019-01-02T10:22:58.482Z,78.45
2019-01-02T10:23:57.473Z,78.45
2019-01-02T10:24:57.471Z,78.55
2019-01-02T10:26:18.573Z,78.03
2019-01-02T10:27:18.467Z,78.03
2019-01-02T10:27:57.446Z,77.30
2019-01-02T10:28:57.423Z,77.03
2019-01-02T10:29:57.425Z,77.44
2019-01-02T10:30:57.459Z,77.30
2019-01-02T10:31:57.397Z,77.51
2019-01-02T10:32:57.391Z,76.78
2019-01-02T10:33:57.383Z,76.99
2019-01-02T10:34:57.365Z,76.99
2019-01-02T10:35:57.355Z,76.57
2019-01-02T10:36:57.360Z,76.78
2019-01-02T10:37:57.329Z,76.43
2019-01-02T10:38:57.318Z,75.71
2019-01-02T10:39:57.313Z,75.81
2019-01-02T10:40:57.313Z,74.53
2019-01-02T10:41:57.305Z,74.22
2019-01-02T10:42:57.286Z,74.32
2019-01-02T10:43:57.271Z,72.86
2019-01-02T10:44:57.261Z,73.28
2019-01-02T10:45:57.273Z,72.66
2019-01-02T10:46:57.255Z,72.76
2019-01-02T10:47:57.227Z,72.76
2019-01-02T10:48:57.241Z,72.63
2019-01-02T10:49:57.209Z,71.80
2019-01-02T10:50:57.200Z,71.59
2019-01-02T10:51:57.211Z,71.34
2019-01-02T10:52:57.177Z,70.93
2019-01-02T10:53:57.163Z,70.75
2019-01-02T10:54:57.171Z,70.00
2019-01-02T10:55:57.152Z,70.20
2019-01-02T10:56:57.144Z,69.06
2019-01-02T10:57:57.131Z,68.85
2019-01-02T10:58:57.113Z,67.85
2019-01-02T10:59:57.103Z,67.71
2019-01-02T11:00:57.102Z,67.71
2019-01-02T11:01:57.111Z,67.82
2019-01-02T11:02:57.067Z,66.99
2019-01-02T11:03:57.060Z,66.15
2019-01-02T11:04:57.047Z,63.76
2019-01-02T11:05:57.041Z,64.04
2019-01-02T11:06:57.053Z,63.76
2019-01-02T11:07:57.019Z,62.70
2019-01-02T11:08:57.017Z,61.48
2019-01-02T11:09:57.009Z,62.21
2019-01-02T11:10:56.983Z,61.58
2019-01-02T11:11:58.387Z,61.69
2019-01-02T11:12:56.974Z,61.79
2019-01-02T11:13:56.953Z,60.03
2019-01-02T11:14:56.943Z,59.50
2019-01-02T11:15:56.949Z,59.71
2019-01-02T11:16:56.953Z,59.92
2019-01-02T11:17:56.921Z,59.40
2019-01-02T11:18:56.902Z,59.50
2019-01-02T11:19:56.888Z,58.98
2019-01-02T11:20:56.882Z,59.61
2019-01-02T11:21:56.877Z,59.09
2019-01-02T11:22:56.891Z,59.40
2019-01-02T11:23:56.858Z,58.57
2019-01-02T11:24:56.844Z,58.78
2019-01-02T11:25:56.831Z,56.39
2019-01-02T11:26:56.817Z,56.49
2019-01-02T11:27:56.904Z,56.70
2019-01-02T11:28:56.801Z,57.53
2019-01-02T11:29:56.833Z,55.33
2019-01-02T11:30:56.780Z,53.69
2019-01-02T11:31:56.759Z,51.14
2019-01-02T11:32:56.893Z,49.22
2019-01-02T11:33:56.740Z,48.55
2019-01-02T11:34:56.730Z,48.41
2019-01-02T11:35:56.716Z,49.44
2019-01-02T11:36:56.711Z,49.47
2019-01-02T11:37:56.711Z,48.78
2019-01-02T11:38:56.689Z,47.74
2019-01-02T11:39:56.683Z,45.86
2019-01-02T11:40:56.679Z,43.73
2019-01-02T11:41:56.663Z,41.71
2019-01-02T11:42:56.680Z,41.59
2019-01-02T11:43:56.633Z,40.73
2019-01-02T11:44:56.634Z,40.75
2019-01-02T11:45:56.619Z,40.05
2019-01-02T11:46:56.617Z,38.98
2019-01-02T11:47:56.629Z,38.57
2019-01-02T11:48:56.584Z,38.57
2019-01-02T11:49:56.573Z,39.67
2019-01-02T11:50:56.565Z,38.71
2019-01-02T11:51:56.585Z,37.64
2019-01-02T11:52:56.580Z,36.96
2019-01-02T11:53:56.563Z,36.51
2019-01-02T11:54:56.578Z,35.55
2019-01-02T11:55:56.575Z,35.33
2019-01-02T11:56:56.521Z,34.80
2019-01-02T11:57:56.515Z,34.38
2019-01-02T11:58:56.489Z,34.24
2019-01-02T11:59:56.531Z,32.60
2019-01-02T12:00:56.521Z,35.50
2019-01-02T12:01:56.463Z,35.60
2019-01-02T12:02:56.526Z,35.62
2019-01-02T12:03:56.473Z,37.76
2019-01-02T12:04:56.427Z,38.83
2019-01-02T12:05:56.461Z,37.09
2019-01-02T12:06:56.451Z,36.19
2019-01-02T12:07:56.518Z,34.59
2019-01-02T12:08:56.460Z,32.90
2019-01-02T12:09:56.397Z,32.36
2019-01-02T12:10:56.358Z,31.65
2019-01-02T12:11:56.374Z,30.74
2019-01-02T12:12:56.381Z,31.18
2019-01-02T12:14:57.492Z,33.19
2019-01-02T12:15:56.306Z,33.79
2019-01-02T12:16:56.316Z,32.95
2019-01-02T12:17:58.055Z,33.36
2019-01-02T12:18:56.273Z,32.95
2019-01-02T12:19:56.276Z,32.95
2019-01-02T12:20:56.243Z,32.93
2019-01-02T12:21:56.258Z,32.15
2019-01-02T12:22:56.261Z,33.10
2019-01-02T12:23:56.214Z,33.92
2019-01-02T12:24:56.207Z,32.98
2019-01-02T12:25:56.195Z,32.90
2019-01-02T12:26:56.248Z,33.12
2019-01-02T12:27:56.213Z,33.04
2019-01-02T12:28:56.214Z,34.14
2019-01-02T12:29:56.154Z,35.33
2019-01-02T12:30:56.377Z,37.35
2019-01-02T12:31:56.134Z,38.61
2019-01-02T12:32:56.158Z,38.85
2019-01-02T12:33:56.129Z,39.89
2019-01-02T12:34:56.095Z,40.61
2019-01-02T12:35:56.106Z,39.79
2019-01-02T12:36:56.089Z,39.81
2019-01-02T12:37:56.095Z,40.94
2019-01-02T12:38:56.064Z,41.58
2019-01-02T12:39:56.070Z,41.38
2019-01-02T12:40:56.109Z,42.13
2019-01-02T12:41:56.032Z,41.27
2019-01-02T12:42:56.058Z,40.58
2019-01-02T12:43:56.019Z,40.23
2019-01-02T12:44:56.001Z,38.09
2019-01-02T12:45:56.001Z,37.07
2019-01-02T12:46:55.968Z,38.52
2019-01-02T12:47:55.957Z,36.92
2019-01-02T12:48:55.986Z,37.32
2019-01-02T12:49:55.941Z,36.16
2019-01-02T12:50:55.944Z,36.54
2019-01-02T12:51:55.943Z,38.62
2019-01-02T12:52:55.909Z,38.89
2019-01-02T12:53:55.947Z,39.49
2019-01-02T12:54:55.882Z,39.51
2019-01-02T12:55:55.878Z,40.56
2019-01-02T12:56:55.939Z,40.70
2019-01-02T12:57:55.893Z,41.75
2019-01-02T12:58:55.867Z,42.69
2019-01-02T12:59:55.880Z,42.91
2019-01-02T13:00:55.830Z,42.29
2019-01-02T13:01:55.828Z,43.12
2019-01-02T13:02:55.823Z,43.23
2019-01-02T13:03:55.829Z,43.97
2019-01-02T13:04:55.834Z,43.74
2019-01-02T13:05:55.838Z,43.76
2019-01-02T13:06:55.774Z,43.74
2019-01-02T13:07:55.804Z,43.66
2019-01-02T13:08:55.890Z,43.85
2019-01-02T13:09:55.787Z,43.95
2019-01-02T13:10:55.711Z,43.45
2019-01-02T13:11:55.708Z,43.45
2019-01-02T13:12:55.702Z,43.45
2019-01-02T13:13:55.742Z,44.28
2019-01-02T13:14:55.706Z,43.33
2019-01-02T13:15:55.670Z,43.74
2019-01-02T13:16:55.676Z,43.76