createdAt,value
2023-07-14T00:02:42.927Z,1019.96
2023-07-14T00:08:33.748Z,1019.86
2023-07-14T00:20:03.187Z,1019.84
2023-07-14T00:24:54.366Z,1019.81
2023-07-14T00:30:51.051Z,1019.71
2023-07-14T00:36:47.334Z,1019.64
2023-07-14T00:42:43.474Z,1019.53
2023-07-14T00:54:46.103Z,1019.44
2023-07-14T01:01:31.436Z,1019.37
2023-07-14T01:07:28.915Z,1019.31
2023-07-14T01:12:48.400Z,1019.31
2023-07-14T01:30:02.184Z,1019.26
2023-07-14T01:36:15.457Z,1019.29
2023-07-14T01:41:33.459Z,1019.23
2023-07-14T01:48:03.519Z,1019.25
2023-07-14T01:52:35.488Z,1019.24
2023-07-14T02:09:16.515Z,1019.08
2023-07-14T02:15:02.885Z,1018.97
2023-07-14T02:21:09.684Z,1018.92
2023-07-14T02:26:13.954Z,1018.94
2023-07-14T02:31:25.511Z,1018.84
2023-07-14T02:37:18.554Z,1018.82
2023-07-14T02:43:07.248Z,1018.74
2023-07-14T02:48:29.130Z,1018.75
2023-07-14T02:54:23.239Z,1018.80
2023-07-14T03:03:44.810Z,1018.81
2023-07-14T03:05:16.551Z,1018.77
2023-07-14T03:11:22.868Z,1018.81
2023-07-14T03:16:41.060Z,1018.72
2023-07-14T03:21:54.422Z,1018.66
2023-07-14T03:27:49.297Z,1018.65
2023-07-14T03:33:51.805Z,1018.68
2023-07-14T03:38:24.745Z,1018.66
2023-07-14T03:44:07.917Z,1018.71
2023-07-14T03:49:37.800Z,1018.71
2023-07-14T03:55:18.360Z,1018.65
2023-07-14T04:00:32.274Z,1018.67
2023-07-14T04:05:55.963Z,1018.58
2023-07-14T04:11:38.409Z,1018.60
2023-07-14T04:17:35.862Z,1018.49
2023-07-14T04:23:23.181Z,1018.48
2023-07-14T04:29:14.085Z,1018.35
2023-07-14T04:35:13.761Z,1018.33
2023-07-14T04:40:37.200Z,1018.37
2023-07-14T04:46:21.631Z,1018.34
2023-07-14T04:57:45.595Z,1018.22
2023-07-14T05:03:14.377Z,1018.17
2023-07-14T05:08:44.607Z,1018.15
2023-07-14T05:14:48.577Z,1018.07
2023-07-14T05:20:46.593Z,1018.09
2023-07-14T05:26:32.290Z,1018.07
2023-07-14T05:32:17.642Z,1018.02
2023-07-14T05:37:44.861Z,1018.04
2023-07-14T05:43:24.732Z,1018.12
2023-07-14T05:49:07.154Z,1018.11
2023-07-14T05:55:28.292Z,1017.97
2023-07-14T06:00:17.124Z,1017.91
2023-07-14T06:06:22.399Z,1017.89
2023-07-14T06:11:33.287Z,1017.78
2023-07-14T06:17:06.058Z,1017.83
2023-07-14T06:22:53.809Z,1017.83
2023-07-14T06:28:44.995Z,1017.84
2023-07-14T06:36:30.456Z,1017.81
2023-07-14T06:40:14.460Z,1017.77
2023-07-14T06:45:01.429Z,1017.67
2023-07-14T06:51:28.911Z,1017.56
2023-07-14T06:56:18.828Z,1017.51
2023-07-14T07:01:25.073Z,1017.43
2023-07-14T07:06:54.083Z,1017.31
2023-07-14T07:12:45.610Z,1017.27
2023-07-14T07:18:45.551Z,1017.23
2023-07-14T07:25:19.575Z,1017.16
2023-07-14T07:28:43.755Z,1017.08
2023-07-14T07:33:51.690Z,1016.99
2023-07-14T07:39:03.585Z,1016.98
2023-07-14T07:45:09.148Z,1016.95
2023-07-14T07:50:16.330Z,1016.86
2023-07-14T07:56:09.163Z,1016.79
2023-07-14T08:02:03.861Z,1016.69
2023-07-14T08:07:15.420Z,1016.59
2023-07-14T08:12:27.681Z,1016.55
2023-07-14T08:17:47.149Z,1016.53
2023-07-14T08:24:04.939Z,1016.48
2023-07-14T08:28:42.869Z,1016.53
2023-07-14T08:39:07.483Z,1016.51
2023-07-14T08:45:22.635Z,1016.50
2023-07-14T08:49:57.232Z,1016.44
2023-07-14T08:54:24.356Z,1016.54
2023-07-14T08:54:49.585Z,1016.41
2023-07-14T09:00:00.204Z,1016.38
2023-07-14T09:05:47.800Z,1016.31
2023-07-14T09:11:42.750Z,1016.27
2023-07-14T09:16:44.536Z,1016.26
2023-07-14T09:22:00.477Z,1016.20
2023-07-14T09:36:41.722Z,1016.12
2023-07-14T09:42:22.896Z,1016.14
2023-07-14T09:48:23.654Z,1016.04
2023-07-14T09:54:13.973Z,1016.04
2023-07-14T10:11:05.513Z,1015.89
2023-07-14T10:16:21.520Z,1015.90
2023-07-14T10:21:39.164Z,1015.79
2023-07-14T10:36:06.477Z,1015.62
2023-07-14T10:41:50.570Z,1015.54
2023-07-14T10:47:42.867Z,1015.43
2023-07-14T10:53:32.749Z,1015.36
2023-07-14T11:00:20.968Z,1015.22
2023-07-14T11:04:49.376Z,1015.15
2023-07-14T11:09:58.063Z,1015.09
2023-07-14T11:17:49.547Z,1015.06
2023-07-14T11:21:05.078Z,1014.95
2023-07-14T11:42:12.767Z,1014.82
2023-07-14T12:01:02.820Z,1014.75
2023-07-14T12:14:16.271Z,1014.59
2023-07-14T12:31:47.506Z,1014.63
2023-07-14T12:37:47.773Z,1014.55
2023-07-14T12:44:12.900Z,1014.43
2023-07-14T12:50:01.491Z,1014.42
2023-07-14T13:06:33.672Z,1014.24
2023-07-14T13:12:31.281Z,1014.18
2023-07-14T13:34:02.906Z,1014.15
2023-07-14T13:49:11.958Z,1014.06
2023-07-14T13:56:03.148Z,1014.04
2023-07-14T14:03:33.721Z,1013.94
2023-07-14T14:12:39.578Z,1013.87
2023-07-14T14:18:55.667Z,1013.74
2023-07-14T14:24:46.791Z,1013.64
2023-07-14T15:43:26.453Z,1012.95
2023-07-14T15:52:39.939Z,1012.90
2023-07-14T15:58:42.432Z,1012.84
2023-07-14T16:04:25.175Z,1012.88
2023-07-14T16:10:11.621Z,1012.90
2023-07-14T16:15:54.112Z,1012.86
2023-07-14T16:26:20.165Z,1012.82
2023-07-14T16:31:50.139Z,1012.84
2023-07-14T16:36:59.233Z,1012.85
2023-07-14T16:43:07.479Z,1012.87
2023-07-14T16:49:11.348Z,1012.82
2023-07-14T16:54:30.093Z,1012.88
2023-07-14T17:00:15.568Z,1012.86
2023-07-14T17:06:02.697Z,1012.83
2023-07-14T17:23:11.992Z,1012.82
2023-07-14T17:34:14.285Z,1012.83
2023-07-14T17:39:57.932Z,1012.81
2023-07-14T17:45:43.075Z,1012.74
2023-07-14T17:51:29.634Z,1012.74
2023-07-14T17:57:21.011Z,1012.75
2023-07-14T18:08:43.268Z,1012.77
2023-07-14T18:13:17.594Z,1012.79
2023-07-14T18:19:04.641Z,1012.79
2023-07-14T18:24:58.342Z,1012.82
2023-07-14T18:30:12.347Z,1012.77
2023-07-14T18:35:59.574Z,1012.77
2023-07-14T18:41:41.986Z,1012.75
2023-07-14T18:47:24.546Z,1012.75
2023-07-14T18:58:20.946Z,1012.76
2023-07-14T19:04:03.569Z,1012.83
2023-07-14T19:09:53.293Z,1012.84
2023-07-14T19:21:27.050Z,1012.92
2023-07-14T19:27:09.319Z,1013.01
2023-07-14T19:32:58.615Z,1013.08
2023-07-14T19:44:43.534Z,1013.21
2023-07-14T19:50:14.121Z,1013.28
2023-07-14T20:01:28.676Z,1013.30
2023-07-14T20:07:16.208Z,1013.30
2023-07-14T20:12:58.918Z,1013.34
2023-07-14T20:18:50.757Z,1013.27
2023-07-14T20:35:20.404Z,1013.48
2023-07-14T20:41:07.734Z,1013.49
2023-07-14T20:49:10.786Z,1013.53
2023-07-14T20:54:08.088Z,1013.60
2023-07-14T20:58:20.280Z,1013.68
2023-07-14T21:04:11.619Z,1013.68
2023-07-14T21:09:16.020Z,1013.75
2023-07-14T21:14:39.411Z,1013.76
2023-07-14T21:19:57.991Z,1013.88
2023-07-14T21:25:27.649Z,1013.92
2023-07-14T21:31:25.666Z,1013.94
2023-07-14T21:37:03.159Z,1013.92
2023-07-14T21:42:40.266Z,1014.00
2023-07-14T21:48:27.589Z,1013.99
2023-07-14T21:54:18.812Z,1014.06
2023-07-14T22:04:18.081Z,1014.06
2023-07-14T22:05:01.929Z,1014.07
2023-07-14T22:10:59.331Z,1014.09
2023-07-14T22:16:36.365Z,1014.06
2023-07-14T22:21:53.903Z,1014.07
2023-07-14T22:27:06.450Z,1014.05
2023-07-14T22:32:27.226Z,1014.08
2023-07-14T22:38:12.963Z,1014.16
2023-07-14T22:43:57.116Z,1014.12
2023-07-14T22:50:27.394Z,1014.20
2023-07-14T22:54:30.761Z,1014.14
2023-07-14T22:59:37.080Z,1014.15
2023-07-14T23:05:02.489Z,1014.22
2023-07-14T23:10:16.809Z,1014.29
2023-07-14T23:16:04.323Z,1014.30
2023-07-14T23:21:49.679Z,1014.29
2023-07-14T23:27:10.819Z,1014.42
2023-07-14T23:32:55.494Z,1014.35
2023-07-14T23:38:16.161Z,1014.31
2023-07-14T23:44:13.363Z,1014.30
2023-07-14T23:49:26.690Z,1014.37
2023-07-14T23:54:41.285Z,1014.34
