createdAt,value
2023-01-22T00:00:23.194Z,100.00
2023-01-22T00:03:26.080Z,100.00
2023-01-22T00:06:28.868Z,100.00
2023-01-22T00:09:32.310Z,100.00
2023-01-22T00:12:35.394Z,100.00
2023-01-22T00:15:39.275Z,100.00
2023-01-22T00:18:42.358Z,100.00
2023-01-22T00:21:45.609Z,100.00
2023-01-22T00:24:48.294Z,100.00
2023-01-22T00:27:51.185Z,100.00
2023-01-22T00:31:02.575Z,100.00
2023-01-22T00:34:05.824Z,100.00
2023-01-22T00:37:08.450Z,100.00
2023-01-22T00:40:12.505Z,100.00
2023-01-22T00:43:15.190Z,100.00
2023-01-22T00:46:18.436Z,100.00
2023-01-22T00:49:21.242Z,100.00
2023-01-22T00:52:24.180Z,100.00
2023-01-22T00:55:26.900Z,100.00
2023-01-22T00:58:30.683Z,100.00
2023-01-22T01:01:33.434Z,100.00
2023-01-22T01:04:37.723Z,100.00
2023-01-22T01:07:40.293Z,100.00
2023-01-22T01:10:43.213Z,100.00
2023-01-22T01:13:45.898Z,100.00
2023-01-22T01:16:50.830Z,100.00
2023-01-22T01:19:53.845Z,100.00
2023-01-22T01:22:57.057Z,100.00
2023-01-22T01:25:59.884Z,100.00
2023-01-22T01:29:04.870Z,100.00
2023-01-22T01:32:07.456Z,100.00
2023-01-22T01:35:10.363Z,100.00
2023-01-22T01:38:13.695Z,100.00
2023-01-22T01:41:24.845Z,100.00
2023-01-22T01:44:31.481Z,100.00
2023-01-22T01:47:36.789Z,100.00
2023-01-22T01:50:46.558Z,100.00
2023-01-22T01:53:50.678Z,100.00
2023-01-22T01:57:00.968Z,100.00
2023-01-22T02:00:10.665Z,100.00
2023-01-22T02:03:16.484Z,100.00
2023-01-22T02:06:20.011Z,100.00
2023-01-22T02:09:23.477Z,100.00
2023-01-22T02:12:26.703Z,100.00
2023-01-22T02:15:29.917Z,100.00
2023-01-22T02:18:32.874Z,100.00
2023-01-22T02:21:43.800Z,100.00
2023-01-22T02:24:46.835Z,100.00
2023-01-22T02:27:49.535Z,100.00
2023-01-22T02:30:54.571Z,100.00
2023-01-22T02:33:57.744Z,100.00
2023-01-22T02:37:01.445Z,100.00
2023-01-22T02:40:06.796Z,100.00
2023-01-22T02:43:09.811Z,100.00
2023-01-22T02:46:12.457Z,100.00
2023-01-22T02:49:15.527Z,100.00
2023-01-22T02:52:18.111Z,100.00
2023-01-22T02:55:21.283Z,100.00
2023-01-22T02:58:23.936Z,100.00
2023-01-22T03:01:27.321Z,100.00
2023-01-22T03:04:30.062Z,100.00
2023-01-22T03:07:42.503Z,100.00
2023-01-22T03:10:45.568Z,100.00
2023-01-22T03:14:08.878Z,100.00
2023-01-22T03:17:30.353Z,100.00
2023-01-22T03:20:56.086Z,100.00
2023-01-22T03:23:58.720Z,100.00
2023-01-22T03:27:02.567Z,100.00
2023-01-22T03:30:06.242Z,100.00
2023-01-22T03:33:09.311Z,100.00
2023-01-22T03:36:15.222Z,100.00
2023-01-22T03:39:19.491Z,100.00
2023-01-22T03:42:24.973Z,100.00
2023-01-22T03:45:28.025Z,100.00
2023-01-22T03:48:31.368Z,100.00
2023-01-22T03:51:34.745Z,100.00
2023-01-22T03:54:38.666Z,100.00
2023-01-22T03:57:42.835Z,100.00
2023-01-22T04:00:45.582Z,100.00
2023-01-22T04:03:49.501Z,100.00
2023-01-22T04:06:52.104Z,100.00
2023-01-22T04:09:55.118Z,100.00
2023-01-22T04:12:57.944Z,100.00
2023-01-22T04:16:01.672Z,100.00
2023-01-22T04:19:07.570Z,100.00
2023-01-22T04:22:11.043Z,100.00
2023-01-22T04:25:15.211Z,100.00
2023-01-22T04:28:20.256Z,100.00
2023-01-22T04:31:23.709Z,100.00
2023-01-22T04:34:28.140Z,100.00
2023-01-22T04:37:31.950Z,100.00
2023-01-22T04:40:36.400Z,100.00
2023-01-22T04:43:39.111Z,100.00
2023-01-22T04:46:42.014Z,100.00
2023-01-22T04:49:44.810Z,100.00
2023-01-22T04:52:50.827Z,100.00
2023-01-22T04:55:53.372Z,100.00
2023-01-22T04:58:56.844Z,100.00
2023-01-22T05:01:59.748Z,100.00
2023-01-22T05:05:02.917Z,100.00
2023-01-22T05:08:05.756Z,100.00
2023-01-22T05:11:09.918Z,100.00
2023-01-22T05:14:13.115Z,100.00
2023-01-22T05:17:16.628Z,100.00
2023-01-22T05:20:21.359Z,100.00
2023-01-22T05:23:24.580Z,100.00
2023-01-22T05:26:27.272Z,100.00
2023-01-22T05:29:30.666Z,100.00
2023-01-22T05:32:33.461Z,100.00
2023-01-22T05:35:39.109Z,100.00
2023-01-22T05:38:42.255Z,100.00
2023-01-22T05:41:45.465Z,100.00
2023-01-22T05:44:49.035Z,100.00
2023-01-22T05:47:54.361Z,100.00
2023-01-22T05:51:02.089Z,100.00
2023-01-22T05:54:05.280Z,100.00
2023-01-22T05:57:08.476Z,100.00
2023-01-22T06:00:14.194Z,100.00
2023-01-22T06:03:18.932Z,100.00
2023-01-22T06:06:22.329Z,100.00
2023-01-22T06:09:25.554Z,100.00
2023-01-22T06:12:29.084Z,100.00
2023-01-22T06:15:31.770Z,100.00
2023-01-22T06:18:36.557Z,100.00
2023-01-22T06:21:39.119Z,100.00
2023-01-22T06:24:42.024Z,100.00
2023-01-22T06:27:46.545Z,100.00
2023-01-22T06:30:51.355Z,100.00
2023-01-22T06:33:54.991Z,100.00
2023-01-22T06:36:57.943Z,100.00
2023-01-22T06:40:01.243Z,100.00
2023-01-22T06:43:10.574Z,100.00
2023-01-22T06:46:14.209Z,100.00
2023-01-22T06:49:18.229Z,100.00
2023-01-22T06:52:20.949Z,100.00
2023-01-22T06:55:23.942Z,100.00
2023-01-22T06:58:26.677Z,100.00
2023-01-22T07:01:29.648Z,100.00
2023-01-22T07:04:32.572Z,100.00
2023-01-22T07:07:35.454Z,100.00
2023-01-22T07:10:38.152Z,100.00
2023-01-22T07:13:41.981Z,100.00
2023-01-22T07:16:44.612Z,100.00
2023-01-22T07:19:47.583Z,100.00
2023-01-22T07:22:51.833Z,100.00
2023-01-22T07:25:54.692Z,100.00
2023-01-22T07:28:57.404Z,100.00
2023-01-22T07:32:00.429Z,100.00
2023-01-22T07:35:03.487Z,100.00
2023-01-22T07:38:07.624Z,100.00
2023-01-22T07:41:24.919Z,100.00
2023-01-22T07:44:28.617Z,100.00
2023-01-22T07:47:31.292Z,100.00
2023-01-22T07:50:34.274Z,100.00
2023-01-22T07:53:36.865Z,100.00
2023-01-22T07:56:39.796Z,100.00
2023-01-22T07:59:43.133Z,100.00
2023-01-22T08:02:50.325Z,100.00
2023-01-22T08:05:53.455Z,100.00
2023-01-22T08:08:56.271Z,100.00
2023-01-22T08:11:59.283Z,100.00
2023-01-22T08:15:02.000Z,100.00
2023-01-22T08:18:05.355Z,100.00
2023-01-22T08:21:08.433Z,100.00
2023-01-22T08:24:12.676Z,100.00
2023-01-22T08:27:15.446Z,100.00
2023-01-22T08:30:19.385Z,100.00
2023-01-22T08:33:22.632Z,100.00
2023-01-22T08:36:25.840Z,100.00
2023-01-22T08:39:28.493Z,100.00
2023-01-22T08:42:31.846Z,100.00
2023-01-22T08:45:34.597Z,100.00
2023-01-22T08:48:37.585Z,100.00
2023-01-22T08:51:40.260Z,100.00
2023-01-22T08:54:43.344Z,100.00
2023-01-22T08:57:52.897Z,100.00
2023-01-22T09:00:55.872Z,100.00
2023-01-22T09:03:58.621Z,100.00
2023-01-22T09:07:01.722Z,100.00
2023-01-22T09:10:08.137Z,100.00
2023-01-22T09:13:11.423Z,100.00
2023-01-22T09:16:14.199Z,100.00
2023-01-22T09:19:17.193Z,100.00
2023-01-22T09:22:20.641Z,100.00
2023-01-22T09:25:23.742Z,100.00
2023-01-22T09:28:26.268Z,100.00
2023-01-22T09:31:29.343Z,100.00
2023-01-22T09:34:33.443Z,100.00
2023-01-22T09:37:36.268Z,100.00
2023-01-22T09:40:46.603Z,100.00
2023-01-22T09:44:15.670Z,100.00
2023-01-22T09:47:41.673Z,100.00
2023-01-22T09:50:46.084Z,100.00
2023-01-22T09:53:56.585Z,100.00
2023-01-22T09:57:04.613Z,100.00
2023-01-22T10:00:46.198Z,100.00
2023-01-22T10:03:59.364Z,100.00
2023-01-22T10:07:04.777Z,100.00
2023-01-22T10:10:28.478Z,100.00
2023-01-22T10:13:34.776Z,100.00
2023-01-22T10:16:38.354Z,100.00
2023-01-22T10:19:45.361Z,100.00
2023-01-22T10:22:49.086Z,100.00
2023-01-22T10:26:01.801Z,100.00
2023-01-22T10:29:10.750Z,100.00
2023-01-22T10:32:19.935Z,100.00
2023-01-22T10:35:23.120Z,100.00
2023-01-22T10:38:30.101Z,100.00
2023-01-22T10:41:33.280Z,100.00
2023-01-22T10:44:36.150Z,100.00
2023-01-22T10:47:39.020Z,100.00
2023-01-22T10:50:43.422Z,99.90
2023-01-22T10:53:53.500Z,98.75
2023-01-22T10:57:14.556Z,98.57
2023-01-22T11:00:17.861Z,98.46
2023-01-22T11:03:23.110Z,97.86
2023-01-22T11:06:36.915Z,97.00
2023-01-22T11:10:01.400Z,95.61
2023-01-22T11:13:13.326Z,96.16
2023-01-22T11:16:25.068Z,97.27
2023-01-22T11:19:37.715Z,97.14
2023-01-22T11:22:45.848Z,96.79
2023-01-22T11:26:09.806Z,97.27
2023-01-22T11:29:35.573Z,96.88
2023-01-22T11:33:06.674Z,96.97
2023-01-22T11:36:32.102Z,96.05
2023-01-22T11:39:56.525Z,96.20
2023-01-22T11:43:23.852Z,96.17
2023-01-22T11:46:32.451Z,94.87
2023-01-22T11:50:03.637Z,94.37
2023-01-22T11:53:24.900Z,95.46
2023-01-22T11:57:21.772Z,95.25
2023-01-22T12:00:40.626Z,94.88
2023-01-22T12:04:20.841Z,95.29
2023-01-22T12:07:50.940Z,93.59
2023-01-22T12:11:14.335Z,93.91
2023-01-22T12:14:36.786Z,94.44
2023-01-22T12:17:58.306Z,94.01
2023-01-22T12:21:33.197Z,94.62
2023-01-22T12:25:03.230Z,95.68
2023-01-22T12:28:21.123Z,95.76
2023-01-22T12:31:24.145Z,95.91
2023-01-22T12:34:36.733Z,96.14
2023-01-22T12:37:55.494Z,95.92
2023-01-22T12:41:35.853Z,96.85
2023-01-22T12:44:52.824Z,97.33
2023-01-22T12:48:10.044Z,97.26
2023-01-22T12:51:49.747Z,96.99
2023-01-22T12:54:56.318Z,96.13
2023-01-22T12:57:59.557Z,94.69
2023-01-22T13:01:11.606Z,95.06
2023-01-22T13:04:14.989Z,95.03
2023-01-22T13:07:29.952Z,96.00
2023-01-22T13:10:36.448Z,95.83
2023-01-22T13:13:40.055Z,95.55
2023-01-22T13:16:52.252Z,95.33
2023-01-22T13:19:55.143Z,95.50
2023-01-22T13:22:58.526Z,95.53
2023-01-22T13:26:01.606Z,95.34
2023-01-22T13:29:19.167Z,95.77
2023-01-22T13:32:23.357Z,95.70
2023-01-22T13:35:26.299Z,96.10
2023-01-22T13:38:32.686Z,94.67
2023-01-22T13:41:38.477Z,95.60
2023-01-22T13:44:44.953Z,95.71
2023-01-22T13:47:48.344Z,95.63
2023-01-22T13:51:18.553Z,95.33
2023-01-22T13:54:29.117Z,95.54
2023-01-22T13:57:31.696Z,95.78
2023-01-22T14:00:35.919Z,96.40
2023-01-22T14:03:40.225Z,97.54
2023-01-22T14:06:49.771Z,96.76
2023-01-22T14:09:53.868Z,96.26
2023-01-22T14:13:06.153Z,95.67
2023-01-22T14:16:09.972Z,94.97
2023-01-22T14:19:14.461Z,95.03
2023-01-22T14:22:17.808Z,95.27
2023-01-22T14:25:20.557Z,95.88
2023-01-22T14:28:25.093Z,96.55
2023-01-22T14:31:27.918Z,96.43
2023-01-22T14:34:30.984Z,96.90
2023-01-22T14:37:33.822Z,98.01
2023-01-22T14:40:38.834Z,98.59
2023-01-22T14:43:41.514Z,98.75
2023-01-22T14:46:44.501Z,99.05
2023-01-22T14:49:47.200Z,98.04
2023-01-22T14:52:53.391Z,98.59
2023-01-22T14:55:55.989Z,98.30
2023-01-22T14:58:58.822Z,97.79
2023-01-22T15:02:01.674Z,98.46
2023-01-22T15:05:04.929Z,98.47
2023-01-22T15:08:07.544Z,99.06
2023-01-22T15:11:10.887Z,99.47
2023-01-22T15:14:13.790Z,99.46
2023-01-22T15:17:16.811Z,99.84
2023-01-22T15:20:20.702Z,100.00
2023-01-22T15:23:23.872Z,100.00
2023-01-22T15:26:31.916Z,100.00
2023-01-22T15:29:35.123Z,100.00
2023-01-22T15:32:37.947Z,99.89
2023-01-22T15:35:41.051Z,99.98
2023-01-22T15:38:43.721Z,100.00
2023-01-22T15:41:47.468Z,100.00
2023-01-22T15:44:50.144Z,100.00
2023-01-22T15:47:53.838Z,100.00
2023-01-22T15:51:06.627Z,100.00
2023-01-22T15:54:14.832Z,100.00
2023-01-22T15:57:17.535Z,100.00
2023-01-22T16:00:21.964Z,100.00
2023-01-22T16:03:25.135Z,100.00
2023-01-22T16:06:30.440Z,100.00
2023-01-22T16:09:33.989Z,100.00
2023-01-22T16:12:38.284Z,100.00
2023-01-22T16:15:41.427Z,100.00
2023-01-22T16:18:44.995Z,100.00
2023-01-22T16:21:52.402Z,100.00
2023-01-22T16:24:55.267Z,100.00
2023-01-22T16:27:58.314Z,100.00
2023-01-22T16:31:06.351Z,100.00
2023-01-22T16:34:15.799Z,100.00
2023-01-22T16:37:18.395Z,100.00
2023-01-22T16:40:21.830Z,100.00
2023-01-22T16:43:24.681Z,100.00
2023-01-22T16:46:30.307Z,100.00
2023-01-22T16:49:34.278Z,100.00
2023-01-22T16:52:37.677Z,100.00
2023-01-22T16:55:40.427Z,100.00
2023-01-22T16:58:43.547Z,100.00
2023-01-22T17:01:46.610Z,100.00
2023-01-22T17:04:49.813Z,100.00
2023-01-22T17:07:52.573Z,100.00
2023-01-22T17:10:55.822Z,100.00
2023-01-22T17:13:59.807Z,100.00
2023-01-22T17:17:03.527Z,100.00
2023-01-22T17:20:07.142Z,100.00
2023-01-22T17:23:10.386Z,100.00
2023-01-22T17:26:15.804Z,100.00
2023-01-22T17:29:20.044Z,100.00
2023-01-22T17:32:22.966Z,100.00
2023-01-22T17:35:25.935Z,100.00
2023-01-22T17:38:29.565Z,100.00
2023-01-22T17:41:34.249Z,100.00
2023-01-22T17:44:37.679Z,100.00
2023-01-22T17:47:45.125Z,100.00
2023-01-22T17:50:49.675Z,100.00
2023-01-22T17:53:55.231Z,100.00
2023-01-22T17:56:58.120Z,100.00
2023-01-22T18:00:01.675Z,100.00
2023-01-22T18:03:10.579Z,100.00
2023-01-22T18:06:14.788Z,100.00
2023-01-22T18:09:18.307Z,100.00
2023-01-22T18:12:21.501Z,100.00
2023-01-22T18:15:24.397Z,100.00
2023-01-22T18:18:27.548Z,100.00
2023-01-22T18:21:30.466Z,100.00
2023-01-22T18:24:36.300Z,100.00
2023-01-22T18:27:39.227Z,100.00
2023-01-22T18:30:42.728Z,100.00
2023-01-22T18:33:48.208Z,100.00
2023-01-22T18:36:51.728Z,100.00
2023-01-22T18:39:55.972Z,100.00
2023-01-22T18:42:59.266Z,100.00
2023-01-22T18:46:04.363Z,100.00
2023-01-22T18:49:12.293Z,100.00
2023-01-22T18:52:15.282Z,100.00
2023-01-22T18:55:21.777Z,100.00
2023-01-22T18:58:30.498Z,100.00
2023-01-22T19:01:38.059Z,100.00
2023-01-22T19:04:41.346Z,100.00
2023-01-22T19:07:44.492Z,100.00
2023-01-22T19:10:50.184Z,100.00
2023-01-22T19:13:55.076Z,100.00
2023-01-22T19:16:58.036Z,100.00
2023-01-22T19:20:02.076Z,100.00
2023-01-22T19:23:05.348Z,100.00
2023-01-22T19:26:30.803Z,100.00
2023-01-22T19:29:33.689Z,100.00
2023-01-22T19:32:38.089Z,100.00
2023-01-22T19:35:45.779Z,100.00
2023-01-22T19:38:49.547Z,100.00
2023-01-22T19:41:52.951Z,100.00
2023-01-22T19:44:56.302Z,100.00
2023-01-22T19:47:59.379Z,100.00
2023-01-22T19:51:09.004Z,100.00
2023-01-22T19:54:12.974Z,100.00
2023-01-22T19:57:16.538Z,100.00
2023-01-22T20:00:20.031Z,100.00
2023-01-22T20:03:23.891Z,100.00
2023-01-22T20:06:26.991Z,100.00
2023-01-22T20:09:33.058Z,100.00
2023-01-22T20:12:36.295Z,100.00
2023-01-22T20:15:42.706Z,100.00
2023-01-22T20:18:45.641Z,100.00
2023-01-22T20:21:49.408Z,100.00
2023-01-22T20:24:52.246Z,100.00
2023-01-22T20:27:55.457Z,100.00
2023-01-22T20:31:04.414Z,100.00
2023-01-22T20:34:08.890Z,100.00
2023-01-22T20:37:11.743Z,100.00
2023-01-22T20:40:16.668Z,100.00
2023-01-22T20:43:20.172Z,100.00
2023-01-22T20:46:25.595Z,100.00
2023-01-22T20:49:29.145Z,100.00
2023-01-22T20:52:32.639Z,100.00
2023-01-22T20:55:35.490Z,100.00
2023-01-22T20:58:38.948Z,100.00
2023-01-22T21:01:41.989Z,100.00
2023-01-22T21:04:45.325Z,100.00
2023-01-22T21:07:48.400Z,100.00
2023-01-22T21:10:59.092Z,100.00
2023-01-22T21:14:05.083Z,100.00
2023-01-22T21:17:08.221Z,100.00
2023-01-22T21:20:12.189Z,100.00
2023-01-22T21:23:16.587Z,100.00
2023-01-22T21:26:23.476Z,100.00
2023-01-22T21:29:27.429Z,100.00
2023-01-22T21:32:30.722Z,100.00
2023-01-22T21:35:33.917Z,100.00
2023-01-22T21:38:37.075Z,100.00
2023-01-22T21:41:39.996Z,100.00
2023-01-22T21:45:02.835Z,100.00
2023-01-22T21:48:05.924Z,100.00
2023-01-22T21:51:08.681Z,100.00
2023-01-22T21:54:12.953Z,100.00
2023-01-22T21:57:16.758Z,100.00
2023-01-22T22:00:22.035Z,100.00
2023-01-22T22:03:25.227Z,100.00
2023-01-22T22:06:30.018Z,100.00
2023-01-22T22:09:33.074Z,100.00
2023-01-22T22:12:35.722Z,100.00
2023-01-22T22:15:39.004Z,100.00
2023-01-22T22:18:41.790Z,100.00
2023-01-22T22:21:44.903Z,100.00
2023-01-22T22:24:47.439Z,100.00
2023-01-22T22:27:50.407Z,100.00
2023-01-22T22:30:53.337Z,100.00
2023-01-22T22:33:57.132Z,100.00
2023-01-22T22:36:59.697Z,100.00
2023-01-22T22:40:04.933Z,100.00
2023-01-22T22:43:07.849Z,100.00
2023-01-22T22:46:19.566Z,100.00
2023-01-22T22:49:22.198Z,100.00
2023-01-22T22:52:25.384Z,100.00
2023-01-22T22:55:28.757Z,100.00
2023-01-22T22:58:32.828Z,100.00
2023-01-22T23:01:37.873Z,100.00
2023-01-22T23:04:40.936Z,100.00
2023-01-22T23:07:43.551Z,100.00
2023-01-22T23:10:48.739Z,100.00
2023-01-22T23:13:52.415Z,100.00
2023-01-22T23:16:56.274Z,100.00
2023-01-22T23:19:58.888Z,100.00
2023-01-22T23:23:02.088Z,100.00
2023-01-22T23:26:14.084Z,100.00
2023-01-22T23:29:19.959Z,100.00
2023-01-22T23:32:26.435Z,100.00
2023-01-22T23:35:29.496Z,100.00
2023-01-22T23:38:32.370Z,100.00
2023-01-22T23:41:35.382Z,100.00
2023-01-22T23:44:38.057Z,100.00
2023-01-22T23:47:41.317Z,100.00
2023-01-22T23:50:45.229Z,100.00
2023-01-22T23:53:53.787Z,100.00
2023-01-22T23:56:56.461Z,100.00
