createdAt,value
2022-10-10T00:01:17.708Z,100822.91
2022-10-10T00:03:45.246Z,100825.97
2022-10-10T00:06:13.489Z,100827.16
2022-10-10T00:08:40.993Z,100829.38
2022-10-10T00:11:08.534Z,100825.28
2022-10-10T00:13:35.887Z,100823.13
2022-10-10T00:16:03.500Z,100825.81
2022-10-10T00:18:31.265Z,100820.47
2022-10-10T00:20:58.530Z,100824.13
2022-10-10T00:23:25.718Z,100821.63
2022-10-10T00:25:53.001Z,100820.66
2022-10-10T00:28:20.558Z,100819.19
2022-10-10T00:30:47.815Z,100820.28
2022-10-10T00:33:16.552Z,100819.19
2022-10-10T00:35:43.728Z,100814.94
2022-10-10T00:38:11.045Z,100814.19
2022-10-10T00:40:47.740Z,100816.75
2022-10-10T00:43:15.556Z,100814.34
2022-10-10T00:45:44.505Z,100817.59
2022-10-10T00:48:24.841Z,100812.56
2022-10-10T00:50:54.833Z,100809.38
2022-10-10T00:53:25.426Z,100802.78
2022-10-10T00:55:54.540Z,100801.75
2022-10-10T00:58:22.003Z,100807.50
2022-10-10T01:00:49.234Z,100804.94
2022-10-10T01:03:16.444Z,100803.69
2022-10-10T01:05:44.260Z,100806.88
2022-10-10T01:08:11.604Z,100802.03
2022-10-10T01:10:55.731Z,100798.53
2022-10-10T01:13:40.446Z,100806.13
2022-10-10T01:16:13.430Z,100803.06
2022-10-10T01:18:46.628Z,100804.06
2022-10-10T01:21:34.656Z,100805.06
2022-10-10T01:24:30.104Z,100802.47
2022-10-10T01:27:06.395Z,100804.88
2022-10-10T01:29:54.065Z,100797.81
2022-10-10T01:32:40.057Z,100808.06
2022-10-10T01:35:09.543Z,100807.34
2022-10-10T01:37:55.187Z,100805.19
2022-10-10T01:40:48.253Z,100805.72
2022-10-10T01:43:16.982Z,100807.13
2022-10-10T01:45:46.477Z,100801.44
2022-10-10T01:48:14.305Z,100799.94
2022-10-10T01:51:08.272Z,100796.34
2022-10-10T01:53:54.484Z,100793.63
2022-10-10T01:56:27.738Z,100798.28
2022-10-10T01:59:26.849Z,100789.66
2022-10-10T02:01:58.573Z,100786.19
2022-10-10T02:04:34.111Z,100794.38
2022-10-10T02:07:42.092Z,100796.97
2022-10-10T02:10:11.047Z,100789.94
2022-10-10T02:12:40.293Z,100795.47
2022-10-10T02:15:16.668Z,100798.63
2022-10-10T02:17:45.817Z,100797.81
2022-10-10T02:20:14.063Z,100800.09
2022-10-10T02:22:44.510Z,100800.16
2022-10-10T02:25:12.572Z,100793.78
2022-10-10T02:27:49.414Z,100791.34
2022-10-10T02:30:16.845Z,100791.63
2022-10-10T02:32:50.154Z,100791.53
2022-10-10T02:35:24.712Z,100797.06
2022-10-10T02:37:53.432Z,100797.72
2022-10-10T02:40:23.490Z,100793.13
2022-10-10T02:42:51.963Z,100783.91
2022-10-10T02:45:24.333Z,100787.81
2022-10-10T02:47:52.513Z,100799.78
2022-10-10T02:50:23.072Z,100798.94
2022-10-10T02:52:50.927Z,100794.06
2022-10-10T02:55:18.386Z,100791.38
2022-10-10T02:57:45.652Z,100799.34
2022-10-10T03:00:16.727Z,100799.31
2022-10-10T03:02:44.191Z,100788.88
2022-10-10T03:05:11.368Z,100799.03
2022-10-10T03:07:38.645Z,100801.44
2022-10-10T03:10:07.564Z,100799.59
2022-10-10T03:12:35.801Z,100799.59
2022-10-10T03:15:08.010Z,100797.16
2022-10-10T03:17:38.655Z,100799.50
2022-10-10T03:20:06.646Z,100801.88
2022-10-10T03:22:34.124Z,100792.75
2022-10-10T03:25:01.351Z,100798.88
2022-10-10T03:27:29.031Z,100791.22
2022-10-10T03:29:56.226Z,100786.66
2022-10-10T03:32:23.505Z,100789.84
2022-10-10T03:34:51.021Z,100801.09
2022-10-10T03:37:18.223Z,100793.31
2022-10-10T03:39:45.401Z,100799.31
2022-10-10T03:42:12.980Z,100793.09
2022-10-10T03:44:40.236Z,100797.16
2022-10-10T03:47:07.507Z,100798.09
2022-10-10T03:49:34.809Z,100792.72
2022-10-10T03:52:02.600Z,100801.22
2022-10-10T03:54:29.876Z,100797.03
2022-10-10T03:56:57.251Z,100798.78
2022-10-10T03:59:24.605Z,100795.09
2022-10-10T04:01:51.855Z,100796.00
2022-10-10T04:04:19.466Z,100798.56
2022-10-10T04:06:46.718Z,100789.28
2022-10-10T04:09:13.975Z,100798.84
2022-10-10T04:11:41.261Z,100797.63
2022-10-10T04:14:08.577Z,100795.72
2022-10-10T04:16:35.792Z,100789.28
2022-10-10T04:19:03.551Z,100784.28
2022-10-10T04:21:31.808Z,100778.88
2022-10-10T04:23:59.021Z,100783.97
2022-10-10T04:26:26.394Z,100787.88
2022-10-10T04:28:53.759Z,100787.13
2022-10-10T04:31:21.038Z,100789.03
2022-10-10T04:33:48.266Z,100786.72
2022-10-10T04:36:15.827Z,100785.28
2022-10-10T04:38:43.674Z,100784.72
2022-10-10T04:41:10.975Z,100784.28
2022-10-10T04:43:38.396Z,100777.47
2022-10-10T04:46:05.819Z,100779.91
2022-10-10T04:48:33.552Z,100788.81
2022-10-10T04:51:00.878Z,100793.41
2022-10-10T04:53:28.223Z,100790.34
2022-10-10T04:55:55.486Z,100788.63
2022-10-10T04:58:22.765Z,100787.25
2022-10-10T05:00:54.445Z,100763.78
2022-10-10T05:03:23.243Z,100773.53
2022-10-10T05:05:50.556Z,100784.91
2022-10-10T05:08:18.317Z,100771.09
2022-10-10T05:10:46.502Z,100796.81
2022-10-10T05:13:15.542Z,100789.50
2022-10-10T05:16:23.248Z,100792.56
2022-10-10T05:18:50.578Z,100789.81
2022-10-10T05:21:38.103Z,100796.69
2022-10-10T05:24:45.367Z,100795.72
2022-10-10T05:27:19.388Z,100794.91
2022-10-10T05:29:49.738Z,100791.00
2022-10-10T05:32:17.030Z,100786.91
2022-10-10T05:34:44.402Z,100782.47
2022-10-10T05:37:12.083Z,100780.59
2022-10-10T05:39:41.503Z,100788.38
2022-10-10T05:42:14.383Z,100777.63
2022-10-10T05:44:54.026Z,100781.25
2022-10-10T05:47:26.735Z,100774.56
2022-10-10T05:50:00.535Z,100773.88
2022-10-10T05:52:28.936Z,100776.88
2022-10-10T05:54:58.335Z,100770.53
2022-10-10T06:00:25.547Z,100780.13
2022-10-10T06:02:56.545Z,100779.78
2022-10-10T06:05:26.329Z,100775.28
2022-10-10T06:08:07.873Z,100788.25
2022-10-10T06:10:53.501Z,100789.56
2022-10-10T06:13:29.749Z,100782.59
2022-10-10T06:16:03.342Z,100788.56
2022-10-10T06:18:34.140Z,100792.63
2022-10-10T06:21:03.592Z,100800.41
2022-10-10T06:23:31.283Z,100799.44
2022-10-10T06:26:01.789Z,100806.41
2022-10-10T06:28:34.922Z,100806.09
2022-10-10T06:31:04.715Z,100808.69
2022-10-10T06:33:34.235Z,100803.63
2022-10-10T06:36:06.504Z,100809.22
2022-10-10T06:38:42.111Z,100805.50
2022-10-10T06:41:11.218Z,100809.56
2022-10-10T06:43:39.271Z,100806.88
2022-10-10T06:46:11.051Z,100815.06
2022-10-10T06:48:38.272Z,100813.16
2022-10-10T06:51:17.711Z,100816.09
2022-10-10T06:53:46.497Z,100817.25
2022-10-10T06:56:27.660Z,100821.53
2022-10-10T06:59:01.692Z,100825.97
2022-10-10T07:02:06.807Z,100843.91
2022-10-10T07:04:53.072Z,100848.75
2022-10-10T07:07:23.496Z,100848.94
2022-10-10T07:09:51.017Z,100854.13
2022-10-10T07:12:18.351Z,100867.97
2022-10-10T07:14:45.561Z,100860.88
2022-10-10T07:17:12.944Z,100858.34
2022-10-10T07:19:40.713Z,100861.91
2022-10-10T07:22:07.895Z,100864.78
2022-10-10T07:24:35.228Z,100863.31
2022-10-10T07:27:08.521Z,100859.66
2022-10-10T07:29:36.064Z,100856.75
2022-10-10T07:32:04.046Z,100856.63
2022-10-10T07:34:31.672Z,100857.94
2022-10-10T07:36:59.016Z,100854.41
2022-10-10T07:39:26.259Z,100859.25
2022-10-10T07:41:53.442Z,100862.72
2022-10-10T07:44:20.766Z,100864.03
2022-10-10T07:46:48.007Z,100872.56
2022-10-10T07:49:15.378Z,100881.16
2022-10-10T07:51:42.674Z,100881.66
2022-10-10T07:54:10.414Z,100887.44
2022-10-10T07:56:37.655Z,100883.59
2022-10-10T07:59:04.955Z,100879.13
2022-10-10T08:01:32.314Z,100876.44
2022-10-10T08:03:59.692Z,100875.00
2022-10-10T08:06:27.153Z,100877.00
2022-10-10T08:08:54.462Z,100872.91
2022-10-10T08:11:22.491Z,100876.09
2022-10-10T08:13:50.685Z,100880.41
2022-10-10T08:16:18.943Z,100875.47
2022-10-10T08:18:46.354Z,100879.88
2022-10-10T08:21:15.527Z,100886.00
2022-10-10T08:23:43.059Z,100886.84
2022-10-10T08:26:12.715Z,100884.84
2022-10-10T08:28:40.332Z,100903.88
2022-10-10T08:31:14.045Z,100910.91
2022-10-10T08:33:42.543Z,100909.19
2022-10-10T08:36:17.832Z,100914.91
2022-10-10T08:38:45.677Z,100916.97
2022-10-10T08:41:40.766Z,100911.88
2022-10-10T08:44:20.218Z,100915.81
2022-10-10T08:47:03.711Z,100920.09
2022-10-10T08:49:53.741Z,100911.38
2022-10-10T08:52:30.062Z,100929.91
2022-10-10T08:54:58.791Z,100940.84
2022-10-10T08:57:29.574Z,100937.09
2022-10-10T09:00:00.429Z,100935.50
2022-10-10T09:02:53.069Z,100937.81
2022-10-10T09:05:31.045Z,100928.59
2022-10-10T09:08:03.869Z,100930.69
2022-10-10T09:11:07.386Z,100928.56
2022-10-10T09:13:41.188Z,100940.22
2022-10-10T09:16:22.467Z,100947.31
2022-10-10T09:18:59.587Z,100942.75
2022-10-10T09:21:31.073Z,100948.50
2022-10-10T09:24:20.714Z,100951.69
2022-10-10T09:26:52.882Z,100951.91
2022-10-10T09:29:42.429Z,100939.38
2022-10-10T09:32:23.334Z,100952.72
2022-10-10T09:34:55.254Z,100950.75
2022-10-10T09:37:53.705Z,100967.94
2022-10-10T09:40:40.395Z,100985.25
2022-10-10T09:43:30.937Z,100985.81
2022-10-10T09:45:58.319Z,100978.47
2022-10-10T09:48:40.754Z,100990.00
2022-10-10T09:51:14.532Z,100995.25
2022-10-10T09:53:43.285Z,101002.22
2022-10-10T09:56:21.684Z,100997.41
2022-10-10T09:58:51.385Z,101004.75
2022-10-10T10:01:21.236Z,101003.09
2022-10-10T10:04:33.718Z,101000.53
2022-10-10T10:07:19.583Z,101010.03
2022-10-10T10:09:51.161Z,101004.88
2022-10-10T10:12:23.072Z,101014.19
2022-10-10T10:14:51.541Z,100989.91
2022-10-10T10:17:23.848Z,101001.13
2022-10-10T10:19:51.801Z,101003.88
2022-10-10T10:22:38.507Z,101011.34
2022-10-10T10:25:32.478Z,101010.34
2022-10-10T10:28:18.631Z,101017.94
2022-10-10T10:30:46.450Z,101014.66
2022-10-10T10:33:58.495Z,101016.00
2022-10-10T10:36:39.027Z,101036.91
2022-10-10T10:39:33.281Z,101023.31
2022-10-10T10:42:05.655Z,101029.41
2022-10-10T10:44:47.109Z,101030.88
2022-10-10T10:47:30.099Z,101036.38
2022-10-10T10:50:16.020Z,101035.34
2022-10-10T10:52:46.903Z,101042.00
2022-10-10T10:55:39.374Z,101052.47
2022-10-10T11:01:23.671Z,101051.94
2022-10-10T11:05:16.303Z,101052.56
2022-10-10T11:07:17.078Z,101058.94
2022-10-10T11:09:50.422Z,101054.91
2022-10-10T11:12:31.253Z,101068.31
2022-10-10T11:14:58.409Z,101061.81
2022-10-10T11:17:40.302Z,101066.63
2022-10-10T11:20:23.270Z,101072.81
2022-10-10T11:23:20.597Z,101071.16
2022-10-10T11:26:01.306Z,101071.16
2022-10-10T11:28:42.493Z,101075.44
2022-10-10T11:31:19.490Z,101082.25
2022-10-10T11:33:49.405Z,101080.00
2022-10-10T11:36:19.165Z,101082.06
2022-10-10T11:38:52.203Z,101081.25
2022-10-10T11:42:04.777Z,101080.22
2022-10-10T11:44:36.346Z,101083.25
2022-10-10T11:47:13.642Z,101084.53
2022-10-10T11:49:51.638Z,101096.00
2022-10-10T11:52:33.529Z,101096.69
2022-10-10T11:55:31.685Z,101087.03
2022-10-10T11:58:05.158Z,101096.78
2022-10-10T12:00:54.376Z,101088.56
2022-10-10T12:03:21.690Z,101091.09
2022-10-10T12:05:53.046Z,101085.88
2022-10-10T12:08:49.396Z,101088.66
2022-10-10T12:11:28.172Z,101089.38
2022-10-10T12:14:00.939Z,101089.56
2022-10-10T12:16:30.882Z,101091.34
2022-10-10T12:19:08.963Z,101096.75
2022-10-10T12:22:00.928Z,101094.31
2022-10-10T12:24:33.737Z,101103.44
2022-10-10T12:27:00.989Z,101102.25
2022-10-10T12:29:55.838Z,101102.44
2022-10-10T12:32:23.055Z,101113.75
2022-10-10T12:34:50.201Z,101116.75
2022-10-10T12:37:29.263Z,101116.28
2022-10-10T12:40:05.573Z,101108.75
2022-10-10T12:42:39.624Z,101109.13
2022-10-10T12:45:30.402Z,101118.13
2022-10-10T12:48:05.606Z,101111.00
2022-10-10T12:50:43.222Z,101102.16
2022-10-10T12:53:20.508Z,101106.25
2022-10-10T12:55:50.300Z,101104.06
2022-10-10T12:58:27.466Z,101097.91
2022-10-10T13:01:06.944Z,101104.38
2022-10-10T13:03:38.453Z,101109.53
2022-10-10T13:06:09.821Z,101113.97
2022-10-10T13:08:38.009Z,101117.50
2022-10-10T13:11:06.863Z,101121.63
2022-10-10T13:13:34.575Z,101106.88
2022-10-10T13:16:16.307Z,101102.69
2022-10-10T13:18:58.384Z,101105.31
2022-10-10T13:21:35.182Z,101111.88
2022-10-10T13:24:05.052Z,101106.97
2022-10-10T13:26:40.712Z,101113.63
2022-10-10T13:29:17.857Z,101119.31
2022-10-10T13:31:45.388Z,101114.47
2022-10-10T13:34:15.791Z,101108.47
2022-10-10T13:36:43.747Z,101114.34
2022-10-10T13:39:15.455Z,101116.63
2022-10-10T13:41:46.587Z,101117.63
2022-10-10T13:44:22.543Z,101112.09
2022-10-10T13:46:50.109Z,101117.47
2022-10-10T13:49:27.579Z,101127.31
2022-10-10T13:52:07.096Z,101127.59
2022-10-10T13:54:43.072Z,101125.44
2022-10-10T13:57:20.417Z,101123.59
2022-10-10T13:59:50.905Z,101125.00
2022-10-10T14:02:25.376Z,101128.31
2022-10-10T14:04:53.932Z,101133.19
2022-10-10T14:07:26.423Z,101140.78
2022-10-10T14:10:06.297Z,101131.66
2022-10-10T14:12:45.368Z,101133.84
2022-10-10T14:15:41.153Z,101137.75
2022-10-10T14:18:20.563Z,101152.34
2022-10-10T14:20:48.571Z,101148.66
2022-10-10T14:23:16.103Z,101146.81
2022-10-10T14:25:45.783Z,101147.97
2022-10-10T14:28:17.197Z,101163.59
2022-10-10T14:30:44.792Z,101154.63
2022-10-10T14:33:13.021Z,101166.44
2022-10-10T14:35:40.938Z,101161.31
2022-10-10T14:38:10.665Z,101162.97
2022-10-10T14:40:38.076Z,101158.81
2022-10-10T14:43:05.415Z,101166.47
2022-10-10T14:45:33.108Z,101164.00
2022-10-10T14:48:00.563Z,101171.16
2022-10-10T14:50:35.330Z,101171.72
2022-10-10T14:53:03.027Z,101174.88
2022-10-10T14:55:30.425Z,101175.63
2022-10-10T14:57:57.812Z,101184.69
2022-10-10T15:00:26.769Z,101177.03
2022-10-10T15:02:54.531Z,101174.50
2022-10-10T15:05:22.304Z,101171.72
2022-10-10T15:07:53.915Z,101184.91
2022-10-10T15:10:33.553Z,101189.59
2022-10-10T15:13:02.327Z,101196.25
2022-10-10T15:15:29.749Z,101195.03
2022-10-10T15:17:58.303Z,101197.75
2022-10-10T15:20:31.011Z,101202.97
2022-10-10T15:23:00.515Z,101209.38
2022-10-10T15:25:33.286Z,101211.06
2022-10-10T15:28:04.659Z,101209.28
2022-10-10T15:30:32.007Z,101218.41
2022-10-10T15:32:59.213Z,101213.69
2022-10-10T15:35:30.217Z,101209.75
2022-10-10T15:38:07.469Z,101208.78
2022-10-10T15:40:35.721Z,101209.31
2022-10-10T15:43:03.635Z,101208.06
2022-10-10T15:45:51.418Z,101217.31
2022-10-10T15:48:18.462Z,101232.50
2022-10-10T15:50:45.825Z,101216.59
2022-10-10T15:53:13.169Z,101218.69
2022-10-10T15:55:46.634Z,101218.13
2022-10-10T15:58:14.987Z,101229.66
2022-10-10T16:00:43.791Z,101227.19
2022-10-10T16:03:11.613Z,101227.00
2022-10-10T16:05:40.241Z,101233.03
2022-10-10T16:08:08.529Z,101233.56
2022-10-10T16:10:40.654Z,101236.81
2022-10-10T16:13:08.338Z,101242.97
2022-10-10T16:15:35.691Z,101251.53
2022-10-10T16:18:03.744Z,101249.03
2022-10-10T16:20:30.915Z,101254.50
2022-10-10T16:22:58.220Z,101258.69
2022-10-10T16:25:25.423Z,101262.56
2022-10-10T16:27:52.865Z,101264.84
2022-10-10T16:30:20.937Z,101285.41
2022-10-10T16:32:48.620Z,101275.38
2022-10-10T16:35:16.003Z,101269.66
2022-10-10T16:37:43.277Z,101278.13
2022-10-10T16:40:10.801Z,101281.34
2022-10-10T16:42:38.011Z,101278.44
2022-10-10T16:45:05.951Z,101282.78
2022-10-10T16:47:33.192Z,101282.47
2022-10-10T16:50:00.438Z,101289.00
2022-10-10T16:52:27.695Z,101286.09
2022-10-10T16:54:54.919Z,101295.31
2022-10-10T16:57:22.305Z,101300.09
2022-10-10T16:59:49.555Z,101306.69
2022-10-10T17:02:17.924Z,101306.44
2022-10-10T17:04:45.072Z,101311.81
2022-10-10T17:07:12.282Z,101305.41
2022-10-10T17:09:39.574Z,101315.88
2022-10-10T17:12:07.350Z,101326.81
2022-10-10T17:14:34.699Z,101321.13
2022-10-10T17:17:17.211Z,101329.28
2022-10-10T17:19:44.733Z,101329.03
2022-10-10T17:22:11.906Z,101340.91
2022-10-10T17:24:39.311Z,101337.88
2022-10-10T17:27:06.567Z,101341.22
2022-10-10T17:29:33.986Z,101343.56
2022-10-10T17:32:06.044Z,101339.84
2022-10-10T17:34:34.334Z,101347.63
2022-10-10T17:37:01.896Z,101354.75
2022-10-10T17:39:29.166Z,101356.03
2022-10-10T17:41:56.661Z,101367.22
2022-10-10T17:44:24.040Z,101369.47
2022-10-10T17:46:51.223Z,101383.13
2022-10-10T17:49:19.939Z,101381.34
2022-10-10T17:51:47.648Z,101388.19
2022-10-10T17:54:15.200Z,101384.16
2022-10-10T17:56:44.581Z,101384.41
2022-10-10T17:59:12.127Z,101390.28
2022-10-10T18:01:39.980Z,101393.09
2022-10-10T18:04:07.511Z,101396.97
2022-10-10T18:06:36.945Z,101403.66
2022-10-10T18:09:04.291Z,101413.66
2022-10-10T18:11:32.004Z,101421.19
2022-10-10T18:14:02.389Z,101420.88
2022-10-10T18:16:33.853Z,101431.91
2022-10-10T18:19:02.787Z,101435.28
2022-10-10T18:21:30.107Z,101440.63
2022-10-10T18:23:57.434Z,101438.19
2022-10-10T18:26:27.028Z,101441.06
2022-10-10T18:28:55.517Z,101452.47
2022-10-10T18:31:25.486Z,101464.09
2022-10-10T18:33:53.172Z,101460.00
2022-10-10T18:36:23.073Z,101468.03
2022-10-10T18:38:50.444Z,101465.94
2022-10-10T18:41:22.922Z,101474.75
2022-10-10T18:43:51.630Z,101480.25
2022-10-10T18:46:20.490Z,101489.06
2022-10-10T18:49:13.974Z,101486.63
2022-10-10T18:51:44.448Z,101491.28
2022-10-10T18:54:14.915Z,101507.03
2022-10-10T18:56:49.797Z,101506.56
2022-10-10T18:59:23.920Z,101513.47
2022-10-10T19:01:52.801Z,101512.19
2022-10-10T19:04:32.815Z,101517.72
2022-10-10T19:07:02.131Z,101516.56
2022-10-10T19:09:38.446Z,101519.28
2022-10-10T19:12:06.326Z,101532.66
2022-10-10T19:14:34.552Z,101549.59
2022-10-10T19:17:02.588Z,101540.75
2022-10-10T19:19:30.003Z,101535.91
2022-10-10T19:21:57.359Z,101539.53
2022-10-10T19:24:24.648Z,101537.38
2022-10-10T19:26:54.801Z,101536.75
2022-10-10T19:29:22.450Z,101546.69
2022-10-10T19:31:49.852Z,101554.81
2022-10-10T19:34:17.097Z,101559.94
2022-10-10T19:36:45.048Z,101558.47
2022-10-10T19:39:12.280Z,101568.28
2022-10-10T19:41:39.502Z,101572.03
2022-10-10T19:44:06.968Z,101573.44
2022-10-10T19:46:37.188Z,101586.72
2022-10-10T19:49:05.433Z,101589.97
2022-10-10T19:51:32.670Z,101610.59
2022-10-10T19:54:00.045Z,101620.22
2022-10-10T19:56:28.168Z,101618.78
2022-10-10T19:58:58.930Z,101625.63
2022-10-10T20:01:29.551Z,101632.69
2022-10-10T20:03:58.297Z,101641.47
2022-10-10T20:06:25.783Z,101638.53
2022-10-10T20:08:53.207Z,101641.34
2022-10-10T20:11:20.877Z,101644.97
2022-10-10T20:13:51.784Z,101650.88
2022-10-10T20:16:19.130Z,101658.22
2022-10-10T20:18:49.484Z,101652.16
2022-10-10T20:21:20.299Z,101661.97
2022-10-10T20:23:48.462Z,101672.72
2022-10-10T20:26:19.196Z,101678.94
2022-10-10T20:28:46.886Z,101681.94
2022-10-10T20:31:22.163Z,101683.03
2022-10-10T20:33:50.895Z,101688.63
2022-10-10T20:36:19.301Z,101698.59
2022-10-10T20:39:00.656Z,101694.81
2022-10-10T20:41:31.041Z,101684.47
2022-10-10T20:44:00.148Z,101702.72
2022-10-10T20:46:30.718Z,101705.25
2022-10-10T20:48:59.212Z,101695.41
2022-10-10T20:51:27.511Z,101705.84
2022-10-10T20:53:57.544Z,101707.84
2022-10-10T20:56:25.052Z,101711.72
2022-10-10T20:58:52.155Z,101714.94
2022-10-10T21:01:21.479Z,101715.50
2022-10-10T21:03:48.897Z,101723.38
2022-10-10T21:06:20.582Z,101720.09
2022-10-10T21:08:47.825Z,101730.06
2022-10-10T21:11:17.241Z,101718.41
2022-10-10T21:13:50.174Z,101728.97
2022-10-10T21:16:18.663Z,101736.25
2022-10-10T21:18:56.966Z,101740.78
2022-10-10T21:21:27.556Z,101740.66
2022-10-10T21:23:56.449Z,101734.25
2022-10-10T21:26:25.876Z,101739.31
2022-10-10T21:28:54.050Z,101736.06
2022-10-10T21:31:23.924Z,101741.50
2022-10-10T21:34:01.274Z,101744.84
2022-10-10T21:36:35.594Z,101740.16
2022-10-10T21:39:06.545Z,101744.06
2022-10-10T21:41:34.518Z,101761.69
2022-10-10T21:44:01.812Z,101755.03
2022-10-10T21:46:34.956Z,101760.59
2022-10-10T21:49:10.449Z,101766.06
2022-10-10T21:51:41.081Z,101769.47
2022-10-10T21:54:09.448Z,101762.34
2022-10-10T21:56:37.145Z,101761.16
2022-10-10T21:59:04.782Z,101765.47
2022-10-10T22:01:33.344Z,101775.22
2022-10-10T22:04:01.948Z,101767.22
2022-10-10T22:06:29.846Z,101775.41
2022-10-10T22:08:58.691Z,101774.16
2022-10-10T22:11:27.808Z,101771.13
2022-10-10T22:13:55.438Z,101788.75
2022-10-10T22:16:22.803Z,101785.59
2022-10-10T22:18:55.531Z,101784.78
2022-10-10T22:21:29.214Z,101772.72
2022-10-10T22:24:01.337Z,101784.78
2022-10-10T22:26:29.372Z,101781.94
2022-10-10T22:28:56.725Z,101786.00
2022-10-10T22:31:24.017Z,101790.63
2022-10-10T22:33:51.282Z,101801.00
2022-10-10T22:36:18.481Z,101805.13
2022-10-10T22:38:45.949Z,101798.56
2022-10-10T22:41:13.635Z,101796.50
2022-10-10T22:43:41.003Z,101802.34
2022-10-10T22:46:09.233Z,101806.22
2022-10-10T22:48:37.216Z,101806.50
2022-10-10T22:51:09.655Z,101814.09
2022-10-10T22:53:38.966Z,101803.47
2022-10-10T22:56:07.436Z,101808.88
2022-10-10T22:58:35.188Z,101802.88
2022-10-10T23:01:07.397Z,101815.78
2022-10-10T23:03:35.314Z,101806.78
2022-10-10T23:06:02.935Z,101809.78
2022-10-10T23:08:30.761Z,101818.78
2022-10-10T23:10:58.305Z,101820.19
2022-10-10T23:13:25.764Z,101819.28
2022-10-10T23:15:53.486Z,101819.25
2022-10-10T23:18:21.233Z,101820.38
2022-10-10T23:20:49.329Z,101816.63
2022-10-10T23:23:18.012Z,101820.38
2022-10-10T23:25:47.800Z,101819.88
2022-10-10T23:28:15.880Z,101825.84
2022-10-10T23:30:45.647Z,101819.78
2022-10-10T23:33:13.567Z,101816.53
2022-10-10T23:35:40.949Z,101820.84
2022-10-10T23:38:08.351Z,101817.00
2022-10-10T23:40:35.661Z,101818.78
2022-10-10T23:43:03.102Z,101815.25
2022-10-10T23:45:31.142Z,101825.22
2022-10-10T23:48:16.590Z,101822.06
2022-10-10T23:50:49.617Z,101816.28
2022-10-10T23:53:34.832Z,101825.00
2022-10-10T23:56:09.036Z,101831.22
2022-10-10T23:58:36.423Z,101831.00
