createdAt,value
2023-01-02T00:01:52.321Z,4.70
2023-01-02T00:04:21.671Z,4.30
2023-01-02T00:06:48.312Z,3.88
2023-01-02T00:09:17.531Z,4.38
2023-01-02T00:11:46.693Z,3.92
2023-01-02T00:14:13.341Z,3.90
2023-01-02T00:16:40.402Z,4.38
2023-01-02T00:19:07.976Z,3.47
2023-01-02T00:21:34.701Z,4.63
2023-01-02T00:24:01.537Z,4.55
2023-01-02T00:26:29.633Z,4.07
2023-01-02T00:28:56.577Z,4.50
2023-01-02T00:31:23.339Z,4.78
2023-01-02T00:33:50.098Z,4.30
2023-01-02T00:36:17.100Z,4.40
2023-01-02T00:38:46.098Z,4.07
2023-01-02T00:41:17.161Z,4.40
2023-01-02T00:43:43.887Z,3.83
2023-01-02T00:46:13.449Z,4.13
2023-01-02T00:48:40.721Z,4.78
2023-01-02T00:51:10.496Z,3.92
2023-01-02T00:53:38.444Z,4.28
2023-01-02T00:56:06.656Z,4.25
2023-01-02T00:58:36.666Z,4.95
2023-01-02T01:01:03.746Z,4.35
2023-01-02T01:03:30.655Z,5.22
2023-01-02T01:06:06.602Z,5.25
2023-01-02T01:08:35.552Z,4.28
2023-01-02T01:11:12.952Z,3.00
2023-01-02T01:13:39.967Z,3.65
2023-01-02T01:16:09.620Z,3.08
2023-01-02T01:18:36.822Z,3.03
2023-01-02T01:21:19.224Z,2.63
2023-01-02T01:23:51.117Z,2.28
2023-01-02T01:26:18.234Z,2.80
2023-01-02T01:28:44.903Z,2.75
2023-01-02T01:31:15.165Z,2.63
2023-01-02T01:33:43.307Z,2.75
2023-01-02T01:36:21.333Z,2.70
2023-01-02T01:38:48.074Z,2.70
2023-01-02T01:41:24.936Z,2.40
2023-01-02T01:43:54.918Z,2.60
2023-01-02T01:46:42.041Z,2.45
2023-01-02T01:49:17.499Z,2.22
2023-01-02T01:51:55.185Z,2.38
2023-01-02T01:54:36.769Z,2.40
2023-01-02T01:57:17.041Z,2.20
2023-01-02T01:59:45.348Z,2.40
2023-01-02T02:02:15.516Z,2.10
2023-01-02T02:04:43.855Z,2.30
2023-01-02T02:07:13.405Z,2.08
2023-01-02T02:10:02.165Z,2.50
2023-01-02T02:12:29.628Z,2.65
2023-01-02T02:14:56.176Z,1.80
2023-01-02T02:17:49.636Z,2.45
2023-01-02T02:20:36.542Z,1.90
2023-01-02T02:23:24.885Z,1.98
2023-01-02T02:26:02.288Z,1.90
2023-01-02T02:29:01.158Z,2.10
2023-01-02T02:32:00.174Z,2.10
2023-01-02T02:35:13.013Z,2.15
2023-01-02T02:37:51.521Z,2.23
2023-01-02T02:40:36.922Z,1.98
2023-01-02T02:43:16.711Z,1.90
2023-01-02T02:46:06.754Z,1.30
2023-01-02T02:48:51.072Z,2.13
2023-01-02T02:51:31.459Z,2.40
2023-01-02T02:54:11.582Z,1.52
2023-01-02T02:56:42.306Z,2.20
2023-01-02T02:59:13.034Z,1.77
2023-01-02T03:01:42.217Z,1.73
2023-01-02T03:04:19.739Z,1.85
2023-01-02T03:06:55.245Z,1.88
2023-01-02T03:09:49.232Z,2.03
2023-01-02T03:12:25.664Z,1.92
2023-01-02T03:14:58.896Z,1.85
2023-01-02T03:18:11.978Z,1.48
2023-01-02T03:21:07.788Z,2.05
2023-01-02T03:23:43.685Z,1.55
2023-01-02T03:26:15.389Z,1.52
2023-01-02T03:28:45.288Z,1.88
2023-01-02T03:31:20.255Z,1.95
2023-01-02T03:34:01.060Z,1.58
2023-01-02T03:36:31.212Z,1.70
2023-01-02T03:39:12.088Z,1.98
2023-01-02T03:41:45.861Z,1.92
2023-01-02T03:44:14.545Z,1.52
2023-01-02T03:46:48.656Z,1.65
2023-01-02T03:49:28.584Z,1.42
2023-01-02T03:51:55.291Z,1.63
2023-01-02T03:54:22.595Z,1.90
2023-01-02T03:56:57.465Z,1.52
2023-01-02T03:59:45.377Z,2.08
2023-01-02T04:02:49.982Z,1.40
2023-01-02T04:05:42.847Z,1.80
2023-01-02T04:08:25.313Z,1.95
2023-01-02T04:10:58.476Z,1.83
2023-01-02T04:13:54.152Z,1.60
2023-01-02T04:16:25.094Z,1.88
2023-01-02T04:18:54.150Z,1.80
2023-01-02T04:21:27.949Z,1.98
2023-01-02T04:24:14.297Z,1.90
2023-01-02T04:26:55.549Z,1.92
2023-01-02T04:29:22.296Z,2.10
2023-01-02T04:32:25.267Z,2.10
2023-01-02T04:34:53.328Z,2.20
2023-01-02T04:37:31.760Z,2.00
2023-01-02T04:40:31.140Z,2.50
2023-01-02T04:42:57.917Z,1.70
2023-01-02T04:45:25.426Z,1.98
2023-01-02T04:47:54.637Z,2.00
2023-01-02T04:50:22.380Z,2.55
2023-01-02T04:52:48.950Z,3.05
2023-01-02T04:55:15.913Z,3.33
2023-01-02T04:57:42.576Z,3.45
2023-01-02T05:00:12.557Z,3.08
2023-01-02T05:02:39.824Z,3.67
2023-01-02T05:05:09.977Z,3.45
2023-01-02T05:07:37.536Z,2.88
2023-01-02T05:10:05.757Z,3.03
2023-01-02T05:12:39.063Z,2.97
2023-01-02T05:15:11.601Z,2.72
2023-01-02T05:17:40.425Z,2.35
2023-01-02T05:20:12.242Z,2.28
2023-01-02T05:23:00.573Z,2.30
2023-01-02T05:25:32.003Z,2.63
2023-01-02T05:28:02.272Z,2.45
2023-01-02T05:30:29.188Z,2.15
2023-01-02T05:32:55.876Z,2.03
2023-01-02T05:35:27.033Z,2.35
2023-01-02T05:37:59.622Z,2.30
2023-01-02T05:40:27.290Z,2.42
2023-01-02T05:42:53.947Z,1.95
2023-01-02T05:45:25.929Z,2.45
2023-01-02T05:47:52.697Z,2.85
2023-01-02T05:50:19.369Z,4.05
2023-01-02T05:52:46.388Z,6.38
2023-01-02T05:55:13.278Z,7.10
2023-01-02T05:57:43.778Z,11.93
2023-01-02T06:00:13.472Z,10.48
2023-01-02T06:02:47.689Z,9.68
2023-01-02T06:05:18.822Z,9.20
2023-01-02T06:07:45.362Z,7.00
2023-01-02T06:10:12.106Z,7.28
2023-01-02T06:12:47.114Z,7.03
2023-01-02T06:15:13.730Z,6.15
2023-01-02T06:17:40.601Z,6.85
2023-01-02T06:20:08.078Z,6.72
2023-01-02T06:22:34.818Z,6.43
2023-01-02T06:25:01.655Z,7.38
2023-01-02T06:27:32.149Z,7.78
2023-01-02T06:29:58.780Z,8.65
2023-01-02T06:32:29.214Z,9.85
2023-01-02T06:34:58.417Z,8.15
2023-01-02T06:37:27.564Z,6.68
2023-01-02T06:39:55.697Z,5.80
2023-01-02T06:42:22.436Z,5.68
2023-01-02T06:44:52.486Z,5.18
2023-01-02T06:47:21.921Z,5.07
2023-01-02T06:49:53.211Z,6.55
2023-01-02T06:52:19.899Z,6.10
2023-01-02T06:54:48.739Z,5.30
2023-01-02T06:57:15.337Z,4.53
2023-01-02T06:59:41.986Z,4.20
2023-01-02T07:02:11.428Z,4.30
2023-01-02T07:04:38.827Z,4.78
2023-01-02T07:07:06.295Z,5.63
2023-01-02T07:09:32.918Z,7.22
2023-01-02T07:11:59.975Z,6.05
2023-01-02T07:14:27.624Z,6.45
2023-01-02T07:16:54.434Z,4.53
2023-01-02T07:19:23.352Z,4.45
2023-01-02T07:21:50.622Z,4.97
2023-01-02T07:24:17.592Z,3.78
2023-01-02T07:26:44.250Z,3.67
2023-01-02T07:29:12.393Z,3.80
2023-01-02T07:31:41.543Z,3.95
2023-01-02T07:34:08.221Z,3.17
2023-01-02T07:36:34.975Z,3.13
2023-01-02T07:39:07.122Z,3.05
2023-01-02T07:41:36.023Z,3.60
2023-01-02T07:44:14.896Z,3.97
2023-01-02T07:46:41.506Z,3.20
2023-01-02T07:49:11.658Z,3.30
2023-01-02T07:51:38.280Z,3.53
2023-01-02T07:54:07.425Z,3.70
2023-01-02T07:56:34.210Z,3.75
2023-01-02T07:59:01.467Z,3.75
2023-01-02T08:01:28.172Z,3.63
2023-01-02T08:03:56.977Z,3.60
2023-01-02T08:06:26.127Z,3.33
2023-01-02T08:08:52.878Z,2.25
2023-01-02T08:11:21.391Z,2.70
2023-01-02T08:13:49.200Z,3.15
2023-01-02T08:16:20.723Z,2.72
2023-01-02T08:18:50.533Z,3.25
2023-01-02T08:21:18.001Z,2.47
2023-01-02T08:23:44.801Z,3.67
2023-01-02T08:26:11.622Z,3.22
2023-01-02T08:28:43.862Z,2.92
2023-01-02T08:31:16.238Z,2.67
2023-01-02T08:33:45.851Z,3.08
2023-01-02T08:36:15.048Z,2.83
2023-01-02T08:38:44.333Z,3.08
2023-01-02T08:41:11.003Z,3.70
2023-01-02T08:43:38.050Z,3.33
2023-01-02T08:46:07.922Z,2.67
2023-01-02T08:48:35.525Z,3.20
2023-01-02T08:51:05.690Z,3.70
2023-01-02T08:53:32.392Z,5.03
2023-01-02T08:56:22.088Z,3.75
2023-01-02T08:58:53.163Z,3.75
2023-01-02T09:01:23.961Z,3.75
2023-01-02T09:03:56.429Z,3.80
2023-01-02T09:06:25.622Z,3.63
2023-01-02T09:08:57.372Z,3.22
2023-01-02T09:11:32.851Z,8.47
2023-01-02T09:14:00.648Z,4.53
2023-01-02T09:16:27.666Z,4.60
2023-01-02T09:18:59.493Z,6.10
2023-01-02T09:21:26.440Z,6.47
2023-01-02T09:23:55.484Z,7.07
2023-01-02T09:26:22.180Z,4.63
2023-01-02T09:28:51.569Z,5.15
2023-01-02T09:31:21.454Z,4.93
2023-01-02T09:33:52.381Z,4.22
2023-01-02T09:36:20.128Z,4.00
2023-01-02T09:38:58.206Z,3.08
2023-01-02T09:41:41.152Z,3.20
2023-01-02T09:47:09.918Z,4.20
2023-01-02T09:49:46.125Z,4.00
2023-01-02T09:52:27.236Z,4.72
2023-01-02T09:54:59.258Z,3.13
2023-01-02T09:57:28.301Z,2.65
2023-01-02T10:00:17.571Z,1.90
2023-01-02T10:02:47.305Z,2.72
2023-01-02T10:05:21.982Z,2.65
2023-01-02T10:08:31.504Z,2.63
2023-01-02T10:11:30.145Z,1.70
2023-01-02T10:14:44.534Z,1.50
2023-01-02T10:17:14.832Z,1.38
2023-01-02T10:20:05.802Z,1.08
2023-01-02T10:22:54.895Z,1.90
2023-01-02T10:25:26.193Z,1.27
2023-01-02T10:28:16.168Z,1.40
2023-01-02T10:31:05.517Z,1.67
2023-01-02T10:33:55.137Z,1.10
2023-01-02T10:36:27.180Z,1.33
2023-01-02T10:38:58.185Z,1.30
2023-01-02T10:41:26.289Z,1.80
2023-01-02T10:43:56.511Z,1.52
2023-01-02T10:49:06.385Z,1.30
2023-01-02T10:51:41.653Z,1.10
2023-01-02T10:54:09.414Z,1.63
2023-01-02T10:56:40.233Z,1.80
2023-01-02T10:59:28.122Z,1.60
2023-01-02T11:01:58.515Z,1.60
2023-01-02T11:04:30.538Z,1.23
2023-01-02T11:07:23.033Z,1.10
2023-01-02T11:09:55.324Z,1.52
2023-01-02T11:12:27.523Z,1.50
2023-01-02T11:15:11.685Z,1.42
2023-01-02T11:17:43.596Z,1.23
2023-01-02T11:20:40.084Z,1.50
2023-01-02T11:23:12.323Z,1.30
2023-01-02T11:25:42.216Z,2.10
2023-01-02T11:28:22.696Z,2.00
2023-01-02T11:30:54.816Z,1.50
2023-01-02T11:33:26.297Z,1.30
2023-01-02T11:35:55.690Z,1.67
2023-01-02T11:38:55.964Z,1.40
2023-01-02T11:41:22.597Z,1.70
2023-01-02T11:43:57.921Z,1.50
2023-01-02T11:46:37.353Z,2.40
2023-01-02T11:49:12.768Z,1.95
2023-01-02T11:51:43.920Z,1.67
2023-01-02T11:54:21.029Z,1.80
2023-01-02T11:56:51.363Z,1.52
2023-01-02T11:59:48.994Z,1.75
2023-01-02T12:02:35.544Z,1.90
2023-01-02T12:05:20.163Z,1.48
2023-01-02T12:07:54.979Z,2.30
2023-01-02T12:10:46.782Z,1.80
2023-01-02T12:13:30.783Z,1.95
2023-01-02T12:16:09.244Z,1.90
2023-01-02T12:18:38.944Z,1.92
2023-01-02T12:21:17.412Z,2.15
2023-01-02T12:23:50.197Z,1.95
2023-01-02T12:26:24.340Z,2.30
2023-01-02T12:29:47.382Z,2.92
2023-01-02T12:32:22.699Z,1.85
2023-01-02T12:35:21.208Z,1.70
2023-01-02T12:37:56.131Z,1.40
2023-01-02T12:40:55.008Z,2.13
2023-01-02T12:43:39.901Z,1.90
2023-01-02T12:46:31.215Z,1.88
2023-01-02T12:49:39.544Z,1.85
2023-01-02T12:52:18.117Z,1.63
2023-01-02T12:54:58.196Z,2.10
2023-01-02T12:57:54.147Z,1.60
2023-01-02T13:00:29.987Z,2.40
2023-01-02T13:03:06.732Z,1.85
2023-01-02T13:06:00.702Z,1.95
2023-01-02T13:08:42.169Z,1.90
2023-01-02T13:11:21.817Z,3.15
2023-01-02T13:13:51.721Z,3.50
2023-01-02T13:16:25.350Z,3.90
2023-01-02T13:19:01.510Z,3.60
2023-01-02T13:22:14.510Z,1.80
2023-01-02T13:24:41.600Z,2.50
2023-01-02T13:27:12.274Z,2.58
2023-01-02T13:29:44.612Z,3.28
2023-01-02T13:32:24.938Z,2.13
2023-01-02T13:34:53.564Z,3.08
2023-01-02T13:37:24.050Z,1.98
2023-01-02T13:39:59.588Z,2.40
2023-01-02T13:42:47.696Z,1.73
2023-01-02T13:45:14.412Z,1.90
2023-01-02T13:47:52.523Z,1.88
2023-01-02T13:50:45.521Z,1.95
2023-01-02T13:53:12.560Z,1.85
2023-01-02T13:55:41.269Z,1.83
2023-01-02T13:58:17.152Z,1.83
2023-01-02T14:00:56.152Z,1.65
2023-01-02T14:03:23.182Z,2.33
2023-01-02T14:06:26.500Z,2.63
2023-01-02T14:11:55.409Z,3.50
2023-01-02T14:14:29.108Z,3.47
2023-01-02T14:17:21.317Z,3.58
2023-01-02T14:20:18.921Z,2.40
2023-01-02T14:23:11.030Z,2.65
2023-01-02T14:25:47.182Z,2.72
2023-01-02T14:28:29.497Z,2.08
2023-01-02T14:31:14.606Z,2.45
2023-01-02T14:33:41.546Z,2.42
2023-01-02T14:36:11.435Z,3.58
2023-01-02T14:38:45.436Z,3.08
2023-01-02T14:42:08.169Z,2.28
2023-01-02T14:44:44.933Z,2.40
2023-01-02T14:47:16.376Z,2.38
2023-01-02T14:49:47.331Z,2.13
2023-01-02T14:52:35.794Z,2.13
2023-01-02T14:55:41.972Z,2.50
2023-01-02T14:58:32.910Z,2.38
2023-01-02T15:01:04.621Z,2.00
2023-01-02T15:03:41.893Z,2.13
2023-01-02T15:06:27.560Z,2.30
2023-01-02T15:09:09.795Z,2.75
2023-01-02T15:11:57.758Z,2.45
2023-01-02T15:14:24.381Z,3.15
2023-01-02T15:16:55.698Z,3.45
2023-01-02T15:19:26.432Z,3.20
2023-01-02T15:21:53.999Z,4.72
2023-01-02T15:24:26.991Z,4.53
2023-01-02T15:26:53.803Z,3.75
2023-01-02T15:29:25.436Z,3.20
2023-01-02T15:31:57.815Z,4.72
2023-01-02T15:34:31.892Z,3.00
2023-01-02T15:37:09.406Z,4.47
2023-01-02T15:39:40.511Z,3.70
2023-01-02T15:42:33.203Z,3.95
2023-01-02T15:45:09.556Z,2.70
2023-01-02T15:47:46.538Z,3.58
2023-01-02T15:50:21.218Z,2.88
2023-01-02T15:53:02.914Z,2.55
2023-01-02T15:55:35.586Z,3.22
2023-01-02T16:00:42.449Z,3.17
2023-01-02T16:03:11.131Z,3.38
2023-01-02T16:05:51.222Z,3.35
2023-01-02T16:08:26.287Z,2.78
2023-01-02T16:11:00.536Z,3.47
2023-01-02T16:13:49.519Z,2.70
2023-01-02T16:16:20.947Z,2.65
2023-01-02T16:18:59.438Z,3.20
2023-01-02T16:21:31.703Z,2.97
2023-01-02T16:26:40.265Z,3.08
2023-01-02T16:29:17.176Z,3.17
2023-01-02T16:32:00.835Z,3.42
2023-01-02T16:34:39.864Z,2.65
2023-01-02T16:37:15.721Z,2.20
2023-01-02T16:39:51.965Z,2.80
2023-01-02T16:42:40.367Z,1.83
2023-01-02T16:45:07.564Z,3.08
2023-01-02T16:47:42.867Z,3.20
2023-01-02T16:50:19.145Z,3.50
2023-01-02T16:52:46.250Z,3.22
2023-01-02T16:55:22.646Z,3.17
2023-01-02T16:57:50.692Z,2.85
2023-01-02T17:00:19.327Z,3.58
2023-01-02T17:02:49.340Z,2.28
2023-01-02T17:05:32.615Z,2.63
2023-01-02T17:07:59.301Z,3.50
2023-01-02T17:10:26.231Z,2.90
2023-01-02T17:12:54.375Z,3.28
2023-01-02T17:15:21.069Z,2.30
2023-01-02T17:17:51.659Z,2.95
2023-01-02T17:20:21.198Z,2.25
2023-01-02T17:22:47.914Z,2.92
2023-01-02T17:25:17.848Z,4.20
2023-01-02T17:27:46.406Z,3.17
2023-01-02T17:30:16.981Z,2.83
2023-01-02T17:33:04.357Z,1.40
2023-01-02T17:35:33.210Z,4.35
2023-01-02T17:37:59.974Z,3.13
2023-01-02T17:40:27.869Z,8.65
2023-01-02T17:42:54.597Z,1.88
2023-01-02T17:45:24.062Z,1.13
2023-01-02T17:48:04.143Z,1.90
2023-01-02T17:50:41.400Z,1.13
2023-01-02T17:53:11.517Z,1.50
2023-01-02T17:55:38.196Z,2.00
2023-01-02T17:58:06.817Z,1.38
2023-01-02T18:00:41.879Z,1.10
2023-01-02T18:03:08.735Z,1.60
2023-01-02T18:05:37.585Z,3.58
2023-01-02T18:08:05.032Z,2.05
2023-01-02T18:10:38.222Z,3.65
2023-01-02T18:13:05.721Z,1.38
2023-01-02T18:15:36.132Z,1.40
2023-01-02T18:18:12.380Z,1.30
2023-01-02T18:20:40.211Z,0.85
2023-01-02T18:23:14.549Z,1.10
2023-01-02T18:25:41.762Z,1.23
2023-01-02T18:28:25.870Z,1.60
2023-01-02T18:30:56.537Z,1.20
2023-01-02T18:33:25.452Z,0.90
2023-01-02T18:35:58.991Z,1.20
2023-01-02T18:38:53.667Z,1.20
2023-01-02T18:41:25.064Z,1.52
2023-01-02T18:44:03.328Z,1.85
2023-01-02T18:47:04.671Z,1.40
2023-01-02T18:49:25.131Z,1.10
2023-01-02T18:52:12.313Z,2.03
2023-01-02T18:54:49.771Z,2.83
2023-01-02T18:57:22.671Z,3.20
2023-01-02T18:59:51.202Z,2.50
2023-01-02T19:02:37.897Z,2.58
2023-01-02T19:05:23.478Z,1.20
2023-01-02T19:07:50.605Z,1.80
2023-01-02T19:10:40.326Z,1.30
2023-01-02T19:13:18.103Z,1.80
2023-01-02T19:16:00.252Z,1.48
2023-01-02T19:18:47.469Z,2.00
2023-01-02T19:21:28.798Z,1.50
2023-01-02T19:24:04.988Z,2.30
2023-01-02T19:26:40.287Z,3.00
2023-01-02T19:29:10.624Z,2.40
2023-01-02T19:32:02.175Z,2.50
2023-01-02T19:34:52.055Z,2.20
2023-01-02T19:37:43.412Z,1.65
2023-01-02T19:40:18.679Z,1.42
2023-01-02T19:42:50.149Z,1.00
2023-01-02T19:45:22.734Z,1.30
2023-01-02T19:47:57.793Z,1.13
2023-01-02T19:50:27.675Z,1.17
2023-01-02T19:52:56.637Z,1.10
2023-01-02T19:55:23.305Z,2.40
2023-01-02T19:58:06.574Z,2.58
2023-01-02T20:00:35.783Z,2.80
2023-01-02T20:03:04.950Z,3.50
2023-01-02T20:05:36.050Z,3.15
2023-01-02T20:08:05.226Z,3.53
2023-01-02T20:10:36.650Z,2.75
2023-01-02T20:13:06.030Z,2.85
2023-01-02T20:15:32.888Z,1.90
2023-01-02T20:18:06.602Z,3.45
2023-01-02T20:20:36.491Z,3.25
2023-01-02T20:23:09.518Z,2.88
2023-01-02T20:25:36.908Z,2.97
2023-01-02T20:28:03.806Z,3.28
2023-01-02T20:30:30.491Z,3.60
2023-01-02T20:32:57.322Z,5.68
2023-01-02T20:35:24.056Z,3.97
2023-01-02T20:37:53.692Z,4.65
2023-01-02T20:40:23.706Z,2.33
2023-01-02T20:42:50.575Z,2.42
2023-01-02T20:45:17.334Z,2.03
2023-01-02T20:47:44.051Z,4.40
2023-01-02T20:50:10.789Z,3.67
2023-01-02T20:52:42.582Z,2.90
2023-01-02T20:55:09.537Z,2.60
2023-01-02T20:57:37.205Z,2.15
2023-01-02T21:00:09.106Z,2.50
2023-01-02T21:02:40.207Z,1.58
2023-01-02T21:05:09.602Z,1.65
2023-01-02T21:07:37.542Z,1.90
2023-01-02T21:10:04.824Z,1.70
2023-01-02T21:12:49.902Z,1.88
2023-01-02T21:15:35.720Z,3.08
2023-01-02T21:18:04.932Z,2.83
2023-01-02T21:20:31.584Z,2.67
2023-01-02T21:22:58.317Z,2.15
2023-01-02T21:25:30.339Z,3.60
2023-01-02T21:27:57.204Z,4.60
2023-01-02T21:30:30.907Z,3.72
2023-01-02T21:33:00.568Z,3.67
2023-01-02T21:35:32.603Z,3.40
2023-01-02T21:37:59.289Z,2.33
2023-01-02T21:40:26.046Z,4.32
2023-01-02T21:42:54.459Z,3.28
2023-01-02T21:45:23.990Z,2.92
2023-01-02T21:47:51.356Z,2.20
2023-01-02T21:50:18.410Z,2.80
2023-01-02T21:52:49.150Z,2.53
2023-01-02T21:55:22.466Z,2.03
2023-01-02T21:58:18.469Z,1.80
2023-01-02T22:00:50.550Z,2.58
2023-01-02T22:03:42.815Z,2.25
2023-01-02T22:06:14.254Z,1.90
2023-01-02T22:08:40.969Z,1.63
2023-01-02T22:11:26.016Z,1.70
2023-01-02T22:13:53.072Z,1.60
2023-01-02T22:16:19.746Z,1.85
2023-01-02T22:18:48.480Z,1.08
2023-01-02T22:21:15.482Z,1.27
2023-01-02T22:23:44.689Z,1.38
2023-01-02T22:26:13.997Z,1.55
2023-01-02T22:28:43.154Z,1.55
2023-01-02T22:31:22.273Z,1.27
2023-01-02T22:33:53.251Z,1.00
2023-01-02T22:36:23.193Z,1.20
2023-01-02T22:39:26.378Z,1.38
2023-01-02T22:41:43.518Z,1.15
2023-01-02T22:44:21.417Z,1.23
2023-01-02T22:46:51.952Z,1.50
2023-01-02T22:49:25.526Z,1.50
2023-01-02T22:52:07.018Z,1.73
2023-01-02T22:54:34.170Z,1.50
2023-01-02T22:57:04.777Z,1.42
2023-01-02T22:59:38.123Z,2.10
2023-01-02T23:02:08.722Z,1.60
2023-01-02T23:04:35.499Z,1.10
2023-01-02T23:07:23.193Z,1.48
2023-01-02T23:09:50.129Z,1.48
2023-01-02T23:12:19.827Z,1.20
2023-01-02T23:14:51.441Z,0.95
2023-01-02T23:17:36.790Z,0.95
2023-01-02T23:20:04.031Z,0.90
2023-01-02T23:22:35.605Z,1.10
2023-01-02T23:25:03.912Z,0.90
2023-01-02T23:27:30.568Z,1.17
2023-01-02T23:29:59.653Z,1.13
2023-01-02T23:32:26.270Z,1.05
2023-01-02T23:34:56.012Z,0.85
2023-01-02T23:37:25.567Z,0.90
2023-01-02T23:39:54.732Z,0.93
2023-01-02T23:42:21.352Z,1.10
2023-01-02T23:44:48.020Z,0.90
2023-01-02T23:47:19.235Z,1.00
2023-01-02T23:49:46.260Z,0.80
2023-01-02T23:52:17.011Z,1.00
2023-01-02T23:54:48.443Z,1.17
2023-01-02T23:57:15.032Z,0.77
2023-01-02T23:59:41.708Z,0.88
