createdAt,value
2022-08-07T00:00:14.440Z,8.65
2022-08-07T00:00:46.416Z,9.73
2022-08-07T00:02:37.414Z,8.98
2022-08-07T00:02:39.891Z,9.35
2022-08-07T00:03:03.538Z,10.60
2022-08-07T00:03:36.579Z,9.40
2022-08-07T00:04:09.217Z,9.30
2022-08-07T00:04:45.352Z,10.55
2022-08-07T00:05:17.946Z,9.98
2022-08-07T00:05:52.653Z,10.05
2022-08-07T00:06:33.066Z,9.73
2022-08-07T00:07:05.634Z,9.05
2022-08-07T00:07:41.776Z,10.43
2022-08-07T00:08:14.545Z,9.43
2022-08-07T00:08:46.403Z,9.38
2022-08-07T00:09:22.532Z,9.75
2022-08-07T00:10:18.811Z,10.10
2022-08-07T00:10:48.115Z,10.07
2022-08-07T00:11:29.949Z,10.48
2022-08-07T00:12:05.435Z,10.10
2022-08-07T00:12:43.647Z,10.15
2022-08-07T00:13:29.355Z,10.48
2022-08-07T00:14:01.528Z,10.82
2022-08-07T00:14:33.659Z,10.60
2022-08-07T00:15:06.376Z,10.30
2022-08-07T00:15:46.426Z,10.75
2022-08-07T00:16:27.885Z,11.38
2022-08-07T00:17:02.581Z,11.30
2022-08-07T00:17:35.815Z,10.65
2022-08-07T00:18:09.585Z,10.30
2022-08-07T00:18:51.594Z,10.32
2022-08-07T00:19:26.200Z,11.07
2022-08-07T00:20:16.169Z,10.98
2022-08-07T00:21:07.972Z,11.40
2022-08-07T00:22:02.078Z,10.55
2022-08-07T00:22:35.782Z,11.43
2022-08-07T00:23:07.982Z,11.27
2022-08-07T00:23:40.953Z,11.23
2022-08-07T00:24:12.734Z,10.98
2022-08-07T00:24:44.505Z,10.93
2022-08-07T00:25:17.450Z,11.48
2022-08-07T00:25:58.181Z,11.25
2022-08-07T00:26:49.224Z,10.95
2022-08-07T00:27:24.419Z,11.80
2022-08-07T00:28:08.212Z,10.90
2022-08-07T00:28:45.928Z,11.40
2022-08-07T00:29:31.298Z,11.63
2022-08-07T00:30:04.918Z,11.35
2022-08-07T00:30:54.010Z,11.73
2022-08-07T00:31:37.867Z,11.45
2022-08-07T00:32:14.074Z,10.65
2022-08-07T00:32:49.784Z,10.80
2022-08-07T00:33:26.474Z,10.75
2022-08-07T00:34:00.432Z,10.80
2022-08-07T00:34:32.647Z,10.38
2022-08-07T00:35:07.900Z,11.18
2022-08-07T00:35:40.742Z,11.93
2022-08-07T00:36:12.628Z,11.27
2022-08-07T00:36:44.622Z,11.95
2022-08-07T00:37:17.519Z,12.40
2022-08-07T00:37:49.399Z,11.68
2022-08-07T00:38:31.725Z,12.57
2022-08-07T00:39:04.133Z,11.40
2022-08-07T00:39:36.378Z,11.55
2022-08-07T00:41:10.114Z,11.27
2022-08-07T00:42:02.517Z,11.13
2022-08-07T00:42:37.009Z,11.70
2022-08-07T00:43:59.148Z,11.80
2022-08-07T00:44:05.064Z,11.18
2022-08-07T00:44:41.292Z,11.77
2022-08-07T00:45:16.343Z,11.40
2022-08-07T00:45:48.995Z,11.65
2022-08-07T00:46:22.749Z,11.75
2022-08-07T00:46:55.415Z,12.20
2022-08-07T00:48:18.260Z,11.95
2022-08-07T00:48:30.868Z,11.18
2022-08-07T00:49:04.259Z,12.30
2022-08-07T00:50:19.153Z,11.77
2022-08-07T00:50:46.237Z,11.23
2022-08-07T00:51:20.476Z,12.00
2022-08-07T00:51:57.466Z,11.50
2022-08-07T00:52:33.305Z,11.95
2022-08-07T00:53:09.147Z,11.27
2022-08-07T00:53:50.505Z,11.70
2022-08-07T00:54:26.977Z,10.85
2022-08-07T00:54:58.820Z,13.00
2022-08-07T00:56:02.250Z,11.88
2022-08-07T00:56:34.003Z,12.02
2022-08-07T00:57:07.074Z,11.95
2022-08-07T00:57:44.393Z,11.23
2022-08-07T00:58:27.313Z,12.68
2022-08-07T00:58:59.689Z,11.07
2022-08-07T00:59:35.394Z,12.57
2022-08-07T01:00:08.911Z,11.63
2022-08-07T01:00:53.549Z,11.32
2022-08-07T01:01:26.500Z,11.80
2022-08-07T01:01:59.502Z,11.73
2022-08-07T01:02:31.405Z,11.10
2022-08-07T01:03:03.561Z,11.95
2022-08-07T01:03:55.484Z,12.48
2022-08-07T01:04:30.273Z,12.52
2022-08-07T01:05:19.014Z,11.68
2022-08-07T01:05:55.707Z,12.13
2022-08-07T01:06:28.798Z,12.00
2022-08-07T01:07:01.555Z,12.80
2022-08-07T01:07:35.713Z,12.75
2022-08-07T01:08:09.142Z,13.05
2022-08-07T01:08:43.121Z,13.18
2022-08-07T01:09:51.161Z,12.75
2022-08-07T01:10:18.322Z,11.95
2022-08-07T01:10:54.449Z,12.25
2022-08-07T01:12:09.036Z,13.10
2022-08-07T01:12:29.690Z,12.75
2022-08-07T01:13:03.532Z,13.27
2022-08-07T01:13:36.534Z,12.73
2022-08-07T01:14:09.262Z,12.75
2022-08-07T01:14:41.358Z,12.93
2022-08-07T01:15:17.801Z,12.63
2022-08-07T01:16:05.483Z,12.60
2022-08-07T01:16:38.229Z,13.20
2022-08-07T01:17:10.846Z,11.98
2022-08-07T01:17:43.042Z,13.10
2022-08-07T01:18:17.037Z,13.50
2022-08-07T01:18:50.656Z,12.77
2022-08-07T01:19:24.827Z,12.07
2022-08-07T01:20:04.818Z,12.93
2022-08-07T01:20:44.882Z,13.02
2022-08-07T01:21:29.573Z,12.63
2022-08-07T01:22:03.700Z,13.32
2022-08-07T01:22:54.364Z,13.10
2022-08-07T01:23:40.070Z,12.93
2022-08-07T01:24:18.672Z,13.20
2022-08-07T01:24:54.795Z,12.95
2022-08-07T01:25:54.444Z,12.73
2022-08-07T01:26:22.696Z,11.65
2022-08-07T01:26:59.755Z,12.40
2022-08-07T01:27:32.430Z,13.18
2022-08-07T01:28:05.761Z,12.85
2022-08-07T01:28:38.138Z,12.25
2022-08-07T01:29:13.794Z,12.20
2022-08-07T01:29:47.583Z,12.85
2022-08-07T01:30:27.230Z,12.23
2022-08-07T01:31:02.950Z,11.73
2022-08-07T01:31:42.733Z,11.95
2022-08-07T01:32:19.560Z,11.38
2022-08-07T01:32:55.824Z,11.88
2022-08-07T01:33:55.176Z,12.13
2022-08-07T01:34:30.757Z,11.48
2022-08-07T01:35:06.464Z,11.68
2022-08-07T01:35:53.074Z,10.93
2022-08-07T01:36:33.334Z,10.70
2022-08-07T01:37:09.541Z,11.15
2022-08-07T01:37:42.703Z,11.75
2022-08-07T01:38:24.952Z,12.10
2022-08-07T01:39:04.142Z,11.88
2022-08-07T01:39:46.950Z,12.13
2022-08-07T01:40:47.985Z,11.38
2022-08-07T01:41:26.103Z,11.55
2022-08-07T01:42:37.806Z,10.98
2022-08-07T01:42:58.702Z,10.40
2022-08-07T01:43:34.586Z,11.23
2022-08-07T01:44:11.774Z,11.02
2022-08-07T01:44:47.765Z,11.88
2022-08-07T01:45:23.053Z,11.32
2022-08-07T01:46:12.154Z,12.23
2022-08-07T01:46:47.179Z,11.50
2022-08-07T01:48:20.157Z,11.73
2022-08-07T01:48:20.459Z,12.63
2022-08-07T01:49:02.393Z,12.10
2022-08-07T01:49:36.155Z,12.07
2022-08-07T01:50:10.291Z,11.40
2022-08-07T01:50:49.759Z,12.43
2022-08-07T01:52:02.766Z,12.55
2022-08-07T01:52:18.677Z,12.15
2022-08-07T01:52:54.891Z,11.40
2022-08-07T01:54:09.642Z,12.52
2022-08-07T01:54:36.323Z,11.45
2022-08-07T01:55:22.251Z,11.20
2022-08-07T01:56:11.022Z,11.07
2022-08-07T01:56:55.150Z,12.50
2022-08-07T01:58:01.379Z,12.13
2022-08-07T01:58:33.297Z,11.32
2022-08-07T01:59:31.127Z,11.73
2022-08-07T02:00:13.730Z,12.13
2022-08-07T02:01:09.312Z,11.07
2022-08-07T02:02:02.211Z,12.73
2022-08-07T02:03:19.222Z,10.95
2022-08-07T02:03:50.957Z,11.38
2022-08-07T02:04:28.683Z,10.77
2022-08-07T02:05:15.970Z,11.50
2022-08-07T02:06:30.860Z,10.43
2022-08-07T02:07:06.893Z,10.32
2022-08-07T02:07:52.599Z,11.38
2022-08-07T02:08:37.802Z,10.93
2022-08-07T02:09:52.384Z,10.98
2022-08-07T02:10:08.807Z,10.27
2022-08-07T02:10:55.120Z,10.05
2022-08-07T02:12:02.741Z,10.05
2022-08-07T02:12:29.190Z,9.23
2022-08-07T02:13:04.573Z,9.80
2022-08-07T02:14:00.727Z,8.90
2022-08-07T02:14:40.899Z,8.65
2022-08-07T02:15:25.411Z,8.95
2022-08-07T02:16:03.184Z,8.73
2022-08-07T02:16:40.957Z,9.35
2022-08-07T02:17:24.888Z,9.85
2022-08-07T02:18:02.831Z,9.25
2022-08-07T02:18:46.839Z,9.15
2022-08-07T02:20:06.781Z,8.93
2022-08-07T02:20:17.509Z,8.50
2022-08-07T02:20:57.971Z,9.55
2022-08-07T02:21:56.418Z,9.35
2022-08-07T02:22:25.814Z,8.57
2022-08-07T02:23:02.116Z,9.60
2022-08-07T02:23:40.761Z,9.95
2022-08-07T02:24:17.690Z,9.13
2022-08-07T02:24:52.822Z,8.95
2022-08-07T02:26:10.261Z,9.32
2022-08-07T02:26:32.854Z,10.00
2022-08-07T02:27:08.432Z,9.25
2022-08-07T02:27:42.120Z,8.73
2022-08-07T02:28:25.637Z,10.23
2022-08-07T02:29:02.941Z,9.13
2022-08-07T02:29:48.498Z,8.93
2022-08-07T02:30:21.617Z,9.88
2022-08-07T02:30:56.413Z,9.13
2022-08-07T02:31:30.992Z,9.90
2022-08-07T02:32:06.931Z,10.45
2022-08-07T02:33:01.069Z,9.43
2022-08-07T02:33:57.154Z,9.57
2022-08-07T02:34:32.549Z,9.48
2022-08-07T02:35:09.213Z,9.57
2022-08-07T02:36:30.419Z,8.70
2022-08-07T02:36:39.376Z,9.75
2022-08-07T02:37:18.906Z,10.05
2022-08-07T02:37:52.795Z,9.50
2022-08-07T02:38:31.689Z,9.70
2022-08-07T02:39:16.783Z,9.65
2022-08-07T02:40:11.738Z,10.70
2022-08-07T02:40:55.308Z,11.27
2022-08-07T02:41:33.590Z,10.93
2022-08-07T02:42:14.759Z,9.63
2022-08-07T02:42:51.895Z,11.13
2022-08-07T02:43:27.976Z,10.27
2022-08-07T02:44:02.100Z,10.02
2022-08-07T02:44:36.513Z,10.95
2022-08-07T02:45:57.471Z,10.50
2022-08-07T02:46:07.426Z,11.07
2022-08-07T02:46:46.556Z,10.05
2022-08-07T02:47:23.618Z,10.43
2022-08-07T02:48:01.822Z,11.20
2022-08-07T02:48:35.515Z,11.43
2022-08-07T02:49:10.720Z,11.77
2022-08-07T02:50:00.962Z,11.20
2022-08-07T02:50:43.406Z,11.32
2022-08-07T02:51:41.752Z,11.18
2022-08-07T02:52:21.438Z,10.95
2022-08-07T02:53:10.725Z,11.35
2022-08-07T02:53:46.090Z,11.32
2022-08-07T02:54:22.053Z,10.80
2022-08-07T02:55:03.878Z,11.20
2022-08-07T02:56:03.353Z,11.90
2022-08-07T02:56:33.353Z,11.20
2022-08-07T02:57:07.440Z,11.70
2022-08-07T02:57:40.381Z,11.82
2022-08-07T02:58:22.153Z,11.73
2022-08-07T02:59:03.927Z,12.25
2022-08-07T02:59:40.132Z,11.73
2022-08-07T03:00:13.561Z,12.90
2022-08-07T03:00:52.537Z,12.23
2022-08-07T03:01:35.867Z,11.20
2022-08-07T03:02:14.936Z,11.45
2022-08-07T03:02:54.553Z,13.07
2022-08-07T03:03:50.192Z,12.48
2022-08-07T03:04:28.465Z,12.23
2022-08-07T03:05:04.823Z,12.48
2022-08-07T03:05:39.119Z,12.80
2022-08-07T03:06:16.385Z,12.30
2022-08-07T03:07:07.144Z,12.07
2022-08-07T03:08:07.182Z,13.07
2022-08-07T03:08:38.735Z,13.05
2022-08-07T03:09:11.611Z,13.05
2022-08-07T03:09:48.268Z,12.00
2022-08-07T03:10:23.775Z,13.75
2022-08-07T03:10:57.978Z,13.05
2022-08-07T03:11:51.501Z,13.90
2022-08-07T03:12:31.126Z,12.27
2022-08-07T03:13:10.175Z,14.02
2022-08-07T03:13:49.885Z,13.65
2022-08-07T03:14:25.312Z,13.18
2022-08-07T03:14:57.404Z,14.00
2022-08-07T03:15:55.730Z,13.52
2022-08-07T03:16:27.792Z,13.77
2022-08-07T03:17:04.445Z,12.40
2022-08-07T03:17:53.692Z,13.25
2022-08-07T03:18:34.743Z,13.63
2022-08-07T03:19:10.043Z,13.60
2022-08-07T03:19:42.474Z,13.23
2022-08-07T03:20:27.444Z,13.48
2022-08-07T03:20:59.913Z,13.40
2022-08-07T03:21:33.344Z,13.88
2022-08-07T03:22:07.767Z,13.82
2022-08-07T03:22:53.885Z,13.82
2022-08-07T03:23:33.805Z,13.15
2022-08-07T03:24:26.842Z,13.88
2022-08-07T03:25:02.007Z,14.35
2022-08-07T03:26:26.391Z,13.85
2022-08-07T03:27:01.722Z,12.82
2022-08-07T03:28:09.796Z,14.30
2022-08-07T03:28:40.787Z,13.82
2022-08-07T03:29:14.765Z,14.32
2022-08-07T03:29:52.140Z,14.05
2022-08-07T03:30:29.157Z,14.50
2022-08-07T03:31:24.528Z,14.70
2022-08-07T03:32:02.705Z,13.30
2022-08-07T03:32:40.357Z,15.00
2022-08-07T03:33:22.797Z,12.93
2022-08-07T03:34:06.432Z,14.50
2022-08-07T03:34:47.419Z,13.65
2022-08-07T03:35:43.907Z,14.38
2022-08-07T03:36:25.924Z,14.68
2022-08-07T03:37:12.003Z,15.48
2022-08-07T03:37:55.032Z,14.90
2022-08-07T03:38:33.277Z,14.88
2022-08-07T03:39:13.930Z,15.48
2022-08-07T03:40:13.179Z,15.32
2022-08-07T03:40:44.334Z,15.65
2022-08-07T03:41:18.738Z,15.90
2022-08-07T03:42:12.278Z,15.50
2022-08-07T03:42:45.167Z,15.00
2022-08-07T03:43:19.402Z,15.88
2022-08-07T03:43:57.741Z,15.48
2022-08-07T03:44:38.347Z,16.02
2022-08-07T03:45:12.199Z,15.75
2022-08-07T03:46:10.599Z,15.60
2022-08-07T03:47:13.638Z,16.45
2022-08-07T03:47:51.132Z,15.15
2022-08-07T03:48:26.906Z,15.10
2022-08-07T03:49:03.503Z,14.95
2022-08-07T03:49:51.932Z,17.08
2022-08-07T03:50:28.563Z,15.45
2022-08-07T03:51:02.876Z,16.05
2022-08-07T03:51:47.329Z,15.60
2022-08-07T03:52:26.738Z,15.18
2022-08-07T03:53:02.084Z,15.05
2022-08-07T03:54:05.507Z,15.82
2022-08-07T03:54:36.366Z,15.23
2022-08-07T03:55:19.719Z,15.10
2022-08-07T03:55:58.466Z,15.73
2022-08-07T03:56:40.312Z,16.23
2022-08-07T03:59:05.042Z,16.77
2022-08-07T03:59:07.089Z,15.52
2022-08-07T03:59:19.343Z,16.20
2022-08-07T04:00:02.634Z,17.13
2022-08-07T04:00:38.518Z,15.25
2022-08-07T04:01:20.994Z,14.95
2022-08-07T04:01:56.357Z,16.20
2022-08-07T04:02:29.053Z,16.02
2022-08-07T04:03:03.782Z,15.23
2022-08-07T04:03:53.133Z,15.23
2022-08-07T04:04:27.026Z,15.95
2022-08-07T04:05:06.008Z,14.55
2022-08-07T04:05:41.972Z,15.20
2022-08-07T04:06:36.292Z,15.45
2022-08-07T04:07:16.690Z,16.23
2022-08-07T04:08:29.542Z,15.00
2022-08-07T04:09:02.559Z,15.02
2022-08-07T04:09:45.300Z,14.00
2022-08-07T04:10:24.654Z,15.35
2022-08-07T04:12:15.707Z,15.75
2022-08-07T04:12:25.368Z,15.40
2022-08-07T04:12:48.797Z,15.52
2022-08-07T04:13:24.269Z,14.68
2022-08-07T04:14:10.247Z,15.18
2022-08-07T04:14:53.535Z,14.73
2022-08-07T04:15:28.410Z,14.57
2022-08-07T04:16:00.599Z,15.82
2022-08-07T04:16:33.489Z,14.63
2022-08-07T04:17:19.803Z,14.50
2022-08-07T04:18:57.824Z,15.07
2022-08-07T04:18:59.511Z,14.95
2022-08-07T04:19:51.041Z,15.25
2022-08-07T04:20:25.310Z,13.95
2022-08-07T04:20:57.694Z,14.90
2022-08-07T04:21:33.413Z,14.43
2022-08-07T04:22:12.158Z,14.50
2022-08-07T04:22:53.731Z,15.73
2022-08-07T04:23:43.798Z,15.35
2022-08-07T04:24:33.663Z,14.55
2022-08-07T04:25:13.307Z,14.57
2022-08-07T04:25:49.625Z,14.88
2022-08-07T04:26:28.644Z,16.02
2022-08-07T04:27:03.736Z,15.20
2022-08-07T04:27:44.259Z,15.55
2022-08-07T04:28:21.813Z,15.30
2022-08-07T04:28:54.999Z,15.98
2022-08-07T04:29:27.351Z,14.52
2022-08-07T04:30:35.775Z,14.57
2022-08-07T04:31:09.164Z,14.93
2022-08-07T04:32:03.078Z,16.23
2022-08-07T04:32:44.856Z,15.57
2022-08-07T04:33:23.212Z,16.58
2022-08-07T04:33:56.675Z,15.73
2022-08-07T04:34:33.329Z,16.02
2022-08-07T04:35:11.213Z,15.32
2022-08-07T04:35:50.118Z,15.95
2022-08-07T04:36:26.179Z,15.85
2022-08-07T04:37:00.351Z,14.95
2022-08-07T04:37:52.715Z,15.23
2022-08-07T04:38:26.834Z,15.07
2022-08-07T04:38:58.731Z,14.82
2022-08-07T04:39:36.026Z,15.63
2022-08-07T04:40:09.820Z,14.40
2022-08-07T04:40:52.963Z,15.38
2022-08-07T04:41:36.860Z,15.10
2022-08-07T04:42:09.094Z,14.43
2022-08-07T04:42:42.193Z,14.70
2022-08-07T04:43:19.115Z,15.63
2022-08-07T04:44:11.836Z,14.73
2022-08-07T04:44:54.480Z,15.70
2022-08-07T04:46:01.523Z,15.75
2022-08-07T04:46:59.318Z,16.58
2022-08-07T04:48:02.054Z,15.07
2022-08-07T04:49:17.813Z,14.07
2022-08-07T04:50:11.383Z,14.18
2022-08-07T04:51:16.232Z,15.20
2022-08-07T04:52:11.370Z,14.15
2022-08-07T04:52:53.565Z,13.85
2022-08-07T04:54:05.563Z,14.68
2022-08-07T04:54:58.109Z,14.27
2022-08-07T04:58:10.351Z,12.52
2022-08-07T04:58:10.521Z,12.57
2022-08-07T04:58:10.817Z,12.93
2022-08-07T05:00:12.025Z,12.50
2022-08-07T05:00:30.828Z,12.32
2022-08-07T05:01:13.572Z,11.90
2022-08-07T05:01:55.181Z,12.43
2022-08-07T05:02:33.762Z,11.20
2022-08-07T05:03:38.867Z,11.68
2022-08-07T05:04:26.383Z,11.10
2022-08-07T05:05:11.500Z,11.30
2022-08-07T05:07:19.998Z,11.02
2022-08-07T05:08:04.415Z,10.05
2022-08-07T05:09:00.721Z,8.88
2022-08-07T05:09:46.699Z,9.00
2022-08-07T05:10:31.485Z,8.27
2022-08-07T05:11:19.386Z,8.73
2022-08-07T05:11:57.035Z,7.90
2022-08-07T05:12:51.409Z,7.75
2022-08-07T05:14:54.220Z,7.55
2022-08-07T05:14:56.532Z,7.20
2022-08-07T05:15:36.017Z,6.90
2022-08-07T05:16:10.321Z,6.53
2022-08-07T05:16:52.614Z,6.40
2022-08-07T05:17:53.054Z,5.50
2022-08-07T05:18:23.533Z,5.53
2022-08-07T05:19:03.596Z,5.50
2022-08-07T05:19:47.027Z,6.15
2022-08-07T05:20:27.072Z,5.63
2022-08-07T05:21:04.638Z,6.00
2022-08-07T05:21:59.864Z,5.55
2022-08-07T05:22:36.200Z,4.72
2022-08-07T05:23:15.869Z,4.28
2022-08-07T05:24:10.141Z,5.03
2022-08-07T05:24:43.771Z,4.63
2022-08-07T05:25:25.501Z,5.20
2022-08-07T05:26:23.632Z,4.75
2022-08-07T05:27:01.198Z,5.28
2022-08-07T05:28:15.901Z,5.25
2022-08-07T05:28:29.132Z,4.95
2022-08-07T05:29:04.575Z,5.20
2022-08-07T05:29:51.024Z,5.20
2022-08-07T05:30:32.630Z,4.40
2022-08-07T05:31:07.442Z,4.70
2022-08-07T05:31:47.536Z,5.18
2022-08-07T05:32:28.561Z,4.47
2022-08-07T05:33:02.575Z,5.25
2022-08-07T05:33:37.420Z,4.10
2022-08-07T05:34:15.759Z,3.92
2022-08-07T05:34:50.934Z,4.50
2022-08-07T05:35:24.059Z,3.75
2022-08-07T05:36:12.165Z,4.93
2022-08-07T05:36:55.884Z,4.38
2022-08-07T05:37:37.754Z,4.50
2022-08-07T05:38:59.823Z,4.43
2022-08-07T05:40:06.853Z,4.88
2022-08-07T05:40:17.405Z,4.07
2022-08-07T05:40:52.340Z,4.97
2022-08-07T05:41:27.200Z,4.20
2022-08-07T05:42:34.237Z,4.00
2022-08-07T05:43:12.787Z,4.10
2022-08-07T05:44:08.580Z,3.92
2022-08-07T05:44:52.720Z,4.25
2022-08-07T05:45:47.552Z,4.57
2022-08-07T05:46:23.132Z,3.22
2022-08-07T05:47:00.164Z,3.70
2022-08-07T05:47:38.443Z,3.70
2022-08-07T05:48:26.305Z,3.78
2022-08-07T05:49:00.319Z,3.58
2022-08-07T05:49:40.841Z,3.63
2022-08-07T05:50:14.748Z,3.80
2022-08-07T05:50:47.654Z,3.53
2022-08-07T05:51:24.615Z,3.40
2022-08-07T05:51:56.823Z,3.72
2022-08-07T05:54:14.069Z,3.03
2022-08-07T05:54:30.822Z,3.47
2022-08-07T05:55:10.889Z,3.10
2022-08-07T05:56:02.379Z,3.35
2022-08-07T05:56:42.544Z,4.13
2022-08-07T05:57:50.378Z,2.92
2022-08-07T05:58:36.126Z,3.60
2022-08-07T05:59:16.720Z,3.13
2022-08-07T05:59:57.375Z,3.40
2022-08-07T06:00:35.136Z,2.80
2022-08-07T06:01:11.805Z,2.88
2022-08-07T06:01:50.315Z,3.10
2022-08-07T06:02:29.089Z,2.80
2022-08-07T06:03:06.954Z,2.88
2022-08-07T06:03:53.559Z,3.05
2022-08-07T06:04:31.910Z,2.83
2022-08-07T06:05:07.741Z,2.70
2022-08-07T06:05:48.867Z,2.65
2022-08-07T06:06:23.254Z,2.80
2022-08-07T06:07:05.902Z,2.60
2022-08-07T06:08:12.919Z,2.65
2022-08-07T06:08:35.945Z,2.70
2022-08-07T06:09:14.807Z,2.63
2022-08-07T06:10:05.545Z,2.50
2022-08-07T06:10:38.973Z,2.83
2022-08-07T06:11:14.047Z,2.75
2022-08-07T06:11:46.843Z,2.50
2022-08-07T06:12:21.081Z,3.47
2022-08-07T06:13:05.528Z,2.60
2022-08-07T06:14:12.293Z,2.60
2022-08-07T06:14:37.997Z,2.20
2022-08-07T06:15:16.110Z,2.55
2022-08-07T06:15:49.972Z,2.50
2022-08-07T06:16:31.582Z,3.03
2022-08-07T06:17:07.103Z,2.65
2022-08-07T06:17:53.751Z,2.50
2022-08-07T06:18:31.935Z,2.63
2022-08-07T06:19:06.470Z,2.25
2022-08-07T06:19:49.981Z,3.05
2022-08-07T06:20:50.712Z,2.25
2022-08-07T06:22:16.022Z,2.15
2022-08-07T06:22:23.802Z,2.35
2022-08-07T06:23:46.003Z,2.47
2022-08-07T06:24:37.582Z,2.10
2022-08-07T06:24:57.953Z,2.35
2022-08-07T06:25:34.631Z,2.40
2022-08-07T06:26:11.072Z,2.17
2022-08-07T06:26:43.292Z,1.95
2022-08-07T06:27:44.258Z,2.13
2022-08-07T06:28:18.469Z,2.00
2022-08-07T06:29:06.414Z,1.90
2022-08-07T06:29:39.309Z,1.80
2022-08-07T06:30:32.279Z,2.25
2022-08-07T06:31:04.792Z,2.20
2022-08-07T06:31:47.306Z,1.80
2022-08-07T06:32:24.710Z,1.70
2022-08-07T06:34:04.916Z,2.28
2022-08-07T06:34:36.720Z,2.00
2022-08-07T06:35:18.086Z,1.48
2022-08-07T06:36:13.450Z,1.90
2022-08-07T06:36:46.895Z,1.60
2022-08-07T06:37:43.610Z,1.60
2022-08-07T06:38:20.515Z,1.70
2022-08-07T06:40:12.467Z,1.77
2022-08-07T06:40:17.060Z,1.55
2022-08-07T06:40:46.027Z,1.60
2022-08-07T06:42:00.552Z,1.63
2022-08-07T06:42:34.980Z,1.55
2022-08-07T06:43:21.517Z,1.42
2022-08-07T06:44:12.738Z,1.38
2022-08-07T06:44:51.605Z,1.30
2022-08-07T06:45:25.161Z,1.70
2022-08-07T06:46:03.378Z,1.20
2022-08-07T06:46:41.621Z,1.60
2022-08-07T06:47:16.052Z,1.50
2022-08-07T06:47:57.249Z,1.63
2022-08-07T06:48:33.831Z,1.35
2022-08-07T06:49:06.578Z,1.58
2022-08-07T06:49:51.644Z,1.48
2022-08-07T06:50:36.285Z,1.23
2022-08-07T06:51:15.767Z,1.48
2022-08-07T06:52:10.201Z,1.63
2022-08-07T06:52:46.538Z,1.55
2022-08-07T06:55:30.029Z,1.67
2022-08-07T06:55:33.881Z,1.40
2022-08-07T06:55:34.299Z,1.40
2022-08-07T06:56:17.898Z,1.63
2022-08-07T06:56:55.082Z,1.40
2022-08-07T06:57:47.178Z,1.50
2022-08-07T06:58:28.823Z,1.67
2022-08-07T07:00:12.663Z,1.55
2022-08-07T07:00:16.933Z,1.58
2022-08-07T07:00:53.011Z,1.40
2022-08-07T07:01:25.722Z,1.30
2022-08-07T07:02:08.382Z,1.48
2022-08-07T07:02:54.289Z,1.50
2022-08-07T07:03:48.731Z,1.20
2022-08-07T07:04:28.237Z,1.50
2022-08-07T07:05:05.427Z,1.38
2022-08-07T07:06:02.762Z,1.85
2022-08-07T07:06:29.266Z,1.50
2022-08-07T07:07:10.648Z,1.38
2022-08-07T07:08:00.194Z,1.48
2022-08-07T07:08:39.910Z,1.33
2022-08-07T07:09:31.279Z,1.65
2022-08-07T07:10:04.347Z,1.40
2022-08-07T07:10:36.304Z,1.50
2022-08-07T07:11:13.544Z,1.20
2022-08-07T07:12:13.196Z,1.45
2022-08-07T07:12:53.766Z,1.40
2022-08-07T07:13:56.072Z,1.50
2022-08-07T07:14:26.000Z,1.40
2022-08-07T07:15:23.520Z,1.65
2022-08-07T07:16:01.073Z,1.55
2022-08-07T07:16:39.178Z,1.13
2022-08-07T07:17:39.218Z,1.55
2022-08-07T07:18:46.953Z,1.63
2022-08-07T07:19:55.086Z,1.63
2022-08-07T07:20:18.934Z,1.58
2022-08-07T07:20:59.180Z,1.58
2022-08-07T07:21:40.247Z,1.40
2022-08-07T07:22:35.661Z,1.70
2022-08-07T07:24:05.957Z,1.38
2022-08-07T07:24:12.511Z,1.67
2022-08-07T07:24:56.758Z,2.05
2022-08-07T07:26:33.097Z,1.58
2022-08-07T07:26:34.318Z,1.40
2022-08-07T07:27:11.589Z,1.60
2022-08-07T07:28:29.702Z,1.67
2022-08-07T07:29:39.936Z,1.35
2022-08-07T07:30:09.939Z,2.65
2022-08-07T07:30:51.033Z,1.73
2022-08-07T07:31:39.753Z,2.40
2022-08-07T07:32:14.315Z,1.50
2022-08-07T07:32:47.176Z,1.80
2022-08-07T07:33:22.717Z,1.25
2022-08-07T07:34:01.769Z,1.63
2022-08-07T07:34:39.631Z,1.52
2022-08-07T07:35:12.824Z,1.75
2022-08-07T07:36:04.569Z,1.80
2022-08-07T07:36:40.511Z,1.42
2022-08-07T07:37:21.615Z,2.00
2022-08-07T07:38:08.269Z,1.45
2022-08-07T07:38:46.231Z,1.40
2022-08-07T07:39:21.375Z,1.25
2022-08-07T07:39:58.848Z,2.03
2022-08-07T07:40:33.274Z,1.30
2022-08-07T07:41:09.179Z,1.48
2022-08-07T07:41:50.829Z,2.10
2022-08-07T07:42:36.734Z,2.05
2022-08-07T07:43:15.360Z,1.92
2022-08-07T07:44:18.079Z,2.00
2022-08-07T07:44:49.600Z,1.83
2022-08-07T07:46:35.620Z,1.67
2022-08-07T07:46:37.147Z,1.55
2022-08-07T07:47:23.798Z,1.75
2022-08-07T07:47:58.181Z,1.50
2022-08-07T07:48:36.059Z,1.67
2022-08-07T07:50:29.601Z,1.55
2022-08-07T07:50:33.019Z,1.67
2022-08-07T07:50:57.681Z,1.40
2022-08-07T07:51:32.113Z,1.50
2022-08-07T07:52:25.603Z,1.58
2022-08-07T07:52:58.532Z,1.60
2022-08-07T07:53:39.767Z,1.35
2022-08-07T07:54:24.955Z,1.60
2022-08-07T07:54:58.979Z,1.70
2022-08-07T07:55:37.354Z,1.35
2022-08-07T07:56:12.495Z,1.70
2022-08-07T07:56:45.867Z,1.55
2022-08-07T07:57:44.013Z,1.88
2022-08-07T07:58:15.814Z,1.35
2022-08-07T07:58:51.113Z,1.52
2022-08-07T07:59:52.000Z,1.70
2022-08-07T08:00:28.794Z,1.90
2022-08-07T08:02:04.142Z,1.98
2022-08-07T08:02:05.230Z,2.28
2022-08-07T08:03:05.216Z,2.05
2022-08-07T08:04:09.720Z,1.23
2022-08-07T08:04:31.943Z,1.90
2022-08-07T08:05:14.389Z,1.95
2022-08-07T08:05:53.879Z,1.63
2022-08-07T08:06:26.695Z,1.83
2022-08-07T08:07:02.811Z,1.67
2022-08-07T08:07:51.376Z,1.98
2022-08-07T08:08:36.961Z,1.70
2022-08-07T08:09:12.749Z,1.60
2022-08-07T08:09:52.524Z,1.60
2022-08-07T08:10:38.983Z,1.83
2022-08-07T08:11:16.424Z,1.60
2022-08-07T08:12:01.796Z,1.45
2022-08-07T08:12:59.057Z,2.22
2022-08-07T08:13:36.529Z,2.10
2022-08-07T08:14:24.622Z,1.95
2022-08-07T08:14:58.455Z,1.67
2022-08-07T08:15:57.672Z,2.17
2022-08-07T08:16:37.996Z,2.00
2022-08-07T08:17:56.520Z,2.08
2022-08-07T08:18:17.446Z,1.85
2022-08-07T08:18:53.638Z,1.80
2022-08-07T08:20:15.955Z,2.00
2022-08-07T08:20:26.203Z,1.80
2022-08-07T08:21:04.949Z,1.70
2022-08-07T08:22:03.907Z,1.90
2022-08-07T08:22:58.494Z,1.98
2022-08-07T08:23:51.366Z,1.77
2022-08-07T08:24:45.391Z,2.22
2022-08-07T08:25:43.038Z,1.75
2022-08-07T08:26:41.164Z,2.00
2022-08-07T08:27:16.689Z,1.65
2022-08-07T08:27:56.302Z,1.80
2022-08-07T08:28:38.732Z,2.00
2022-08-07T08:29:15.047Z,2.50
2022-08-07T08:29:54.484Z,1.90
2022-08-07T08:30:28.982Z,1.90
2022-08-07T08:31:03.749Z,1.85
2022-08-07T08:32:17.338Z,2.13
2022-08-07T08:32:49.903Z,1.80
2022-08-07T08:33:24.366Z,1.98
2022-08-07T08:34:03.152Z,1.75
2022-08-07T08:34:36.979Z,1.88
2022-08-07T08:35:12.314Z,2.00
2022-08-07T08:35:51.525Z,1.67
2022-08-07T08:36:29.803Z,1.73
2022-08-07T08:37:09.892Z,1.70
2022-08-07T08:38:03.503Z,2.05
2022-08-07T08:38:41.969Z,1.60
2022-08-07T08:39:16.500Z,1.60
2022-08-07T08:39:58.379Z,1.80
2022-08-07T08:40:36.005Z,1.80
2022-08-07T08:41:31.597Z,1.33
2022-08-07T08:42:32.409Z,1.90
2022-08-07T08:43:42.943Z,1.55
2022-08-07T08:44:44.366Z,1.70
2022-08-07T08:45:58.473Z,1.63
2022-08-07T08:46:48.996Z,2.60
2022-08-07T08:47:52.053Z,1.60
2022-08-07T08:48:39.762Z,1.52
2022-08-07T08:49:32.722Z,1.83
2022-08-07T08:50:34.985Z,3.72
2022-08-07T08:51:49.298Z,2.70
2022-08-07T08:52:22.151Z,1.95
2022-08-07T08:53:09.590Z,1.90
2022-08-07T08:54:08.975Z,1.80
2022-08-07T08:54:48.256Z,1.80
2022-08-07T08:55:55.555Z,1.38
2022-08-07T08:56:33.032Z,1.55
2022-08-07T08:57:13.212Z,2.15
2022-08-07T08:58:05.841Z,1.58
2022-08-07T08:59:12.690Z,1.80
2022-08-07T08:59:57.339Z,1.42
2022-08-07T09:00:42.451Z,1.50
2022-08-07T09:01:40.043Z,1.40
2022-08-07T09:02:41.919Z,1.52
2022-08-07T09:03:47.638Z,1.50
2022-08-07T09:04:36.802Z,1.75
2022-08-07T09:05:37.017Z,1.35
2022-08-07T09:07:11.313Z,1.70
2022-08-07T09:07:58.030Z,1.30
2022-08-07T09:08:48.400Z,1.27
2022-08-07T09:09:57.101Z,1.60
2022-08-07T09:10:46.881Z,1.60
2022-08-07T09:11:43.720Z,1.33
2022-08-07T09:13:00.652Z,1.63
2022-08-07T09:14:01.212Z,1.85
2022-08-07T09:14:51.106Z,1.30
2022-08-07T09:16:22.505Z,1.52
2022-08-07T09:16:54.363Z,1.63
2022-08-07T09:17:59.562Z,1.85
2022-08-07T09:19:03.502Z,1.42
2022-08-07T09:19:55.427Z,1.50
2022-08-07T09:20:58.532Z,1.20
2022-08-07T09:22:09.667Z,1.60
2022-08-07T09:24:32.441Z,1.17
2022-08-07T09:24:33.075Z,1.50
2022-08-07T09:25:07.188Z,1.20
2022-08-07T09:25:58.746Z,1.60
2022-08-07T09:26:30.471Z,1.40
2022-08-07T09:27:20.068Z,1.45
2022-08-07T09:28:04.033Z,1.30
2022-08-07T09:30:03.930Z,1.25
2022-08-07T09:30:04.150Z,1.50