createdAt,value
2018-03-22T00:07:28.039Z,4.0
2018-03-22T00:24:03.012Z,4.0
2018-03-22T00:40:36.403Z,4.0
2018-03-22T00:57:11.232Z,4.0
2018-03-22T01:13:45.837Z,4.0
2018-03-22T01:30:20.647Z,4.0
2018-03-22T01:46:55.508Z,4.0
2018-03-22T02:03:30.522Z,4.0
2018-03-22T02:20:04.741Z,4.0
2018-03-22T02:36:39.689Z,4.0
2018-03-22T02:53:14.300Z,4.0
2018-03-22T03:09:49.848Z,4.0
2018-03-22T03:26:24.262Z,4.0
2018-03-22T03:42:59.029Z,4.0
2018-03-22T03:59:33.756Z,4.0
2018-03-22T04:16:08.525Z,3.7
2018-03-22T04:32:43.081Z,3.7
2018-03-22T04:49:17.590Z,3.7
2018-03-22T05:05:52.424Z,3.7
2018-03-22T05:22:26.835Z,3.7
2018-03-22T05:39:00.764Z,3.4
2018-03-22T05:55:35.448Z,3.4
2018-03-22T06:12:09.663Z,3.4
2018-03-22T06:28:44.455Z,3.4
2018-03-22T06:45:18.849Z,3.4
2018-03-22T07:01:52.722Z,3.4
2018-03-22T07:18:28.369Z,3.4
2018-03-22T07:35:01.598Z,3.4
2018-03-22T07:51:36.286Z,3.4
2018-03-22T08:08:11.216Z,3.7
2018-03-22T08:24:45.304Z,3.7
2018-03-22T08:41:20.321Z,4.0
2018-03-22T08:57:55.056Z,4.0
2018-03-22T09:14:29.875Z,4.3
2018-03-22T09:31:05.132Z,4.6
2018-03-22T09:47:40.681Z,5.0
2018-03-22T10:04:15.957Z,5.3
2018-03-22T10:20:51.989Z,5.6
2018-03-22T10:37:28.516Z,6.2
2018-03-22T10:54:05.298Z,6.9
2018-03-22T11:04:04.872Z,7.5
2018-03-22T11:17:21.717Z,8.5
2018-03-22T11:24:01.225Z,9.1
2018-03-22T11:34:00.180Z,8.5
2018-03-22T11:50:38.107Z,7.8
2018-03-22T12:07:15.819Z,7.8
2018-03-22T12:23:53.470Z,7.8
2018-03-22T12:30:32.486Z,8.5
2018-03-22T12:37:11.869Z,9.1
2018-03-22T12:53:50.501Z,8.8
2018-03-22T13:10:28.820Z,8.8
2018-03-22T13:27:07.354Z,9.1
2018-03-22T13:37:06.362Z,8.5
2018-03-22T13:53:44.758Z,8.5
2018-03-22T14:10:22.952Z,8.5
2018-03-22T14:27:01.118Z,8.5
2018-03-22T14:43:39.301Z,8.2
2018-03-22T15:00:17.265Z,8.5
2018-03-22T15:16:55.475Z,8.5
2018-03-22T15:33:33.709Z,8.5
2018-03-22T15:50:11.733Z,8.5
2018-03-22T16:06:49.828Z,8.2
2018-03-22T16:23:27.867Z,8.2
2018-03-22T16:40:05.939Z,8.2
2018-03-22T16:56:43.906Z,8.2
2018-03-22T17:13:22.007Z,8.2
2018-03-22T17:29:59.652Z,7.8
2018-03-22T17:46:37.598Z,7.8
2018-03-22T18:03:15.082Z,7.8
2018-03-22T18:19:53.104Z,7.8
2018-03-22T18:36:31.235Z,7.5
2018-03-22T18:53:08.037Z,7.5
2018-03-22T19:09:45.723Z,7.5
2018-03-22T19:26:23.503Z,7.5
2018-03-22T19:43:01.060Z,7.5
2018-03-22T19:59:38.693Z,7.5
2018-03-22T20:16:16.982Z,7.5
2018-03-22T20:32:54.793Z,7.2
2018-03-22T20:49:31.516Z,7.5
2018-03-22T21:06:08.851Z,7.5
2018-03-22T21:22:46.596Z,7.5
2018-03-22T21:39:24.269Z,7.2
2018-03-22T21:56:01.980Z,7.2
2018-03-22T22:12:38.937Z,6.9
2018-03-22T22:29:15.711Z,6.9
2018-03-22T22:45:52.269Z,6.9
2018-03-22T23:02:29.154Z,6.6
2018-03-22T23:19:05.349Z,6.6
2018-03-22T23:35:42.271Z,6.6
2018-03-22T23:52:18.974Z,6.6
