createdAt,value
2022-10-23T00:01:41.922Z,11.18
2022-10-23T00:04:17.040Z,12.40
2022-10-23T00:06:45.760Z,9.93
2022-10-23T00:09:16.882Z,9.77
2022-10-23T00:11:47.620Z,10.80
2022-10-23T00:14:16.315Z,10.07
2022-10-23T00:16:44.115Z,11.95
2022-10-23T00:19:11.981Z,10.20
2022-10-23T00:21:40.335Z,11.50
2022-10-23T00:26:38.341Z,10.07
2022-10-23T00:29:06.464Z,11.00
2022-10-23T00:31:34.313Z,11.00
2022-10-23T00:34:02.197Z,11.98
2022-10-23T00:36:29.733Z,10.68
2022-10-23T00:38:57.835Z,11.38
2022-10-23T00:41:28.693Z,11.13
2022-10-23T00:44:04.735Z,11.43
2022-10-23T00:46:32.766Z,10.32
2022-10-23T00:49:00.953Z,10.88
2022-10-23T00:51:32.515Z,12.40
2022-10-23T00:54:22.806Z,10.35
2022-10-23T00:56:51.067Z,11.40
2022-10-23T00:59:18.550Z,12.10
2022-10-23T01:01:46.256Z,11.15
2022-10-23T01:04:13.873Z,12.77
2022-10-23T01:06:50.832Z,10.00
2022-10-23T01:09:29.526Z,11.55
2022-10-23T01:12:13.474Z,11.18
2022-10-23T01:14:54.705Z,11.18
2022-10-23T01:17:44.746Z,10.82
2022-10-23T01:20:35.462Z,12.73
2022-10-23T01:23:15.009Z,11.13
2022-10-23T01:26:03.903Z,11.02
2022-10-23T01:28:49.896Z,10.60
2022-10-23T01:31:25.444Z,10.95
2022-10-23T01:34:00.675Z,12.18
2022-10-23T01:36:31.001Z,10.73
2022-10-23T01:39:07.658Z,9.48
2022-10-23T01:41:51.641Z,10.77
2022-10-23T01:44:41.982Z,10.20
2022-10-23T01:47:12.438Z,10.68
2022-10-23T01:49:43.359Z,10.85
2022-10-23T01:52:15.093Z,9.35
2022-10-23T01:54:45.759Z,12.18
2022-10-23T01:57:17.805Z,10.88
2022-10-23T01:59:57.826Z,11.60
2022-10-23T02:02:27.231Z,10.05
2022-10-23T02:05:04.273Z,10.07
2022-10-23T02:07:32.117Z,10.73
2022-10-23T02:09:59.966Z,10.50
2022-10-23T02:12:41.662Z,8.82
2022-10-23T02:15:35.290Z,9.63
2022-10-23T02:18:19.953Z,9.50
2022-10-23T02:20:56.961Z,10.13
2022-10-23T02:23:31.982Z,9.85
2022-10-23T02:26:09.413Z,10.18
2022-10-23T02:28:44.525Z,9.63
2022-10-23T02:31:17.149Z,9.88
2022-10-23T02:33:46.938Z,8.43
2022-10-23T02:36:15.534Z,9.02
2022-10-23T02:38:44.897Z,9.88
2022-10-23T02:41:38.883Z,11.02
2022-10-23T02:44:15.079Z,10.80
2022-10-23T02:46:42.518Z,8.23
2022-10-23T02:49:22.528Z,11.55
2022-10-23T02:51:52.706Z,10.68
2022-10-23T02:54:29.645Z,9.15
2022-10-23T02:57:07.169Z,9.95
2022-10-23T02:59:41.624Z,9.57
2022-10-23T03:02:19.309Z,9.90
2022-10-23T03:04:48.009Z,9.15
2022-10-23T03:07:16.766Z,10.18
2022-10-23T03:09:44.229Z,10.00
2022-10-23T03:12:11.866Z,9.65
2022-10-23T03:14:39.323Z,10.05
2022-10-23T03:17:07.073Z,9.48
2022-10-23T03:19:34.543Z,9.23
2022-10-23T03:22:02.023Z,8.98
2022-10-23T03:24:30.105Z,9.23
2022-10-23T03:26:57.724Z,9.13
2022-10-23T03:29:25.303Z,8.20
2022-10-23T03:31:52.930Z,10.70
2022-10-23T03:34:20.417Z,10.60
2022-10-23T03:36:47.906Z,8.85
2022-10-23T03:39:15.420Z,10.43
2022-10-23T03:41:42.879Z,7.95
2022-10-23T03:44:10.360Z,8.55
2022-10-23T03:46:37.933Z,9.50
2022-10-23T03:49:06.010Z,8.88
2022-10-23T03:51:33.626Z,8.15
2022-10-23T03:54:01.095Z,9.48
2022-10-23T03:56:28.578Z,8.45
2022-10-23T03:58:56.025Z,9.45
2022-10-23T04:01:23.596Z,8.32
2022-10-23T04:03:51.146Z,8.10
2022-10-23T04:06:18.827Z,8.98
2022-10-23T04:08:46.719Z,9.25
2022-10-23T04:11:14.188Z,6.95
2022-10-23T04:13:41.680Z,7.78
2022-10-23T04:16:09.143Z,7.28
2022-10-23T04:18:36.685Z,8.00
2022-10-23T04:21:04.750Z,7.78
2022-10-23T04:23:32.201Z,8.52
2022-10-23T04:26:00.519Z,9.63
2022-10-23T04:28:28.667Z,8.63
2022-10-23T04:30:56.197Z,7.95
2022-10-23T04:33:24.671Z,9.88
2022-10-23T04:35:52.261Z,8.48
2022-10-23T04:38:19.698Z,8.10
2022-10-23T04:40:47.248Z,9.98
2022-10-23T04:43:14.740Z,7.97
2022-10-23T04:45:42.212Z,7.50
2022-10-23T04:48:09.674Z,7.70
2022-10-23T04:50:37.162Z,6.75
2022-10-23T04:53:04.638Z,7.30
2022-10-23T04:55:32.102Z,6.88
2022-10-23T04:57:59.599Z,7.78
2022-10-23T05:00:27.173Z,7.72
2022-10-23T05:02:55.706Z,6.30
2022-10-23T05:05:23.167Z,8.75
2022-10-23T05:07:50.641Z,7.03
2022-10-23T05:10:18.167Z,6.10
2022-10-23T05:12:45.639Z,6.10
2022-10-23T05:15:13.078Z,6.65
2022-10-23T05:17:44.091Z,5.75
2022-10-23T05:20:18.265Z,5.45
2022-10-23T05:22:48.761Z,4.75
2022-10-23T05:25:16.272Z,5.05
2022-10-23T05:27:44.125Z,5.10
2022-10-23T05:30:12.813Z,5.78
2022-10-23T05:32:41.864Z,5.05
2022-10-23T05:35:15.294Z,4.30
2022-10-23T05:37:46.261Z,4.40
2022-10-23T05:40:14.059Z,5.55
2022-10-23T05:42:41.824Z,4.18
2022-10-23T05:45:10.274Z,4.63
2022-10-23T05:47:37.733Z,3.70
2022-10-23T05:50:05.569Z,5.22
2022-10-23T05:52:33.062Z,4.47
2022-10-23T05:55:00.592Z,4.65
2022-10-23T05:57:28.117Z,4.82
2022-10-23T05:59:55.606Z,4.53
2022-10-23T06:02:23.136Z,4.60
2022-10-23T06:04:50.654Z,3.28
2022-10-23T06:07:18.125Z,2.90
2022-10-23T06:09:45.609Z,4.03
2022-10-23T06:12:13.083Z,4.13
2022-10-23T06:14:40.539Z,4.00
2022-10-23T06:17:07.997Z,4.40
2022-10-23T06:19:35.493Z,4.05
2022-10-23T06:22:02.920Z,3.90
2022-10-23T06:24:30.432Z,3.00
2022-10-23T06:26:57.985Z,4.00
2022-10-23T06:29:25.445Z,3.83
2022-10-23T06:31:52.898Z,4.53
2022-10-23T06:34:20.330Z,4.50
2022-10-23T06:36:47.913Z,4.28
2022-10-23T06:39:15.384Z,4.80
2022-10-23T06:41:44.274Z,3.67
2022-10-23T06:44:11.775Z,4.72
2022-10-23T06:46:39.243Z,3.63
2022-10-23T06:49:06.735Z,3.65
2022-10-23T06:51:34.221Z,3.53
2022-10-23T06:54:01.885Z,6.07
2022-10-23T06:56:30.371Z,4.03
2022-10-23T06:58:57.930Z,4.72
2022-10-23T07:01:25.703Z,3.90
2022-10-23T07:03:53.500Z,5.85
2022-10-23T07:06:20.975Z,4.35
2022-10-23T07:08:48.434Z,3.85
2022-10-23T07:11:15.867Z,3.70
2022-10-23T07:13:44.469Z,5.07
2022-10-23T07:16:20.266Z,3.45
2022-10-23T07:18:49.101Z,4.38
2022-10-23T07:21:17.044Z,3.67
2022-10-23T07:23:44.519Z,3.67
2022-10-23T07:26:15.932Z,4.72
2022-10-23T07:28:50.606Z,4.28
2022-10-23T07:31:18.348Z,5.50
2022-10-23T07:33:45.821Z,3.97
2022-10-23T07:36:13.289Z,3.58
2022-10-23T07:38:40.770Z,2.58
2022-10-23T07:41:11.637Z,4.35
2022-10-23T07:43:40.588Z,3.95
2022-10-23T07:46:09.824Z,3.30
2022-10-23T07:48:38.183Z,5.07
2022-10-23T07:51:12.236Z,3.55
2022-10-23T07:53:40.555Z,3.22
2022-10-23T07:56:15.454Z,3.78
2022-10-23T07:58:43.041Z,3.88
2022-10-23T08:01:25.962Z,3.45
2022-10-23T08:03:53.549Z,3.53
2022-10-23T08:06:20.990Z,3.92
2022-10-23T08:08:48.787Z,4.00
2022-10-23T08:11:19.289Z,3.33
2022-10-23T08:13:46.937Z,3.65
2022-10-23T08:16:14.353Z,3.60
2022-10-23T08:18:42.926Z,2.47
2022-10-23T08:21:10.902Z,3.83
2022-10-23T08:23:39.100Z,3.05
2022-10-23T08:26:07.646Z,3.22
2022-10-23T08:28:35.252Z,3.33
2022-10-23T08:31:17.210Z,3.75
2022-10-23T08:33:44.885Z,3.40
2022-10-23T08:36:27.469Z,3.25
2022-10-23T08:38:57.500Z,3.15
2022-10-23T08:41:36.169Z,2.78
2022-10-23T08:44:07.394Z,3.13
2022-10-23T08:46:40.498Z,4.10
2022-10-23T08:49:19.771Z,2.65
2022-10-23T08:51:51.308Z,3.53
2022-10-23T08:54:44.905Z,2.55
2022-10-23T08:57:16.024Z,4.25
2022-10-23T08:59:50.340Z,2.20
2022-10-23T09:02:25.380Z,2.70
2022-10-23T09:04:55.121Z,2.50
2022-10-23T09:07:22.509Z,3.05
2022-10-23T09:10:04.583Z,2.95
2022-10-23T09:12:32.767Z,3.72
2022-10-23T09:15:34.890Z,2.47
2022-10-23T09:18:12.918Z,3.20
2022-10-23T09:20:42.265Z,2.67
2022-10-23T09:23:19.485Z,2.80
2022-10-23T09:25:48.454Z,2.92
2022-10-23T09:28:32.874Z,3.00
2022-10-23T09:31:11.812Z,3.00
2022-10-23T09:33:40.649Z,2.63
2022-10-23T09:36:18.947Z,2.55
2022-10-23T09:38:46.436Z,2.13
2022-10-23T09:41:32.262Z,2.17
2022-10-23T09:44:03.620Z,2.20
2022-10-23T09:46:41.192Z,1.93
2022-10-23T09:49:23.988Z,2.88
2022-10-23T09:52:16.131Z,2.40
2022-10-23T09:54:50.431Z,2.15
2022-10-23T09:57:38.162Z,2.95
2022-10-23T10:00:17.604Z,1.80
2022-10-23T10:03:18.786Z,2.50
2022-10-23T10:05:55.508Z,2.22
2022-10-23T10:08:31.456Z,4.40
2022-10-23T10:11:14.136Z,2.33
2022-10-23T10:14:12.254Z,1.75
2022-10-23T10:16:52.753Z,1.90
2022-10-23T10:19:27.557Z,1.90
2022-10-23T10:22:08.856Z,1.85
2022-10-23T10:25:09.098Z,1.95
2022-10-23T10:27:54.085Z,1.75
2022-10-23T10:30:24.164Z,1.80
2022-10-23T10:33:18.956Z,1.88
2022-10-23T10:35:58.818Z,1.67
2022-10-23T10:38:46.585Z,1.83
2022-10-23T10:41:38.505Z,1.40
2022-10-23T10:44:18.105Z,1.95
2022-10-23T10:46:52.293Z,1.88
2022-10-23T10:49:47.435Z,1.38
2022-10-23T10:52:26.893Z,1.63
2022-10-23T10:55:13.852Z,1.40
2022-10-23T10:57:46.986Z,2.10
2022-10-23T11:00:23.254Z,1.40
2022-10-23T11:02:55.937Z,1.65
2022-10-23T11:05:44.078Z,1.90
2022-10-23T11:08:28.310Z,1.38
2022-10-23T11:11:02.454Z,1.30
2022-10-23T11:13:40.466Z,1.60
2022-10-23T11:16:19.721Z,1.38
2022-10-23T11:18:55.722Z,1.60
2022-10-23T11:21:42.347Z,1.98
2022-10-23T11:24:38.911Z,1.65
2022-10-23T11:27:39.910Z,1.50
2022-10-23T11:30:54.972Z,1.77
2022-10-23T11:33:34.170Z,1.20
2022-10-23T11:36:14.961Z,1.42
2022-10-23T11:38:46.484Z,1.20
2022-10-23T11:41:27.347Z,1.20
2022-10-23T11:44:01.574Z,1.40
2022-10-23T11:46:35.120Z,1.80
2022-10-23T11:49:05.941Z,1.17
2022-10-23T11:51:39.472Z,1.42
2022-10-23T11:54:10.897Z,1.48
2022-10-23T11:56:40.265Z,1.08
2022-10-23T11:59:43.223Z,1.30
2022-10-23T12:02:38.239Z,1.13
2022-10-23T12:05:09.650Z,1.27
2022-10-23T12:07:39.571Z,1.27
2022-10-23T12:10:24.697Z,1.00
2022-10-23T12:13:30.074Z,1.00
2022-10-23T12:16:00.132Z,1.20
2022-10-23T12:18:28.770Z,1.08
2022-10-23T12:20:59.346Z,1.88
2022-10-23T12:24:10.985Z,1.50
2022-10-23T12:26:38.425Z,1.20
2022-10-23T12:29:24.077Z,1.02
2022-10-23T12:32:03.470Z,1.20
2022-10-23T12:35:01.465Z,1.13
2022-10-23T12:37:46.993Z,1.20
2022-10-23T12:40:14.609Z,1.85
2022-10-23T12:42:42.770Z,1.17
2022-10-23T12:45:33.406Z,1.17
2022-10-23T12:48:00.914Z,1.40
2022-10-23T12:50:32.002Z,1.10
2022-10-23T12:53:03.030Z,1.10
2022-10-23T12:55:49.592Z,1.83
2022-10-23T12:58:22.382Z,2.17
2022-10-23T13:00:55.634Z,1.48
2022-10-23T13:03:25.919Z,1.35
2022-10-23T13:05:55.888Z,1.67
2022-10-23T13:08:24.331Z,1.25
2022-10-23T13:10:52.238Z,1.40
2022-10-23T13:13:24.372Z,1.42
2022-10-23T13:18:19.824Z,1.33
2022-10-23T13:20:53.039Z,1.60
2022-10-23T13:23:32.185Z,1.35
2022-10-23T13:26:02.242Z,1.30
2022-10-23T13:28:35.057Z,1.80
2022-10-23T13:31:07.719Z,2.05
2022-10-23T13:33:50.944Z,2.25
2022-10-23T13:36:18.753Z,1.05
2022-10-23T13:39:00.178Z,1.20
2022-10-23T13:41:30.279Z,2.78
2022-10-23T13:43:57.753Z,1.60
2022-10-23T13:46:25.729Z,1.90
2022-10-23T13:48:53.788Z,1.98
2022-10-23T13:51:24.544Z,1.35
2022-10-23T13:53:52.481Z,1.50
2022-10-23T13:56:23.385Z,1.75
2022-10-23T13:58:51.273Z,1.80
2022-10-23T14:01:27.224Z,1.67
2022-10-23T14:03:56.215Z,1.75
2022-10-23T14:06:24.033Z,1.38
2022-10-23T14:08:51.538Z,2.28
2022-10-23T14:11:20.900Z,2.00
2022-10-23T14:13:49.040Z,1.65
2022-10-23T14:16:20.726Z,1.95
2022-10-23T14:18:49.115Z,1.60
2022-10-23T14:21:19.872Z,1.80
2022-10-23T14:23:48.556Z,1.60
2022-10-23T14:26:18.958Z,1.88
2022-10-23T14:28:46.471Z,1.70
2022-10-23T14:31:16.613Z,1.70
2022-10-23T14:33:45.728Z,1.42
2022-10-23T14:36:13.638Z,1.30
2022-10-23T14:38:41.126Z,1.35
2022-10-23T14:41:17.232Z,1.60
2022-10-23T14:43:44.911Z,2.75
2022-10-23T14:46:17.399Z,1.30
2022-10-23T14:48:47.141Z,1.80
2022-10-23T14:51:25.669Z,1.67
2022-10-23T14:53:59.495Z,1.67
2022-10-23T14:56:27.588Z,1.70
2022-10-23T14:59:02.499Z,1.58
2022-10-23T15:01:31.828Z,1.33
2022-10-23T15:03:59.562Z,3.67
2022-10-23T15:06:27.250Z,2.08
2022-10-23T15:08:55.641Z,1.45
2022-10-23T15:11:24.298Z,1.50
2022-10-23T15:13:52.248Z,1.20
2022-10-23T15:16:19.713Z,1.50
2022-10-23T15:18:47.226Z,2.20
2022-10-23T15:21:15.604Z,1.30
2022-10-23T15:23:45.334Z,1.77
2022-10-23T15:26:19.960Z,1.60
2022-10-23T15:28:48.337Z,2.10
2022-10-23T15:31:42.633Z,1.30
2022-10-23T15:34:12.738Z,1.45
2022-10-23T15:36:40.812Z,1.50
2022-10-23T15:39:10.355Z,1.60
2022-10-23T15:41:40.960Z,1.30
2022-10-23T15:44:12.316Z,1.50
2022-10-23T15:46:39.961Z,1.60
2022-10-23T15:49:08.418Z,1.20
2022-10-23T15:51:36.813Z,2.08
2022-10-23T15:54:06.909Z,2.00
2022-10-23T15:56:36.020Z,1.70
2022-10-23T15:59:03.700Z,1.58
2022-10-23T16:01:31.239Z,2.38
2022-10-23T16:03:58.796Z,1.80
2022-10-23T16:06:26.371Z,1.40
2022-10-23T16:11:30.085Z,1.85
2022-10-23T16:13:59.424Z,2.13
2022-10-23T16:16:28.001Z,2.13
2022-10-23T16:18:55.647Z,1.50
2022-10-23T16:21:26.032Z,1.73
2022-10-23T16:23:55.105Z,2.10
2022-10-23T16:26:23.947Z,1.75
2022-10-23T16:29:03.118Z,2.15
2022-10-23T16:31:31.058Z,1.80
2022-10-23T16:34:00.334Z,1.90
2022-10-23T16:36:28.433Z,2.15
2022-10-23T16:38:56.092Z,1.60
2022-10-23T16:41:23.562Z,1.75
2022-10-23T16:43:51.058Z,2.00
2022-10-23T16:46:20.763Z,1.83
2022-10-23T16:48:50.075Z,2.17
2022-10-23T16:51:20.558Z,1.88
2022-10-23T16:53:48.651Z,1.98
2022-10-23T16:56:19.273Z,2.45
2022-10-23T16:58:47.491Z,1.98
2022-10-23T17:01:28.706Z,1.70
2022-10-23T17:03:57.375Z,2.05
2022-10-23T17:06:28.666Z,2.65
2022-10-23T17:08:57.254Z,2.53
2022-10-23T17:11:29.932Z,2.58
2022-10-23T17:14:02.784Z,2.60
2022-10-23T17:16:42.599Z,2.13
2022-10-23T17:19:20.805Z,2.30
2022-10-23T17:21:56.043Z,2.42
2022-10-23T17:24:24.112Z,2.95
2022-10-23T17:26:51.871Z,2.67
2022-10-23T17:29:21.261Z,2.30
2022-10-23T17:31:50.812Z,2.60
2022-10-23T17:34:21.922Z,2.55
2022-10-23T17:36:52.687Z,2.28
2022-10-23T17:39:23.592Z,1.73
2022-10-23T17:41:51.601Z,2.55
2022-10-23T17:44:19.229Z,2.33
2022-10-23T17:46:46.746Z,2.30
2022-10-23T17:49:14.305Z,2.55
2022-10-23T17:51:41.984Z,2.53
2022-10-23T17:54:11.926Z,2.33
2022-10-23T17:56:40.800Z,1.75
2022-10-23T17:59:12.397Z,2.28
2022-10-23T18:01:42.806Z,2.00
2022-10-23T18:04:10.999Z,2.15
2022-10-23T18:06:44.092Z,2.78
2022-10-23T18:09:12.957Z,2.20
2022-10-23T18:11:45.367Z,3.35
2022-10-23T18:14:14.942Z,3.20
2022-10-23T18:16:42.847Z,2.33
2022-10-23T18:19:11.716Z,2.40
2022-10-23T18:21:40.108Z,2.63
2022-10-23T18:24:09.079Z,2.80
2022-10-23T18:26:39.147Z,3.72
2022-10-23T18:29:08.608Z,2.67
2022-10-23T18:31:37.705Z,4.20
2022-10-23T18:34:08.596Z,2.78
2022-10-23T18:36:40.576Z,2.88
2022-10-23T18:39:10.625Z,2.30
2022-10-23T18:41:41.573Z,2.30
2022-10-23T18:44:10.295Z,2.97
2022-10-23T18:46:38.293Z,2.78
2022-10-23T18:49:06.234Z,3.55
2022-10-23T18:51:36.093Z,3.42
2022-10-23T18:54:07.443Z,2.92
2022-10-23T18:56:35.990Z,2.35
2022-10-23T18:59:06.115Z,3.45
2022-10-23T19:01:34.349Z,3.38
2022-10-23T19:04:03.213Z,2.38
2022-10-23T19:06:32.428Z,2.50
2022-10-23T19:09:00.310Z,2.20
2022-10-23T19:11:28.761Z,2.88
2022-10-23T19:13:56.351Z,2.92
2022-10-23T19:16:31.619Z,3.40
2022-10-23T19:19:02.774Z,3.67
2022-10-23T19:21:34.395Z,3.30
2022-10-23T19:24:04.406Z,2.50
2022-10-23T19:26:37.644Z,1.60
2022-10-23T19:29:07.061Z,2.10
2022-10-23T19:31:34.820Z,1.50
2022-10-23T19:34:02.305Z,1.67
2022-10-23T19:36:29.748Z,1.77
2022-10-23T19:38:57.181Z,1.20
2022-10-23T19:41:24.635Z,1.27
2022-10-23T19:43:52.043Z,1.60
2022-10-23T19:46:19.531Z,1.45
2022-10-23T19:48:46.968Z,1.48
2022-10-23T19:51:14.643Z,1.38
2022-10-23T19:53:42.871Z,1.10
2022-10-23T19:56:13.072Z,1.25
2022-10-23T19:58:41.406Z,0.98
2022-10-23T20:01:21.472Z,0.90
2022-10-23T20:03:49.154Z,1.00
2022-10-23T20:06:22.540Z,1.08
2022-10-23T20:08:50.322Z,1.00
2022-10-23T20:11:23.663Z,1.00
2022-10-23T20:13:52.289Z,1.50
2022-10-23T20:16:24.948Z,2.10
2022-10-23T20:18:52.974Z,1.00
2022-10-23T20:21:21.402Z,1.30
2022-10-23T20:23:49.506Z,1.40
2022-10-23T20:26:19.218Z,2.92
2022-10-23T20:28:48.452Z,1.30
2022-10-23T20:31:17.267Z,1.35
2022-10-23T20:33:45.115Z,1.27
2022-10-23T20:36:31.333Z,0.93
2022-10-23T20:39:00.617Z,1.17
2022-10-23T20:41:28.973Z,1.10
2022-10-23T20:43:57.271Z,1.40
2022-10-23T20:46:25.343Z,1.20
2022-10-23T20:48:53.150Z,1.10
2022-10-23T20:51:24.368Z,1.40
2022-10-23T20:53:54.470Z,0.57
2022-10-23T20:56:29.992Z,0.80
2022-10-23T20:59:15.974Z,1.00
2022-10-23T21:01:49.234Z,1.02
2022-10-23T21:04:19.332Z,1.00
2022-10-23T21:07:08.445Z,0.75
2022-10-23T21:09:34.513Z,1.58
2022-10-23T21:12:01.965Z,0.80
2022-10-23T21:14:29.660Z,0.60
2022-10-23T21:16:57.095Z,0.60
2022-10-23T21:19:24.564Z,0.40
2022-10-23T21:21:52.334Z,0.50
2022-10-23T21:24:19.808Z,0.52
2022-10-23T21:26:47.586Z,0.40
2022-10-23T21:29:19.829Z,0.40
2022-10-23T21:31:59.528Z,0.50
2022-10-23T21:34:27.701Z,0.50
2022-10-23T21:39:46.940Z,0.40
2022-10-23T21:42:15.415Z,0.35
2022-10-23T21:44:43.242Z,0.55
2022-10-23T21:47:10.759Z,0.40
2022-10-23T21:49:38.255Z,0.50
2022-10-23T21:52:06.041Z,0.30
2022-10-23T21:54:34.095Z,0.52
2022-10-23T21:57:03.104Z,0.38
2022-10-23T21:59:33.211Z,0.75
2022-10-23T22:02:03.089Z,0.55
2022-10-23T22:04:30.653Z,0.70
2022-10-23T22:06:58.157Z,0.50
2022-10-23T22:09:25.691Z,0.40
2022-10-23T22:11:54.250Z,0.50
2022-10-23T22:14:22.895Z,0.43
2022-10-23T22:16:50.670Z,0.65
2022-10-23T22:19:19.854Z,0.50
2022-10-23T22:21:48.103Z,0.40
2022-10-23T22:24:17.442Z,0.70
2022-10-23T22:26:48.407Z,0.75
2022-10-23T22:29:19.414Z,0.60
2022-10-23T22:31:49.855Z,1.08
2022-10-23T22:34:27.082Z,0.52
2022-10-23T22:37:09.847Z,0.63
2022-10-23T22:39:37.471Z,0.68
2022-10-23T22:42:05.017Z,0.60
2022-10-23T22:44:32.490Z,0.70
2022-10-23T22:47:01.494Z,0.60
2022-10-23T22:49:29.118Z,0.60
2022-10-23T22:51:56.616Z,0.47
2022-10-23T22:54:24.038Z,0.90
2022-10-23T22:56:51.491Z,0.63
2022-10-23T22:59:19.128Z,0.70
2022-10-23T23:01:48.956Z,0.85
2022-10-23T23:04:38.340Z,0.60
2022-10-23T23:07:06.310Z,0.85
2022-10-23T23:09:37.182Z,0.82
2022-10-23T23:12:04.850Z,0.82
2022-10-23T23:14:32.306Z,0.85
2022-10-23T23:16:59.799Z,0.80
2022-10-23T23:19:28.488Z,0.90
2022-10-23T23:21:58.114Z,2.50
2022-10-23T23:24:25.985Z,1.00
2022-10-23T23:26:53.541Z,1.00
2022-10-23T23:29:21.616Z,1.17
2022-10-23T23:31:49.086Z,1.00
2022-10-23T23:34:16.683Z,1.40
2022-10-23T23:36:44.156Z,1.88
2022-10-23T23:39:11.637Z,0.90
2022-10-23T23:41:39.091Z,0.70
2022-10-23T23:44:08.302Z,1.02
2022-10-23T23:46:35.807Z,1.00
2022-10-23T23:49:03.259Z,0.95
2022-10-23T23:51:30.753Z,1.08
2022-10-23T23:53:58.227Z,1.10
2022-10-23T23:56:25.791Z,1.00
2022-10-23T23:58:53.354Z,1.65
