createdAt,value
2023-10-19T00:04:41.744Z,79.21
2023-10-19T00:09:49.732Z,79.80
2023-10-19T00:15:24.859Z,79.82
2023-10-19T00:20:46.822Z,79.40
2023-10-19T00:26:21.543Z,78.39
2023-10-19T00:31:29.182Z,78.11
2023-10-19T00:36:41.035Z,79.08
2023-10-19T00:41:46.997Z,78.17
2023-10-19T00:51:29.529Z,78.99
2023-10-19T01:07:13.786Z,79.52
2023-10-19T01:12:27.045Z,79.89
2023-10-19T01:17:32.922Z,80.05
2023-10-19T01:22:37.163Z,79.22
2023-10-19T01:41:58.706Z,77.96
2023-10-19T01:51:40.231Z,77.81
2023-10-19T01:56:45.003Z,76.80
2023-10-19T02:01:50.864Z,76.75
2023-10-19T02:06:55.004Z,75.95
2023-10-19T02:11:59.111Z,76.73
2023-10-19T02:17:05.424Z,76.14
2023-10-19T02:22:10.241Z,77.41
2023-10-19T02:27:26.763Z,79.06
2023-10-19T02:32:34.952Z,79.72
2023-10-19T02:37:40.220Z,79.98
2023-10-19T02:42:48.193Z,79.88
2023-10-19T02:47:52.139Z,79.39
2023-10-19T02:52:56.149Z,79.17
2023-10-19T02:58:00.599Z,79.40
2023-10-19T03:10:31.685Z,79.01
2023-10-19T03:23:30.273Z,79.11
2023-10-19T03:28:36.933Z,78.90
2023-10-19T03:40:53.111Z,79.62
2023-10-19T03:46:00.388Z,79.07
2023-10-19T03:51:04.776Z,79.45
2023-10-19T04:11:24.597Z,78.68
2023-10-19T04:16:57.719Z,77.40
2023-10-19T04:22:01.550Z,77.22
2023-10-19T04:27:10.025Z,77.12
2023-10-19T04:32:15.948Z,77.05
2023-10-19T04:52:04.901Z,78.05
2023-10-19T04:57:39.814Z,78.30
2023-10-19T05:02:44.533Z,78.83
2023-10-19T05:08:26.791Z,78.68
2023-10-19T05:13:34.549Z,78.31
2023-10-19T05:18:38.650Z,78.59
2023-10-19T05:23:42.677Z,78.65
2023-10-19T05:30:09.024Z,78.60
2023-10-19T05:35:14.727Z,78.96
2023-10-19T05:40:20.559Z,78.33
2023-10-19T05:45:24.830Z,78.56
2023-10-19T05:57:50.912Z,78.90
2023-10-19T06:02:55.058Z,78.97
2023-10-19T06:15:12.347Z,78.57
2023-10-19T06:27:24.622Z,78.65
2023-10-19T06:32:31.637Z,78.57
2023-10-19T06:37:36.319Z,79.74
2023-10-19T06:42:40.599Z,79.31
2023-10-19T06:47:48.688Z,79.40
2023-10-19T06:52:53.149Z,79.59
2023-10-19T06:57:57.107Z,78.94
2023-10-19T07:11:14.609Z,79.44
2023-10-19T07:16:19.610Z,79.62
2023-10-19T07:55:27.080Z,78.60
2023-10-19T08:22:59.856Z,78.60
2023-10-19T08:28:04.181Z,78.49
2023-10-19T08:33:40.312Z,78.41
2023-10-19T08:39:13.322Z,78.11
2023-10-19T08:44:18.561Z,77.75
2023-10-19T08:49:23.633Z,77.59
2023-10-19T09:16:35.499Z,76.72
2023-10-19T09:21:41.045Z,76.59
2023-10-19T09:26:45.084Z,76.37
2023-10-19T09:31:51.459Z,75.96
2023-10-19T09:38:11.379Z,75.23
2023-10-19T09:43:49.833Z,74.07
2023-10-19T10:03:47.729Z,71.51
2023-10-19T10:10:29.327Z,71.23
2023-10-19T10:15:43.231Z,70.02
2023-10-19T10:20:47.681Z,69.93
2023-10-19T10:25:55.271Z,69.86
2023-10-19T10:38:10.597Z,70.47
2023-10-19T10:43:14.799Z,70.10
2023-10-19T10:55:30.486Z,69.50
2023-10-19T11:00:59.899Z,69.39
2023-10-19T11:07:19.453Z,68.95
2023-10-19T11:12:23.495Z,68.79
2023-10-19T11:28:02.669Z,69.22
2023-10-19T11:33:07.400Z,69.06
2023-10-19T11:38:20.311Z,68.86
2023-10-19T11:43:24.048Z,69.10
2023-10-19T11:55:25.108Z,69.12
2023-10-19T12:00:35.328Z,69.11
2023-10-19T12:05:39.691Z,69.38
2023-10-19T12:11:33.379Z,69.58
2023-10-19T12:16:37.708Z,69.63
2023-10-19T12:29:12.874Z,69.57
2023-10-19T12:34:18.158Z,69.65
2023-10-19T12:39:37.162Z,69.81
2023-10-19T12:44:41.073Z,69.79
2023-10-19T12:51:34.214Z,69.98
2023-10-19T13:36:41.596Z,70.84
2023-10-19T13:43:02.243Z,70.88
2023-10-19T13:48:07.705Z,70.80
2023-10-19T13:53:11.651Z,70.66
2023-10-19T13:58:15.722Z,70.56
2023-10-19T14:03:19.700Z,70.39
2023-10-19T14:08:23.898Z,70.46
2023-10-19T14:13:27.866Z,70.41
2023-10-19T14:18:32.709Z,70.37
2023-10-19T14:23:37.989Z,70.29
2023-10-19T14:29:32.265Z,70.29
2023-10-19T14:34:36.139Z,70.29
2023-10-19T14:39:39.797Z,70.36
2023-10-19T14:44:43.738Z,70.34
2023-10-19T14:49:49.043Z,70.26
2023-10-19T14:54:53.702Z,70.21
2023-10-19T14:59:59.338Z,70.22
2023-10-19T15:12:23.718Z,70.68
2023-10-19T15:17:37.140Z,70.87
2023-10-19T15:30:14.094Z,71.26
2023-10-19T15:43:22.894Z,71.25
2023-10-19T15:48:28.353Z,71.37
2023-10-19T16:24:11.455Z,72.00
2023-10-19T16:38:02.560Z,72.16
2023-10-19T16:43:10.476Z,72.23
2023-10-19T16:53:50.401Z,72.44
2023-10-19T16:59:45.112Z,72.42
2023-10-19T17:04:53.216Z,72.33
2023-10-19T17:09:57.357Z,72.19
2023-10-19T17:15:01.467Z,72.10
2023-10-19T17:20:06.555Z,72.06
2023-10-19T17:25:11.270Z,72.05
2023-10-19T17:30:15.722Z,71.98
2023-10-19T17:35:21.302Z,71.91
2023-10-19T17:40:26.436Z,71.91
2023-10-19T17:54:00.949Z,71.84
2023-10-19T17:59:40.894Z,71.90
2023-10-19T18:04:46.534Z,71.90
2023-10-19T18:09:57.607Z,71.89
2023-10-19T18:15:03.058Z,71.81
2023-10-19T18:20:13.241Z,71.87
2023-10-19T18:25:20.168Z,71.88
2023-10-19T18:30:24.591Z,71.82
2023-10-19T18:35:28.885Z,71.66
2023-10-19T18:40:34.915Z,71.54
2023-10-19T18:45:39.232Z,71.63
2023-10-19T18:50:43.030Z,71.74
2023-10-19T18:55:52.622Z,71.64
2023-10-19T19:01:05.909Z,71.58
2023-10-19T19:06:09.781Z,71.43
2023-10-19T19:11:21.953Z,71.39
2023-10-19T19:16:26.437Z,71.34
2023-10-19T19:21:30.375Z,71.28
2023-10-19T19:26:35.013Z,71.13
2023-10-19T19:31:40.789Z,71.13
2023-10-19T19:36:45.660Z,71.13
2023-10-19T19:41:49.694Z,71.12
2023-10-19T19:46:53.359Z,71.18
2023-10-19T19:52:51.557Z,71.27
2023-10-19T20:05:31.477Z,71.29
2023-10-19T20:10:44.874Z,71.31
2023-10-19T20:15:48.949Z,71.34
2023-10-19T20:20:52.762Z,71.35
2023-10-19T20:33:19.126Z,71.31
2023-10-19T20:38:23.939Z,71.20
2023-10-19T20:43:30.614Z,71.32
2023-10-19T20:48:42.275Z,71.35
2023-10-19T20:53:48.365Z,71.26
2023-10-19T20:58:58.643Z,71.15
2023-10-19T21:04:02.562Z,71.18
2023-10-19T21:09:06.848Z,71.21
2023-10-19T21:14:11.223Z,71.29
2023-10-19T21:19:32.046Z,71.34
2023-10-19T21:24:36.362Z,71.38
2023-10-19T21:29:40.631Z,71.50
2023-10-19T21:34:44.971Z,71.65
2023-10-19T21:39:49.842Z,72.10
2023-10-19T21:44:53.812Z,72.52
2023-10-19T21:50:00.781Z,72.98
2023-10-19T21:55:06.094Z,73.31
2023-10-19T22:14:25.547Z,74.40
2023-10-19T22:24:11.656Z,75.56
2023-10-19T22:29:15.763Z,75.57
2023-10-19T22:34:20.547Z,75.86
2023-10-19T22:39:24.642Z,76.28
2023-10-19T22:44:44.804Z,76.67
2023-10-19T22:57:10.473Z,76.95
2023-10-19T23:02:51.643Z,77.10
2023-10-19T23:08:21.534Z,77.37
2023-10-19T23:13:26.432Z,77.37
2023-10-19T23:18:36.529Z,77.34
2023-10-19T23:23:40.592Z,77.57
2023-10-19T23:28:44.918Z,77.82
2023-10-19T23:33:48.798Z,77.97
2023-10-19T23:40:13.946Z,78.16
2023-10-19T23:45:17.863Z,78.17
2023-10-19T23:50:21.824Z,78.03
2023-10-19T23:55:25.725Z,78.05
