createdAt,value
2022-09-02T00:00:47.785Z,3.17
2022-09-02T00:03:14.328Z,3.57
2022-09-02T00:05:40.552Z,3.60
2022-09-02T00:08:06.939Z,3.70
2022-09-02T00:10:33.320Z,3.50
2022-09-02T00:12:59.713Z,3.10
2022-09-02T00:15:26.113Z,3.20
2022-09-02T00:17:52.517Z,3.17
2022-09-02T00:20:21.304Z,3.97
2022-09-02T00:22:47.677Z,3.60
2022-09-02T00:25:14.067Z,3.10
2022-09-02T00:27:40.455Z,3.13
2022-09-02T00:30:06.836Z,3.17
2022-09-02T00:32:33.252Z,3.13
2022-09-02T00:34:59.639Z,3.20
2022-09-02T00:37:26.016Z,3.07
2022-09-02T00:39:52.410Z,3.20
2022-09-02T00:42:18.793Z,3.43
2022-09-02T00:44:45.172Z,3.33
2022-09-02T00:47:11.554Z,3.80
2022-09-02T00:49:37.936Z,3.37
2022-09-02T00:52:04.321Z,3.53
2022-09-02T00:54:30.700Z,3.40
2022-09-02T00:56:57.089Z,3.30
2022-09-02T00:59:23.467Z,3.60
2022-09-02T01:01:50.047Z,3.90
2022-09-02T01:04:16.230Z,3.20
2022-09-02T01:06:42.638Z,3.67
2022-09-02T01:09:09.016Z,3.43
2022-09-02T01:11:35.402Z,3.53
2022-09-02T01:14:01.807Z,3.33
2022-09-02T01:16:28.352Z,3.23
2022-09-02T01:18:54.601Z,3.00
2022-09-02T01:21:21.034Z,2.97
2022-09-02T01:23:47.420Z,3.30
2022-09-02T01:26:13.802Z,3.80
2022-09-02T01:28:40.188Z,3.40
2022-09-02T01:31:06.626Z,3.23
2022-09-02T01:33:32.959Z,3.17
2022-09-02T01:35:59.345Z,3.50
2022-09-02T01:38:25.735Z,3.20
2022-09-02T01:40:52.159Z,3.47
2022-09-02T01:43:18.522Z,3.23
2022-09-02T01:45:44.890Z,3.77
2022-09-02T01:48:11.276Z,3.23
2022-09-02T01:50:37.657Z,3.27
2022-09-02T01:53:04.159Z,3.47
2022-09-02T01:55:30.588Z,3.30
2022-09-02T01:57:56.970Z,3.20
2022-09-02T02:00:23.352Z,3.30
2022-09-02T02:02:49.751Z,3.37
2022-09-02T02:05:16.224Z,3.17
2022-09-02T02:07:42.640Z,3.53
2022-09-02T02:10:09.025Z,3.40
2022-09-02T02:12:35.521Z,3.10
2022-09-02T02:15:01.913Z,3.10
2022-09-02T02:17:28.285Z,3.20
2022-09-02T02:19:54.669Z,3.50
2022-09-02T02:22:21.053Z,3.30
2022-09-02T02:24:47.438Z,3.60
2022-09-02T02:27:13.852Z,3.20
2022-09-02T02:29:40.247Z,3.63
2022-09-02T02:32:06.628Z,3.57
2022-09-02T02:34:33.045Z,3.23
2022-09-02T02:36:59.428Z,3.20
2022-09-02T02:39:25.809Z,3.50
2022-09-02T02:41:52.198Z,3.50
2022-09-02T02:44:18.606Z,3.23
2022-09-02T02:46:45.051Z,3.90
2022-09-02T02:49:11.371Z,3.63
2022-09-02T02:51:37.765Z,3.07
2022-09-02T02:54:04.182Z,3.70
2022-09-02T02:56:30.569Z,2.87
2022-09-02T02:58:56.958Z,3.30
2022-09-02T03:01:23.352Z,2.90
2022-09-02T03:03:49.721Z,3.07
2022-09-02T03:06:16.106Z,3.10
2022-09-02T03:08:42.490Z,2.90
2022-09-02T03:11:08.873Z,2.93
2022-09-02T03:13:35.251Z,2.80
2022-09-02T03:16:01.879Z,3.50
2022-09-02T03:18:28.152Z,3.00
2022-09-02T03:20:54.577Z,3.07
2022-09-02T03:23:21.177Z,2.90
2022-09-02T03:25:47.499Z,2.97
2022-09-02T03:28:13.882Z,3.20
2022-09-02T03:30:40.263Z,2.90
2022-09-02T03:33:06.650Z,2.67
2022-09-02T03:35:33.031Z,2.60
2022-09-02T03:37:59.418Z,2.77
2022-09-02T03:40:25.827Z,3.20
2022-09-02T03:42:54.634Z,2.70
2022-09-02T03:45:18.576Z,2.87
2022-09-02T03:47:44.962Z,2.83
2022-09-02T03:50:11.346Z,2.70
2022-09-02T03:52:37.727Z,3.00
2022-09-02T03:55:04.109Z,2.97
2022-09-02T03:57:30.524Z,2.57
2022-09-02T03:59:56.901Z,2.60
2022-09-02T04:02:23.405Z,3.00
2022-09-02T04:04:49.659Z,2.93
2022-09-02T04:07:16.149Z,2.90
2022-09-02T04:09:46.613Z,2.83
2022-09-02T04:12:08.933Z,2.83
2022-09-02T04:14:35.322Z,2.83
2022-09-02T04:17:01.702Z,3.23
2022-09-02T04:19:28.091Z,2.63
2022-09-02T04:21:54.469Z,2.83
2022-09-02T04:24:20.855Z,2.50
2022-09-02T04:26:47.240Z,2.50
2022-09-02T04:29:13.625Z,2.80
2022-09-02T04:31:40.091Z,2.50
2022-09-02T04:34:06.478Z,2.70
2022-09-02T04:36:32.882Z,2.67
2022-09-02T04:38:59.296Z,2.80
2022-09-02T04:41:25.680Z,2.70
2022-09-02T04:43:52.065Z,2.60
2022-09-02T04:46:18.476Z,2.33
2022-09-02T04:48:44.824Z,2.57
2022-09-02T04:51:11.281Z,2.93
2022-09-02T04:53:37.656Z,2.53
2022-09-02T04:56:05.018Z,2.60
2022-09-02T04:58:30.429Z,2.43
2022-09-02T05:00:56.805Z,2.30
2022-09-02T05:03:23.470Z,2.50
2022-09-02T05:05:49.699Z,2.30
2022-09-02T05:08:16.107Z,2.40
2022-09-02T05:10:42.491Z,2.57
2022-09-02T05:13:08.887Z,2.47
2022-09-02T05:15:35.278Z,2.53
2022-09-02T05:18:01.656Z,2.80
2022-09-02T05:20:28.131Z,2.60
2022-09-02T05:22:54.540Z,2.23
2022-09-02T05:25:20.921Z,2.60
2022-09-02T05:27:47.308Z,2.73
2022-09-02T05:30:13.691Z,2.43
2022-09-02T05:32:40.097Z,2.40
2022-09-02T05:35:08.484Z,2.33
2022-09-02T05:37:32.918Z,2.13
2022-09-02T05:39:59.297Z,2.37
2022-09-02T05:42:26.923Z,2.23
2022-09-02T05:44:52.152Z,2.57
2022-09-02T05:47:18.536Z,2.57
2022-09-02T05:49:44.919Z,2.40
2022-09-02T05:52:11.331Z,2.60
2022-09-02T05:54:37.715Z,2.43
2022-09-02T05:57:04.116Z,2.30
2022-09-02T05:59:30.510Z,2.30
2022-09-02T06:01:57.260Z,2.20
2022-09-02T06:04:23.595Z,2.20
2022-09-02T06:06:49.985Z,2.90
2022-09-02T06:09:16.369Z,2.53
2022-09-02T06:11:42.756Z,2.40
2022-09-02T06:14:09.251Z,2.37
2022-09-02T06:16:35.654Z,2.37
2022-09-02T06:19:02.038Z,2.60
2022-09-02T06:21:28.423Z,2.43
2022-09-02T06:23:54.803Z,2.30
2022-09-02T06:26:21.214Z,2.40
2022-09-02T06:28:47.614Z,2.70
2022-09-02T06:31:14.112Z,2.47
2022-09-02T06:33:40.424Z,2.77
2022-09-02T06:36:06.809Z,2.60
2022-09-02T06:38:33.261Z,2.27
2022-09-02T06:40:59.651Z,2.30
2022-09-02T06:43:26.049Z,2.20
2022-09-02T06:45:52.463Z,2.50
2022-09-02T06:48:18.846Z,2.13
2022-09-02T06:50:45.242Z,2.47
2022-09-02T06:53:11.636Z,2.67
2022-09-02T06:55:38.044Z,2.60
2022-09-02T06:58:04.427Z,2.17
2022-09-02T07:00:30.808Z,2.40
2022-09-02T07:02:58.891Z,2.50
2022-09-02T07:05:23.602Z,2.30
2022-09-02T07:07:50.025Z,2.30
2022-09-02T07:10:16.507Z,2.50
2022-09-02T07:12:44.488Z,2.30
2022-09-02T07:15:09.371Z,2.20
2022-09-02T07:17:35.758Z,2.43
2022-09-02T07:20:02.143Z,2.57
2022-09-02T07:22:28.570Z,2.50
2022-09-02T07:24:55.001Z,2.53
2022-09-02T07:27:21.352Z,2.43
2022-09-02T07:29:47.741Z,2.13
2022-09-02T07:32:15.560Z,2.70
2022-09-02T07:34:40.633Z,2.40
2022-09-02T07:37:10.681Z,2.30
2022-09-02T07:39:33.421Z,2.30
2022-09-02T07:41:59.832Z,2.57
2022-09-02T07:44:26.236Z,2.40
2022-09-02T07:46:52.701Z,2.47
2022-09-02T07:49:23.805Z,2.37
2022-09-02T07:51:45.485Z,2.27
2022-09-02T07:54:13.549Z,2.00
2022-09-02T07:56:38.328Z,2.50
2022-09-02T07:59:04.709Z,2.33
2022-09-02T08:01:31.237Z,2.23
2022-09-02T08:03:59.386Z,2.50
2022-09-02T08:06:33.620Z,2.50
2022-09-02T08:08:50.345Z,2.50
2022-09-02T08:11:16.745Z,2.73
2022-09-02T08:13:43.128Z,2.50
2022-09-02T08:16:09.542Z,2.10
2022-09-02T08:18:37.705Z,2.50
2022-09-02T08:21:02.316Z,2.40
2022-09-02T08:23:37.452Z,2.20
2022-09-02T08:25:55.122Z,2.33
2022-09-02T08:28:21.549Z,2.23
2022-09-02T08:30:47.956Z,2.00
2022-09-02T08:33:14.445Z,2.30
2022-09-02T08:35:40.792Z,2.57
2022-09-02T08:38:07.169Z,2.63
2022-09-02T08:40:33.634Z,2.17
2022-09-02T08:42:59.946Z,2.57
2022-09-02T08:45:26.399Z,2.60
2022-09-02T08:47:52.749Z,2.40
2022-09-02T08:50:19.143Z,2.23
2022-09-02T08:52:45.513Z,2.47
2022-09-02T08:55:11.948Z,2.50
2022-09-02T08:57:38.483Z,2.60
2022-09-02T09:00:04.840Z,2.50
2022-09-02T09:02:31.264Z,2.20
2022-09-02T09:04:57.641Z,2.20
2022-09-02T09:07:24.068Z,2.30
2022-09-02T09:09:50.428Z,2.80
2022-09-02T09:12:16.813Z,2.23
2022-09-02T09:14:43.196Z,2.80
2022-09-02T09:17:09.575Z,2.50
2022-09-02T09:19:35.957Z,2.40
2022-09-02T09:22:02.343Z,2.63
2022-09-02T09:24:28.725Z,2.87
2022-09-02T09:26:55.111Z,2.50
2022-09-02T09:29:21.554Z,2.60
2022-09-02T09:31:47.986Z,2.60
2022-09-02T09:34:14.312Z,2.33
2022-09-02T09:36:40.727Z,2.70
2022-09-02T09:39:07.127Z,2.83
2022-09-02T09:41:33.518Z,2.77
2022-09-02T09:43:59.904Z,2.60
2022-09-02T09:46:26.288Z,2.50
2022-09-02T09:48:52.689Z,2.60
2022-09-02T09:51:19.078Z,3.03
2022-09-02T09:53:45.468Z,2.50
2022-09-02T09:56:11.856Z,2.80
2022-09-02T09:58:38.235Z,2.77
2022-09-02T10:01:04.703Z,2.40
2022-09-02T10:03:33.024Z,2.53
2022-09-02T10:05:57.426Z,2.70
2022-09-02T10:08:23.826Z,2.70
2022-09-02T10:10:50.222Z,2.70
2022-09-02T10:13:16.613Z,3.10
2022-09-02T10:15:42.999Z,2.70
2022-09-02T10:18:09.387Z,2.63
2022-09-02T10:20:37.129Z,2.60
2022-09-02T10:23:02.183Z,2.73
2022-09-02T10:25:28.615Z,2.60
2022-09-02T10:27:54.979Z,2.53
2022-09-02T10:30:21.361Z,2.83
2022-09-02T10:32:47.752Z,2.50
2022-09-02T10:35:14.217Z,2.90
2022-09-02T10:37:40.607Z,3.13
2022-09-02T10:40:07.059Z,2.87
2022-09-02T10:42:33.392Z,2.80
2022-09-02T10:44:59.802Z,3.43
2022-09-02T10:47:30.162Z,2.97
2022-09-02T10:49:52.601Z,2.80
2022-09-02T10:52:18.999Z,2.70
2022-09-02T10:54:45.385Z,2.50
2022-09-02T10:57:11.815Z,3.20
2022-09-02T10:59:38.201Z,3.07
2022-09-02T11:02:04.585Z,2.90
2022-09-02T11:04:30.960Z,3.20
2022-09-02T11:07:04.590Z,2.93
2022-09-02T11:09:23.779Z,3.37
2022-09-02T11:11:50.152Z,3.43
2022-09-02T11:14:16.638Z,3.23
2022-09-02T11:16:43.042Z,3.20
2022-09-02T11:19:09.430Z,3.10
2022-09-02T11:21:35.830Z,3.30
2022-09-02T11:24:02.233Z,3.30
2022-09-02T11:26:28.627Z,3.10
2022-09-02T11:28:55.008Z,3.10
2022-09-02T11:31:22.660Z,3.30
2022-09-02T11:33:47.834Z,3.47
2022-09-02T11:36:14.222Z,3.10
2022-09-02T11:38:40.614Z,3.07
2022-09-02T11:43:33.387Z,3.20
2022-09-02T11:45:59.847Z,3.53
2022-09-02T11:48:26.184Z,3.53
2022-09-02T11:50:52.587Z,3.10
2022-09-02T11:53:19.094Z,3.60
2022-09-02T11:55:45.394Z,3.43
2022-09-02T11:58:11.798Z,3.57
2022-09-02T12:00:38.263Z,3.50
2022-09-02T12:03:11.887Z,3.33
2022-09-02T12:05:31.211Z,3.67
2022-09-02T12:07:57.522Z,3.33
2022-09-02T12:10:23.918Z,3.37
2022-09-02T12:12:51.994Z,3.40
2022-09-02T12:15:16.701Z,4.00
2022-09-02T12:17:43.098Z,3.40
2022-09-02T12:20:09.613Z,3.40
2022-09-02T12:22:35.904Z,3.77
2022-09-02T12:25:04.720Z,3.23
2022-09-02T12:27:28.746Z,4.00
2022-09-02T12:29:55.226Z,3.60
2022-09-02T12:32:21.538Z,3.73
2022-09-02T12:34:47.925Z,3.70
2022-09-02T12:37:14.313Z,4.40
2022-09-02T12:39:40.709Z,3.67
2022-09-02T12:42:07.106Z,3.90
2022-09-02T12:44:34.598Z,3.90
2022-09-02T12:47:01.094Z,3.97
2022-09-02T12:49:27.375Z,3.70
2022-09-02T12:51:53.767Z,3.70
2022-09-02T12:54:20.159Z,3.40
2022-09-02T12:56:46.539Z,3.57
2022-09-02T12:59:12.930Z,4.17
2022-09-02T13:01:39.595Z,4.10
2022-09-02T13:04:05.822Z,3.50
2022-09-02T13:06:32.200Z,4.10
2022-09-02T13:08:58.627Z,4.27
2022-09-02T13:11:25.039Z,4.00
2022-09-02T13:13:51.423Z,4.00
2022-09-02T13:16:18.726Z,3.80
2022-09-02T13:18:44.232Z,4.47
2022-09-02T13:21:10.688Z,4.27
2022-09-02T13:23:37.122Z,4.40
2022-09-02T13:26:03.529Z,3.90
2022-09-02T13:28:29.912Z,4.13
2022-09-02T13:30:56.329Z,4.30
2022-09-02T13:33:22.748Z,4.20
2022-09-02T13:35:49.064Z,4.67
2022-09-02T13:38:17.426Z,4.00
2022-09-02T13:40:43.779Z,4.30
2022-09-02T13:43:08.245Z,4.20
2022-09-02T13:45:34.668Z,5.83
2022-09-02T13:48:01.039Z,4.13
2022-09-02T13:50:27.416Z,3.87
2022-09-02T13:55:20.208Z,4.10
2022-09-02T13:57:46.667Z,3.90
2022-09-02T14:00:13.156Z,4.23
2022-09-02T14:02:41.583Z,3.50
2022-09-02T14:05:05.880Z,4.57
2022-09-02T14:07:32.271Z,4.00
2022-09-02T14:09:58.665Z,4.27
2022-09-02T14:12:25.057Z,4.00
2022-09-02T14:14:51.432Z,3.97
2022-09-02T14:17:17.940Z,3.70
2022-09-02T14:19:44.329Z,3.70
2022-09-02T14:22:10.729Z,3.93
2022-09-02T14:24:37.111Z,3.67
2022-09-02T14:27:03.565Z,4.13
2022-09-02T14:29:30.048Z,3.77
2022-09-02T14:31:56.413Z,3.93
2022-09-02T14:34:23.141Z,4.00
2022-09-02T14:36:49.533Z,3.77
2022-09-02T14:39:15.973Z,3.53
2022-09-02T14:41:42.311Z,3.50
2022-09-02T14:44:08.702Z,4.00
2022-09-02T14:46:35.131Z,3.70
2022-09-02T14:49:01.469Z,3.60
2022-09-02T14:51:27.868Z,3.70
2022-09-02T14:53:54.249Z,3.40
2022-09-02T14:56:23.987Z,3.20
2022-09-02T14:58:50.479Z,3.40
2022-09-02T15:01:16.934Z,3.57
2022-09-02T15:03:43.370Z,3.80
2022-09-02T15:06:14.503Z,3.63
2022-09-02T15:08:36.151Z,3.40
2022-09-02T15:11:02.548Z,3.53
2022-09-02T15:13:28.938Z,3.60
2022-09-02T15:15:55.506Z,3.40
2022-09-02T15:18:21.976Z,3.63
2022-09-02T15:20:48.362Z,3.70
2022-09-02T15:23:14.835Z,3.50
2022-09-02T15:25:41.122Z,3.40
2022-09-02T15:28:07.500Z,3.70
2022-09-02T15:30:33.924Z,3.53
2022-09-02T15:33:00.307Z,3.40
2022-09-02T15:35:26.707Z,3.30
2022-09-02T15:37:53.084Z,3.57
2022-09-02T15:40:19.475Z,3.60
2022-09-02T15:42:45.848Z,3.77
2022-09-02T15:45:12.239Z,3.50
2022-09-02T15:47:38.671Z,3.30
2022-09-02T15:50:07.501Z,3.70
2022-09-02T15:52:31.467Z,3.27
2022-09-02T15:54:57.846Z,3.13
2022-09-02T15:57:24.233Z,3.50
2022-09-02T15:59:50.620Z,3.53
2022-09-02T16:02:17.030Z,3.00
2022-09-02T16:04:43.466Z,3.10
2022-09-02T16:07:09.882Z,3.13
2022-09-02T16:09:36.296Z,3.40
2022-09-02T16:12:02.688Z,3.17
2022-09-02T16:14:29.070Z,2.77
2022-09-02T16:16:58.500Z,3.30
2022-09-02T16:19:24.771Z,3.60
2022-09-02T16:21:51.155Z,3.10
2022-09-02T16:24:17.531Z,3.30
2022-09-02T16:26:43.914Z,2.90
2022-09-02T16:29:10.295Z,3.00
2022-09-02T16:31:36.671Z,3.30
2022-09-02T16:34:03.050Z,3.40
2022-09-02T16:36:33.233Z,3.30
2022-09-02T16:38:55.823Z,2.80
2022-09-02T16:41:22.201Z,3.83
2022-09-02T16:43:48.588Z,2.93
2022-09-02T16:46:15.047Z,3.40
2022-09-02T16:48:41.371Z,3.07
2022-09-02T16:51:07.757Z,3.20
2022-09-02T16:53:34.145Z,3.23
2022-09-02T16:56:00.528Z,3.53
2022-09-02T16:58:26.913Z,3.33
2022-09-02T17:00:53.323Z,2.90
2022-09-02T17:03:19.694Z,3.37
2022-09-02T17:05:46.070Z,3.00
2022-09-02T17:08:12.479Z,3.13
2022-09-02T17:10:38.908Z,2.87
2022-09-02T17:13:05.306Z,2.80
2022-09-02T17:15:31.690Z,2.90
2022-09-02T17:17:58.151Z,2.90
2022-09-02T17:20:24.478Z,3.00
2022-09-02T17:22:50.918Z,2.87
2022-09-02T17:25:17.310Z,2.97
2022-09-02T17:27:43.703Z,3.20
2022-09-02T17:30:10.086Z,2.73
2022-09-02T17:32:36.531Z,2.90
2022-09-02T17:35:02.908Z,2.67
2022-09-02T17:37:29.296Z,2.80
2022-09-02T17:39:55.722Z,2.53
2022-09-02T17:42:22.050Z,3.03
2022-09-02T17:44:48.435Z,3.00
2022-09-02T17:47:14.819Z,2.50
2022-09-02T17:49:41.201Z,2.73
2022-09-02T17:52:07.759Z,2.60
2022-09-02T17:54:33.965Z,2.40
2022-09-02T17:57:00.395Z,2.77
2022-09-02T17:59:26.807Z,2.33
2022-09-02T18:01:53.192Z,2.53
2022-09-02T18:04:19.647Z,2.73
2022-09-02T18:06:46.030Z,2.53
2022-09-02T18:09:12.405Z,2.50
2022-09-02T18:11:38.798Z,2.80
2022-09-02T18:14:05.175Z,2.30
2022-09-02T18:16:31.600Z,2.20
2022-09-02T18:18:57.936Z,2.43
2022-09-02T18:21:24.322Z,2.97
2022-09-02T18:23:50.705Z,3.20
2022-09-02T18:26:17.112Z,2.43
2022-09-02T18:28:43.492Z,2.50
2022-09-02T18:31:09.905Z,2.73
2022-09-02T18:33:36.262Z,2.53
2022-09-02T18:36:02.744Z,2.40
2022-09-02T18:38:29.129Z,2.57
2022-09-02T18:40:55.514Z,2.73
2022-09-02T18:43:21.904Z,2.70
2022-09-02T18:45:48.343Z,2.87
2022-09-02T18:48:14.715Z,2.60
2022-09-02T18:50:51.338Z,2.60
2022-09-02T18:53:07.573Z,2.43
2022-09-02T18:55:33.944Z,2.50
2022-09-02T18:58:00.338Z,2.40
2022-09-02T19:00:26.708Z,2.40
2022-09-02T19:02:53.205Z,2.53
2022-09-02T19:05:19.612Z,2.37
2022-09-02T19:07:45.992Z,2.70
2022-09-02T19:10:12.375Z,2.53
2022-09-02T19:12:38.835Z,2.40
2022-09-02T19:15:05.205Z,2.37
2022-09-02T19:17:31.604Z,2.40
2022-09-02T19:19:57.988Z,2.53
2022-09-02T19:22:24.375Z,2.63
2022-09-02T19:24:50.761Z,2.70
2022-09-02T19:27:17.135Z,2.20
2022-09-02T19:29:43.520Z,2.67
2022-09-02T19:32:09.952Z,2.60
2022-09-02T19:34:36.280Z,2.67
2022-09-02T19:37:02.667Z,2.30
2022-09-02T19:39:29.080Z,2.50
2022-09-02T19:41:55.431Z,2.33
2022-09-02T19:44:21.810Z,2.67
2022-09-02T19:49:14.583Z,2.50
2022-09-02T19:51:40.967Z,2.50
2022-09-02T19:54:07.350Z,2.37
2022-09-02T19:56:33.740Z,2.80
2022-09-02T19:59:00.121Z,2.33
2022-09-02T20:01:26.546Z,2.50
2022-09-02T20:03:52.894Z,2.50
2022-09-02T20:06:19.274Z,2.60
2022-09-02T20:08:45.711Z,2.43
2022-09-02T20:11:12.101Z,2.37
2022-09-02T20:13:41.282Z,2.80
2022-09-02T20:16:06.947Z,2.60
2022-09-02T20:18:31.237Z,2.80
2022-09-02T20:20:57.619Z,2.30
2022-09-02T20:23:24.002Z,2.60
2022-09-02T20:25:50.395Z,2.30
2022-09-02T20:28:16.778Z,2.50
2022-09-02T20:30:43.270Z,2.40
2022-09-02T20:33:09.653Z,2.17
2022-09-02T20:35:36.036Z,2.20
2022-09-02T20:38:02.465Z,2.40
2022-09-02T20:40:28.843Z,2.73
2022-09-02T20:42:55.335Z,2.53
2022-09-02T20:45:21.718Z,2.50
2022-09-02T20:47:48.097Z,2.53
2022-09-02T20:50:14.484Z,2.37
2022-09-02T20:52:40.864Z,2.17
2022-09-02T20:55:07.295Z,2.63
2022-09-02T20:57:33.669Z,2.33
2022-09-02T21:00:00.071Z,2.53
2022-09-02T21:02:26.529Z,2.50
2022-09-02T21:04:52.844Z,2.50
2022-09-02T21:07:19.222Z,2.30
2022-09-02T21:09:45.630Z,2.60
2022-09-02T21:12:12.035Z,2.30
2022-09-02T21:14:38.430Z,2.33
2022-09-02T21:17:04.803Z,2.40
2022-09-02T21:19:31.188Z,2.70
2022-09-02T21:21:57.565Z,2.40
2022-09-02T21:24:23.948Z,2.10
2022-09-02T21:26:50.325Z,2.30
2022-09-02T21:29:16.712Z,2.43
2022-09-02T21:31:43.136Z,2.50
2022-09-02T21:34:09.477Z,2.20
2022-09-02T21:36:35.865Z,2.10
2022-09-02T21:39:03.189Z,2.70
2022-09-02T21:41:28.635Z,2.60
2022-09-02T21:43:55.838Z,2.40
2022-09-02T21:46:21.445Z,2.60
2022-09-02T21:48:47.780Z,2.30
2022-09-02T21:51:14.158Z,2.20
2022-09-02T21:53:40.575Z,2.50
2022-09-02T21:56:06.960Z,2.60
2022-09-02T21:58:33.347Z,2.70
2022-09-02T22:00:59.752Z,2.20
2022-09-02T22:03:26.107Z,2.50
2022-09-02T22:05:52.488Z,2.40
2022-09-02T22:08:18.935Z,2.60
2022-09-02T22:10:45.263Z,2.27
2022-09-02T22:13:11.651Z,2.40
2022-09-02T22:15:38.163Z,2.63
2022-09-02T22:18:04.542Z,2.50
2022-09-02T22:20:30.930Z,2.43
2022-09-02T22:22:57.335Z,2.30
2022-09-02T22:25:23.712Z,2.67
2022-09-02T22:27:50.163Z,2.83
2022-09-02T22:30:16.545Z,2.60
2022-09-02T22:32:42.931Z,2.60
2022-09-02T22:35:09.338Z,2.50
2022-09-02T22:37:35.724Z,2.17
2022-09-02T22:40:02.132Z,2.10
2022-09-02T22:42:28.486Z,2.67
2022-09-02T22:44:54.874Z,2.33
2022-09-02T22:47:21.267Z,2.40
2022-09-02T22:49:47.638Z,2.40
2022-09-02T22:52:14.024Z,2.47
2022-09-02T22:54:40.400Z,2.43
2022-09-02T22:57:06.780Z,2.57
2022-09-02T22:59:33.181Z,3.10
2022-09-02T23:01:59.602Z,2.40
2022-09-02T23:04:25.946Z,2.37
2022-09-02T23:06:52.323Z,2.40
2022-09-02T23:09:18.712Z,2.33
2022-09-02T23:11:45.100Z,2.60
2022-09-02T23:14:11.486Z,2.30
2022-09-02T23:16:37.975Z,2.43
2022-09-02T23:19:04.361Z,2.10
2022-09-02T23:21:30.743Z,2.60
2022-09-02T23:23:57.124Z,2.40
2022-09-02T23:26:23.507Z,2.47
2022-09-02T23:28:49.879Z,2.50
2022-09-02T23:31:16.359Z,2.47
2022-09-02T23:33:42.665Z,2.17
2022-09-02T23:36:09.054Z,2.20
2022-09-02T23:38:35.432Z,2.43
2022-09-02T23:41:01.810Z,2.23
2022-09-02T23:43:28.213Z,2.20
2022-09-02T23:45:54.600Z,2.30
2022-09-02T23:48:20.980Z,2.20
2022-09-02T23:50:47.382Z,2.10
2022-09-02T23:53:13.760Z,2.47
2022-09-02T23:55:40.148Z,2.43
2022-09-02T23:58:06.529Z,2.50
