createdAt,value
2022-12-25T03:06:44.490Z,66.63
2022-12-25T03:09:37.599Z,66.18
2022-12-25T03:25:32.021Z,60.33
2022-12-25T03:28:30.286Z,60.38
2022-12-25T04:10:12.667Z,51.67
2022-12-25T04:24:31.977Z,46.33
2022-12-25T04:30:20.556Z,52.63
2022-12-25T04:42:00.174Z,48.25
2022-12-25T04:56:46.008Z,69.07
2022-12-25T05:07:24.623Z,58.15
2022-12-25T05:09:52.408Z,67.93
2022-12-25T05:12:20.015Z,66.70
2022-12-25T05:17:31.817Z,69.97
2022-12-25T05:19:58.793Z,60.60
2022-12-25T08:10:57.599Z,36.88
2022-12-25T08:16:54.608Z,34.15
2022-12-25T08:24:16.414Z,40.70
2022-12-25T08:40:12.026Z,42.20
2022-12-25T08:42:39.063Z,50.33
2022-12-25T08:45:07.607Z,44.28
2022-12-25T08:47:34.477Z,53.10
2022-12-25T08:50:03.990Z,45.17
2022-12-25T08:54:57.617Z,44.03
2022-12-25T08:57:24.713Z,51.58
2022-12-25T08:59:51.602Z,37.38
2022-12-25T09:02:19.923Z,53.92
2022-12-25T09:04:47.435Z,54.42
2022-12-25T09:07:15.727Z,55.25
2022-12-25T09:09:43.626Z,55.88
2022-12-25T09:12:10.637Z,56.97
2022-12-25T09:14:37.465Z,60.97
2022-12-25T09:17:04.254Z,48.65
2022-12-25T09:19:31.255Z,50.53
2022-12-25T09:21:58.293Z,49.38
2022-12-25T09:24:26.483Z,48.92
2022-12-25T09:26:53.260Z,68.55
2022-12-25T09:29:20.081Z,49.28
2022-12-25T09:31:46.796Z,51.65
2022-12-25T09:34:17.264Z,55.78
2022-12-25T09:36:45.826Z,62.67
2022-12-25T09:39:12.702Z,53.75
2022-12-25T09:41:54.063Z,47.08
2022-12-25T09:44:24.090Z,52.55
2022-12-25T09:46:54.048Z,74.35
2022-12-25T09:49:34.106Z,55.38
2022-12-25T09:52:06.697Z,48.17
2022-12-25T09:54:41.777Z,52.53
2022-12-25T09:57:12.767Z,50.58
2022-12-25T09:59:42.325Z,42.00
2022-12-25T10:02:37.088Z,44.90
2022-12-25T10:05:18.306Z,51.20
2022-12-25T10:07:57.573Z,47.65
2022-12-25T10:10:43.818Z,54.08
2022-12-25T10:13:25.490Z,68.80
2022-12-25T10:15:59.730Z,37.17
2022-12-25T10:18:40.648Z,49.08
2022-12-25T10:21:13.547Z,45.55
2022-12-25T10:23:44.426Z,43.50
2022-12-25T10:26:15.356Z,52.65
2022-12-25T10:28:49.548Z,42.03
2022-12-25T10:31:21.139Z,44.75
2022-12-25T10:33:49.860Z,41.15
2022-12-25T10:36:20.344Z,43.92
2022-12-25T10:38:47.813Z,44.63
2022-12-25T10:41:25.368Z,42.00
2022-12-25T10:43:55.591Z,38.50
2022-12-25T10:46:25.385Z,42.00
2022-12-25T10:48:55.801Z,35.28
2022-12-25T10:51:35.172Z,33.33
2022-12-25T10:54:04.000Z,39.63
2022-12-25T10:56:31.240Z,32.35
2022-12-25T10:59:07.112Z,34.78
2022-12-25T11:01:41.568Z,42.70
2022-12-25T11:04:19.032Z,26.60
2022-12-25T11:06:57.008Z,27.70
2022-12-25T11:17:10.149Z,25.58
2022-12-25T11:19:37.051Z,20.27
2022-12-25T11:22:05.222Z,24.25
2022-12-25T11:24:33.526Z,24.55
2022-12-25T11:27:02.258Z,30.90
2022-12-25T11:29:45.334Z,33.15
2022-12-25T11:32:19.503Z,21.20
2022-12-25T11:34:48.224Z,21.83
2022-12-25T11:37:20.264Z,23.40
2022-12-25T11:39:47.227Z,22.13
2022-12-25T11:42:20.824Z,21.42
2022-12-25T11:44:53.670Z,20.27
2022-12-25T11:47:27.201Z,25.77
2022-12-25T11:50:00.959Z,25.10
2022-12-25T11:52:35.641Z,22.38
2022-12-25T11:55:10.785Z,25.45
2022-12-25T11:57:50.335Z,21.73
2022-12-25T12:00:25.262Z,22.20
2022-12-25T12:03:02.640Z,23.70
2022-12-25T12:14:26.357Z,26.38
2022-12-25T12:16:53.544Z,22.42
2022-12-25T12:19:28.551Z,25.00
2022-12-25T12:21:57.465Z,32.17
2022-12-25T12:24:28.294Z,24.52
2022-12-25T12:27:03.719Z,24.75
2022-12-25T12:29:40.836Z,24.75
2022-12-25T12:32:25.892Z,24.23
2022-12-25T12:34:55.812Z,26.88
2022-12-25T12:37:29.461Z,26.60
2022-12-25T12:39:57.189Z,21.10
2022-12-25T12:42:27.313Z,29.48
2022-12-25T12:44:57.028Z,30.60
2022-12-25T12:49:59.326Z,23.45
2022-12-25T12:52:32.329Z,27.92
2022-12-25T12:55:02.743Z,28.38
2022-12-25T12:57:33.358Z,22.08
2022-12-25T13:00:08.889Z,34.38
2022-12-25T13:03:18.079Z,33.67
2022-12-25T13:05:50.496Z,21.73
2022-12-25T13:08:31.507Z,23.05
2022-12-25T13:11:08.739Z,23.02
2022-12-25T13:13:39.462Z,29.45
2022-12-25T13:16:13.209Z,31.30
2022-12-25T13:18:40.687Z,25.52
2022-12-25T13:21:17.240Z,29.88
2022-12-25T13:23:44.208Z,29.10
2022-12-25T13:26:15.772Z,28.83
2022-12-25T13:28:45.614Z,30.73
2022-12-25T13:31:17.390Z,25.13
2022-12-25T13:33:55.729Z,29.23
2022-12-25T13:36:25.418Z,32.42
2022-12-25T13:38:55.257Z,30.38
2022-12-25T13:41:43.069Z,31.05
2022-12-25T13:44:18.630Z,37.17
2022-12-25T13:49:16.704Z,27.67
2022-12-25T13:54:57.651Z,35.08
2022-12-25T13:57:34.659Z,33.25
2022-12-25T14:00:03.457Z,33.85
2022-12-25T14:02:36.071Z,32.30
2022-12-25T14:05:03.970Z,33.38
2022-12-25T14:07:34.573Z,31.95
2022-12-25T14:10:03.601Z,32.05
2022-12-25T14:12:33.064Z,32.05
2022-12-25T14:15:00.919Z,29.65
2022-12-25T14:17:28.110Z,30.52
2022-12-25T14:20:05.695Z,33.45
2022-12-25T14:22:38.732Z,26.92
2022-12-25T14:25:15.034Z,29.58
2022-12-25T14:27:49.044Z,33.15
2022-12-25T14:30:16.571Z,27.85
2022-12-25T14:32:45.759Z,30.88
2022-12-25T14:35:18.200Z,28.88
2022-12-25T14:40:24.199Z,33.33
2022-12-25T14:42:56.698Z,28.38
2022-12-25T14:45:30.107Z,27.98
2022-12-25T14:47:59.056Z,30.48
2022-12-25T14:50:29.292Z,24.50
2022-12-25T14:52:58.925Z,35.47
2022-12-25T14:57:57.719Z,35.97
2022-12-25T15:00:27.321Z,33.78
2022-12-25T15:02:57.709Z,39.17
2022-12-25T15:05:31.735Z,36.75
2022-12-25T15:08:03.430Z,33.92
2022-12-25T15:13:18.082Z,41.17
2022-12-25T15:15:51.473Z,38.40
2022-12-25T15:18:20.714Z,42.15
2022-12-25T15:20:52.489Z,35.20
2022-12-25T15:23:21.686Z,39.90
2022-12-25T15:25:48.725Z,36.25
2022-12-25T15:28:15.738Z,40.03
2022-12-25T15:30:43.082Z,44.33
2022-12-25T15:33:13.955Z,42.28
2022-12-25T15:35:40.965Z,45.10
2022-12-25T15:38:07.978Z,48.85
2022-12-25T15:40:38.009Z,39.92
2022-12-25T15:43:11.448Z,42.58
2022-12-25T15:45:48.152Z,40.58
2022-12-25T15:48:15.131Z,37.42
2022-12-25T15:50:42.537Z,44.92
2022-12-25T15:53:10.526Z,46.33
2022-12-25T15:55:39.237Z,48.67
2022-12-25T15:58:06.149Z,45.15
2022-12-25T16:00:33.209Z,49.92
2022-12-25T16:03:00.018Z,48.78
2022-12-25T16:05:27.212Z,40.95
2022-12-25T16:07:54.015Z,45.20
2022-12-25T16:10:20.904Z,44.25
2022-12-25T16:12:50.936Z,46.90
2022-12-25T16:15:17.943Z,45.22
2022-12-25T16:17:45.134Z,45.55
2022-12-25T16:20:12.656Z,37.55
2022-12-25T16:22:42.356Z,48.25
2022-12-25T16:25:20.333Z,45.30
2022-12-25T16:27:47.627Z,41.97
2022-12-25T16:30:17.839Z,47.05
2022-12-25T16:32:49.223Z,39.70
2022-12-25T16:35:17.486Z,52.45
2022-12-25T16:37:44.313Z,50.53
2022-12-25T16:40:11.656Z,44.28
2022-12-25T16:42:39.568Z,47.78
2022-12-25T16:45:07.642Z,46.15
2022-12-25T16:47:36.000Z,45.10
2022-12-25T16:50:04.614Z,50.08
2022-12-25T16:52:33.512Z,41.78
2022-12-25T16:55:01.096Z,44.00
2022-12-25T16:57:28.858Z,38.65
2022-12-25T16:59:56.080Z,80.10
2022-12-25T17:02:23.473Z,108.93
2022-12-25T17:04:52.043Z,47.92
2022-12-25T17:07:26.836Z,39.53
2022-12-25T17:09:53.720Z,59.85
2022-12-25T17:12:20.819Z,50.30
2022-12-25T17:14:47.719Z,88.95
2022-12-25T17:17:14.960Z,79.10
2022-12-25T17:19:41.826Z,81.00
2022-12-25T17:22:10.764Z,116.43
2022-12-25T17:24:40.704Z,66.25
2022-12-25T17:27:13.265Z,195.63
2022-12-25T17:29:40.479Z,148.95
2022-12-25T17:32:09.885Z,127.40
2022-12-25T17:34:38.022Z,181.70
2022-12-25T17:37:05.239Z,182.07
2022-12-25T17:39:35.479Z,194.70
2022-12-25T17:42:02.660Z,144.80
2022-12-25T17:44:29.772Z,85.20
2022-12-25T17:46:57.536Z,116.28
2022-12-25T17:49:24.485Z,112.28
2022-12-25T17:51:51.703Z,68.05
2022-12-25T17:54:18.753Z,220.63
2022-12-25T17:56:47.104Z,105.53
2022-12-25T17:59:18.409Z,100.50
2022-12-25T18:01:47.085Z,95.97
2022-12-25T18:04:14.696Z,119.55
2022-12-25T18:06:42.179Z,30.45
2022-12-25T18:09:11.373Z,70.50
2022-12-25T18:11:40.281Z,84.38
2022-12-25T18:14:12.200Z,156.27
2022-12-25T18:16:42.194Z,199.32
2022-12-25T18:19:09.427Z,62.03
2022-12-25T18:21:36.695Z,184.23
2022-12-25T18:24:05.229Z,135.10
2022-12-25T18:26:32.983Z,35.30
2022-12-25T18:29:00.264Z,131.13
2022-12-25T18:31:30.430Z,63.67
2022-12-25T18:33:57.968Z,89.57
2022-12-25T18:36:26.607Z,86.43
2022-12-25T18:38:57.062Z,107.80
2022-12-25T18:41:24.288Z,132.00
2022-12-25T18:43:55.223Z,91.65
2022-12-25T18:46:24.814Z,75.80
2022-12-25T18:48:55.268Z,124.82
2022-12-25T18:51:22.314Z,148.00
2022-12-25T18:53:49.281Z,38.60
2022-12-25T18:56:18.274Z,99.35
2022-12-25T18:58:46.326Z,127.75
2022-12-25T19:01:15.305Z,117.68
2022-12-25T19:03:42.871Z,55.63
2022-12-25T19:06:16.946Z,67.45
2022-12-25T19:08:43.735Z,79.10
2022-12-25T19:11:10.449Z,73.97
2022-12-25T19:13:37.135Z,74.90
2022-12-25T19:16:04.634Z,70.50
2022-12-25T19:18:31.646Z,77.45
2022-12-25T19:21:02.331Z,79.43
2022-12-25T19:23:30.723Z,104.88
2022-12-25T19:25:57.544Z,115.05
2022-12-25T19:28:25.218Z,91.95
2022-12-25T19:30:52.998Z,125.32
2022-12-25T19:33:19.868Z,141.55
2022-12-25T19:35:48.297Z,139.98
2022-12-25T19:38:15.189Z,140.63
2022-12-25T19:41:00.604Z,167.15
2022-12-25T19:43:29.148Z,163.23
2022-12-25T19:45:56.520Z,120.35
2022-12-25T19:48:23.844Z,145.05
2022-12-25T19:50:51.534Z,109.70
2022-12-25T19:53:18.592Z,97.63
2022-12-25T19:55:47.820Z,100.40
2022-12-25T19:58:14.991Z,69.90
2022-12-25T20:00:42.036Z,78.80
2022-12-25T20:03:09.754Z,78.00
2022-12-25T20:05:37.167Z,74.20
2022-12-25T20:08:04.908Z,75.45
2022-12-25T20:10:31.710Z,87.53
2022-12-25T20:13:00.125Z,76.10
2022-12-25T20:15:27.163Z,67.57
2022-12-25T20:17:54.602Z,73.45
2022-12-25T20:20:21.389Z,89.00
2022-12-25T20:22:48.183Z,85.30
2022-12-25T20:25:15.092Z,95.28
2022-12-25T20:27:41.905Z,105.93
2022-12-25T20:30:11.209Z,105.15
2022-12-25T20:32:37.992Z,127.45
2022-12-25T20:35:06.281Z,97.53
2022-12-25T20:37:33.880Z,109.25
2022-12-25T20:40:00.699Z,100.15
2022-12-25T20:42:27.598Z,102.70
2022-12-25T20:44:54.483Z,123.80
2022-12-25T20:47:23.173Z,130.75
2022-12-25T20:49:50.198Z,118.72
2022-12-25T20:52:18.170Z,109.05
2022-12-25T20:54:45.039Z,118.20
2022-12-25T20:57:11.887Z,114.18
2022-12-25T20:59:40.092Z,127.95
2022-12-25T21:02:07.349Z,124.38
2022-12-25T21:04:36.646Z,130.02
2022-12-25T21:07:04.002Z,119.45
2022-12-25T21:09:31.536Z,89.25
2022-12-25T21:11:58.494Z,118.00
2022-12-25T21:14:29.596Z,99.10
2022-12-25T21:16:56.616Z,87.53
2022-12-25T21:19:23.577Z,102.22
2022-12-25T21:21:52.008Z,109.60
2022-12-25T21:24:18.878Z,96.90
2022-12-25T21:26:48.296Z,106.47
2022-12-25T21:29:16.711Z,115.07
2022-12-25T21:32:02.010Z,108.22
2022-12-25T21:34:30.233Z,107.13
2022-12-25T21:36:59.878Z,116.13
2022-12-25T21:41:54.557Z,106.20
2022-12-25T21:44:21.621Z,112.38
2022-12-25T21:46:48.847Z,99.00
2022-12-25T21:49:36.696Z,102.85
2022-12-25T21:52:08.212Z,97.05
2022-12-25T21:54:35.818Z,99.18
2022-12-25T21:57:03.255Z,123.40
2022-12-25T21:59:30.228Z,99.65
2022-12-25T22:01:57.267Z,100.82
2022-12-25T22:04:24.500Z,103.13
2022-12-25T22:07:10.241Z,98.75
2022-12-25T22:09:39.679Z,90.25
2022-12-25T22:12:31.980Z,99.65
2022-12-25T22:15:07.045Z,111.25
2022-12-25T22:17:54.724Z,98.28
2022-12-25T22:20:23.853Z,107.85
2022-12-25T22:22:51.336Z,93.35
2022-12-25T22:25:20.699Z,98.90
2022-12-25T22:27:49.143Z,93.65
2022-12-25T22:30:18.848Z,99.47
2022-12-25T22:32:46.813Z,100.50
2022-12-25T22:35:16.380Z,95.85
2022-12-25T22:37:43.838Z,107.78
2022-12-25T22:40:15.102Z,104.47
2022-12-25T22:42:43.610Z,97.47
2022-12-25T22:45:11.637Z,104.25
2022-12-25T22:47:38.975Z,103.82
2022-12-25T22:50:06.816Z,104.40
2022-12-25T22:52:33.687Z,91.75
2022-12-25T22:55:00.606Z,118.68
2022-12-25T22:57:27.676Z,107.47
2022-12-25T22:59:55.944Z,97.03
2022-12-25T23:02:23.254Z,86.20
2022-12-25T23:08:20.523Z,100.95
2022-12-25T23:10:47.692Z,80.20
2022-12-25T23:13:33.565Z,90.88
2022-12-25T23:16:02.448Z,109.38
2022-12-25T23:18:48.554Z,100.22
2022-12-25T23:21:37.085Z,108.65
2022-12-25T23:24:22.784Z,94.68
2022-12-25T23:26:49.694Z,94.68
2022-12-25T23:29:35.207Z,88.53
2022-12-25T23:32:04.621Z,108.70
2022-12-25T23:34:31.691Z,99.20
2022-12-25T23:36:59.449Z,97.28
2022-12-25T23:39:26.536Z,77.95
2022-12-25T23:41:53.576Z,86.47
2022-12-25T23:44:20.931Z,94.38
2022-12-25T23:46:52.839Z,97.95
2022-12-25T23:49:22.727Z,70.38
2022-12-25T23:51:49.861Z,88.60
2022-12-25T23:54:19.061Z,77.65
2022-12-25T23:56:46.401Z,78.55
2022-12-25T23:59:13.747Z,69.65
