createdAt,value
2022-11-15T00:00:29.211Z,9.74
2022-11-15T00:03:16.888Z,9.77
2022-11-15T00:06:07.063Z,9.84
2022-11-15T00:08:55.169Z,9.90
2022-11-15T00:11:42.043Z,9.94
2022-11-15T00:14:28.583Z,9.94
2022-11-15T00:17:15.421Z,9.97
2022-11-15T00:20:02.235Z,10.03
2022-11-15T00:22:49.273Z,10.04
2022-11-15T00:25:37.634Z,10.04
2022-11-15T00:28:24.504Z,10.07
2022-11-15T00:31:14.615Z,10.12
2022-11-15T00:34:01.572Z,10.15
2022-11-15T00:36:50.841Z,10.22
2022-11-15T00:39:37.791Z,10.22
2022-11-15T00:42:25.868Z,10.27
2022-11-15T00:45:12.836Z,10.22
2022-11-15T00:47:59.710Z,10.19
2022-11-15T00:50:46.446Z,10.16
2022-11-15T00:53:33.745Z,10.14
2022-11-15T00:56:21.241Z,10.13
2022-11-15T00:59:09.318Z,10.07
2022-11-15T01:01:55.962Z,9.97
2022-11-15T01:04:42.771Z,9.94
2022-11-15T01:07:29.797Z,9.93
2022-11-15T01:10:17.039Z,9.97
2022-11-15T01:13:04.026Z,9.97
2022-11-15T01:15:52.086Z,9.99
2022-11-15T01:18:39.036Z,9.99
2022-11-15T01:21:25.814Z,10.06
2022-11-15T01:24:14.960Z,10.11
2022-11-15T01:27:01.868Z,10.13
2022-11-15T01:29:48.767Z,10.10
2022-11-15T01:32:36.756Z,10.21
2022-11-15T01:35:25.858Z,10.27
2022-11-15T01:38:12.760Z,10.31
2022-11-15T01:40:59.556Z,10.35
2022-11-15T01:43:46.299Z,10.39
2022-11-15T01:46:35.575Z,10.41
2022-11-15T01:49:25.800Z,10.44
2022-11-15T01:52:17.180Z,10.46
2022-11-15T01:55:09.979Z,10.52
2022-11-15T01:58:00.135Z,10.51
2022-11-15T02:00:48.866Z,10.45
2022-11-15T02:03:41.731Z,10.44
2022-11-15T02:06:30.103Z,10.43
2022-11-15T02:09:17.059Z,10.43
2022-11-15T02:12:04.276Z,10.42
2022-11-15T02:14:54.806Z,10.48
2022-11-15T02:17:56.500Z,10.44
2022-11-15T02:21:00.634Z,10.51
2022-11-15T02:24:37.706Z,10.55
2022-11-15T02:28:09.655Z,10.53
2022-11-15T02:31:05.201Z,10.57
2022-11-15T02:34:00.415Z,10.55
2022-11-15T02:36:56.209Z,10.56
2022-11-15T02:39:49.784Z,10.60
2022-11-15T02:43:10.867Z,10.59
2022-11-15T02:46:07.162Z,10.62
2022-11-15T02:48:55.726Z,10.58
2022-11-15T02:51:44.975Z,10.59
2022-11-15T02:54:35.632Z,10.56
2022-11-15T02:57:32.943Z,10.53
2022-11-15T03:00:21.427Z,10.52
2022-11-15T03:03:41.170Z,10.45
2022-11-15T03:06:35.560Z,10.41
2022-11-15T03:09:35.784Z,10.44
2022-11-15T03:12:29.049Z,10.42
2022-11-15T03:15:22.780Z,10.40
2022-11-15T03:18:17.535Z,10.35
2022-11-15T03:21:10.578Z,10.41
2022-11-15T03:24:00.530Z,10.41
2022-11-15T03:26:50.276Z,10.41
2022-11-15T03:29:41.355Z,10.38
2022-11-15T03:32:31.611Z,10.42
2022-11-15T03:35:22.234Z,10.40
2022-11-15T03:38:16.687Z,10.45
2022-11-15T03:41:07.981Z,10.43
2022-11-15T03:43:59.410Z,10.40
2022-11-15T03:46:51.373Z,10.42
2022-11-15T03:49:43.956Z,10.41
2022-11-15T03:52:34.480Z,10.40
2022-11-15T03:55:23.492Z,10.38
2022-11-15T03:58:10.176Z,10.35
2022-11-15T04:00:56.917Z,10.33
2022-11-15T04:03:43.784Z,10.35
2022-11-15T04:06:30.703Z,10.31
2022-11-15T04:09:17.295Z,10.27
2022-11-15T04:12:05.934Z,10.25
2022-11-15T04:15:08.188Z,10.12
2022-11-15T04:17:56.837Z,10.04
2022-11-15T04:21:00.809Z,10.04
2022-11-15T04:24:01.477Z,10.00
2022-11-15T04:26:48.050Z,10.00
2022-11-15T04:29:36.279Z,9.97
2022-11-15T04:32:23.022Z,9.96
2022-11-15T04:35:10.351Z,9.94
2022-11-15T04:37:59.666Z,9.94
2022-11-15T04:40:46.517Z,9.97
2022-11-15T04:43:33.683Z,9.97
2022-11-15T04:46:21.958Z,9.91
2022-11-15T04:49:08.328Z,9.90
2022-11-15T04:51:55.388Z,9.86
2022-11-15T04:54:43.088Z,9.85
2022-11-15T04:57:30.248Z,9.76
2022-11-15T05:00:19.230Z,9.75
2022-11-15T05:03:24.626Z,9.64
2022-11-15T05:06:11.406Z,9.62
2022-11-15T05:08:58.538Z,9.54
2022-11-15T05:11:44.999Z,9.53
2022-11-15T05:14:31.766Z,9.42
2022-11-15T05:17:18.770Z,9.35
2022-11-15T05:20:07.833Z,9.27
2022-11-15T05:22:55.166Z,9.18
2022-11-15T05:25:41.783Z,9.24
2022-11-15T05:28:28.699Z,9.18
2022-11-15T05:31:17.100Z,9.06
2022-11-15T05:34:06.729Z,9.02
2022-11-15T05:36:55.708Z,9.07
2022-11-15T05:39:42.511Z,9.03
2022-11-15T05:42:30.244Z,9.03
2022-11-15T05:45:19.305Z,8.98
2022-11-15T05:48:11.890Z,8.93
2022-11-15T05:50:59.141Z,8.85
2022-11-15T05:53:48.353Z,8.81
2022-11-15T05:56:35.042Z,8.73
2022-11-15T05:59:22.113Z,8.79
2022-11-15T06:02:08.831Z,8.74
2022-11-15T06:04:55.641Z,8.88
2022-11-15T06:07:42.324Z,8.95
2022-11-15T06:10:30.631Z,8.94
2022-11-15T06:13:17.186Z,8.96
2022-11-15T06:16:03.913Z,8.93
2022-11-15T06:18:50.757Z,8.97
2022-11-15T06:21:37.555Z,8.95
2022-11-15T06:24:24.076Z,8.98
2022-11-15T06:27:12.739Z,9.02
2022-11-15T06:29:59.294Z,9.08
2022-11-15T06:32:46.240Z,9.03
2022-11-15T06:35:37.636Z,9.03
2022-11-15T06:38:24.298Z,8.92
2022-11-15T06:41:13.360Z,8.86
2022-11-15T06:44:01.781Z,8.82
2022-11-15T06:46:48.586Z,8.85
2022-11-15T06:49:35.068Z,8.89
2022-11-15T06:52:22.884Z,8.82
2022-11-15T06:55:10.862Z,8.73
2022-11-15T06:57:57.991Z,8.76
2022-11-15T07:00:46.379Z,8.67
2022-11-15T07:03:33.496Z,8.58
2022-11-15T07:06:21.152Z,8.49
2022-11-15T07:09:07.694Z,8.43
2022-11-15T07:11:54.429Z,8.38
2022-11-15T07:14:41.580Z,8.52
2022-11-15T07:17:29.515Z,8.49
2022-11-15T07:20:17.467Z,8.50
2022-11-15T07:23:05.924Z,8.48
2022-11-15T07:25:52.826Z,8.51
2022-11-15T07:28:39.640Z,8.56
2022-11-15T07:31:26.949Z,8.59
2022-11-15T07:34:14.845Z,8.68
2022-11-15T07:37:01.240Z,8.68
2022-11-15T07:39:48.522Z,8.73
2022-11-15T07:42:52.570Z,8.77
2022-11-15T07:45:43.157Z,8.80
2022-11-15T07:48:42.837Z,8.82
2022-11-15T07:51:32.580Z,8.88
2022-11-15T07:54:19.028Z,8.86
2022-11-15T07:57:07.750Z,8.89
2022-11-15T07:59:54.847Z,8.91
2022-11-15T08:02:41.566Z,8.98
2022-11-15T08:05:28.533Z,9.05
2022-11-15T08:08:16.569Z,9.12
2022-11-15T08:11:04.115Z,9.17
2022-11-15T08:13:50.967Z,9.22
2022-11-15T08:16:37.605Z,9.26
2022-11-15T08:19:24.323Z,9.33
2022-11-15T08:22:11.201Z,9.34
2022-11-15T08:24:59.132Z,9.37
2022-11-15T08:27:45.928Z,9.36
2022-11-15T08:30:33.221Z,9.45
2022-11-15T08:33:20.012Z,9.46
2022-11-15T08:36:07.099Z,9.46
2022-11-15T08:38:54.152Z,9.45
2022-11-15T08:41:42.392Z,9.47
2022-11-15T08:44:29.561Z,9.59
2022-11-15T08:47:16.119Z,9.65
2022-11-15T08:50:02.908Z,9.75
2022-11-15T08:52:49.709Z,9.81
2022-11-15T08:55:39.254Z,9.88
2022-11-15T08:58:27.575Z,10.00
2022-11-15T09:01:19.167Z,10.18
2022-11-15T09:04:06.361Z,10.35
2022-11-15T09:06:53.253Z,10.53
2022-11-15T09:09:40.157Z,10.55
2022-11-15T09:12:27.786Z,10.57
2022-11-15T09:15:16.102Z,10.53
2022-11-15T09:18:02.885Z,10.52
2022-11-15T09:20:49.612Z,10.52
2022-11-15T09:23:36.600Z,10.48
2022-11-15T09:26:23.283Z,10.46
2022-11-15T09:29:10.026Z,10.62
2022-11-15T09:31:57.969Z,10.70
2022-11-15T09:34:44.435Z,10.60
2022-11-15T09:37:33.407Z,10.74
2022-11-15T09:40:23.679Z,10.75
2022-11-15T09:43:30.976Z,10.88
2022-11-15T09:46:22.856Z,11.05
2022-11-15T09:49:24.773Z,11.17
2022-11-15T09:52:11.277Z,11.33
2022-11-15T09:54:56.802Z,11.31
2022-11-15T09:57:34.391Z,11.31
2022-11-15T10:03:10.281Z,11.39
2022-11-15T10:05:43.969Z,11.40
2022-11-15T10:08:27.740Z,11.43
2022-11-15T10:11:22.743Z,11.58
2022-11-15T10:13:50.751Z,11.58
2022-11-15T10:16:39.619Z,11.58
2022-11-15T10:19:16.260Z,11.57
2022-11-15T10:21:53.947Z,11.58
2022-11-15T10:24:29.122Z,11.71
2022-11-15T10:26:58.216Z,11.83
2022-11-15T10:29:27.473Z,11.74
2022-11-15T10:31:56.033Z,11.76
2022-11-15T10:34:26.100Z,11.92
2022-11-15T10:37:01.238Z,12.04
2022-11-15T10:39:29.598Z,12.30
2022-11-15T10:41:58.125Z,12.47
2022-11-15T10:44:28.641Z,12.40
2022-11-15T10:47:27.394Z,12.46
2022-11-15T10:49:58.164Z,12.38
2022-11-15T10:52:28.475Z,12.21
2022-11-15T10:55:00.837Z,12.22
2022-11-15T10:57:33.692Z,12.21
2022-11-15T11:00:05.040Z,12.14
2022-11-15T11:02:37.239Z,12.12
2022-11-15T11:05:08.694Z,12.06
2022-11-15T11:07:39.072Z,12.05
2022-11-15T11:10:51.199Z,12.11
2022-11-15T11:13:25.576Z,12.23
2022-11-15T11:16:00.802Z,12.27
2022-11-15T11:18:35.598Z,12.50
2022-11-15T11:21:10.567Z,12.65
2022-11-15T11:23:50.058Z,12.84
2022-11-15T11:26:34.073Z,12.91
2022-11-15T11:29:08.320Z,12.90
2022-11-15T11:31:51.848Z,12.74
2022-11-15T11:34:33.770Z,12.59
2022-11-15T11:37:07.045Z,12.61
2022-11-15T11:39:47.057Z,12.61
2022-11-15T11:42:26.315Z,12.67
2022-11-15T11:45:02.620Z,12.91
2022-11-15T11:47:35.617Z,12.94
2022-11-15T11:50:15.560Z,13.06
2022-11-15T11:53:03.644Z,12.99
2022-11-15T11:55:39.659Z,13.10
2022-11-15T11:58:16.284Z,13.02
2022-11-15T12:00:54.052Z,13.08
2022-11-15T12:03:30.485Z,13.05
2022-11-15T12:06:03.133Z,13.02
2022-11-15T12:08:42.091Z,12.96
2022-11-15T12:11:16.786Z,12.82
2022-11-15T12:13:47.080Z,12.76
2022-11-15T12:16:19.133Z,12.75
2022-11-15T12:18:51.714Z,12.71
2022-11-15T12:21:28.668Z,12.79
2022-11-15T12:24:05.099Z,12.87
2022-11-15T12:26:39.631Z,12.84
2022-11-15T12:29:14.421Z,13.00
2022-11-15T12:31:46.985Z,12.89
2022-11-15T12:34:32.422Z,12.85
2022-11-15T12:37:00.633Z,12.77
2022-11-15T12:40:03.481Z,12.79
2022-11-15T12:42:43.851Z,12.82
2022-11-15T12:45:29.022Z,12.84
2022-11-15T12:48:21.235Z,12.85
2022-11-15T12:50:56.531Z,12.80
2022-11-15T12:53:33.260Z,12.88
2022-11-15T12:56:19.916Z,12.88
2022-11-15T12:58:50.971Z,12.84
2022-11-15T13:02:00.434Z,12.86
2022-11-15T13:04:31.096Z,12.94
2022-11-15T13:07:01.903Z,12.92
2022-11-15T13:09:54.064Z,12.96
2022-11-15T13:12:54.166Z,13.01
2022-11-15T13:15:58.473Z,12.97
2022-11-15T13:18:39.124Z,13.03
2022-11-15T13:21:39.095Z,12.93
2022-11-15T13:24:12.229Z,12.95
2022-11-15T13:26:41.441Z,12.93
2022-11-15T13:29:18.560Z,12.85
2022-11-15T13:31:49.123Z,12.87
2022-11-15T13:34:50.574Z,12.82
2022-11-15T13:37:32.156Z,12.79
2022-11-15T13:40:17.956Z,12.74
2022-11-15T13:42:46.400Z,12.64
2022-11-15T13:45:17.761Z,12.72
2022-11-15T13:47:52.855Z,12.65
2022-11-15T13:50:24.103Z,12.60
2022-11-15T13:52:53.233Z,12.60
2022-11-15T13:55:23.995Z,12.60
2022-11-15T13:57:55.614Z,12.57
2022-11-15T14:00:32.609Z,12.57
2022-11-15T14:03:15.512Z,12.61
2022-11-15T14:05:44.776Z,12.65
2022-11-15T14:08:25.707Z,12.65
2022-11-15T14:11:09.706Z,12.70
2022-11-15T14:13:37.972Z,12.64
2022-11-15T14:16:20.731Z,12.57
2022-11-15T14:18:52.136Z,12.43
2022-11-15T14:21:21.830Z,12.36
2022-11-15T14:23:51.670Z,12.36
2022-11-15T14:26:32.358Z,12.30
2022-11-15T14:29:23.968Z,12.23
2022-11-15T14:31:52.435Z,12.14
2022-11-15T14:34:23.203Z,11.97
2022-11-15T14:36:51.567Z,11.82
2022-11-15T14:39:19.841Z,11.82
2022-11-15T14:41:48.066Z,11.72
2022-11-15T14:44:19.462Z,11.69
2022-11-15T14:46:49.107Z,11.60
2022-11-15T14:49:17.340Z,11.53
2022-11-15T14:51:46.977Z,11.46
2022-11-15T14:54:15.311Z,11.43
2022-11-15T14:56:43.902Z,11.38
2022-11-15T14:59:12.126Z,11.38
2022-11-15T15:01:40.453Z,11.34
2022-11-15T15:04:08.744Z,11.30
2022-11-15T15:06:36.903Z,11.29
2022-11-15T15:09:06.657Z,11.24
2022-11-15T15:11:34.843Z,11.20
2022-11-15T15:14:03.056Z,11.14
2022-11-15T15:16:31.305Z,11.15
2022-11-15T15:18:59.507Z,11.13
2022-11-15T15:21:35.305Z,11.10
2022-11-15T15:24:06.594Z,11.05
2022-11-15T15:26:37.426Z,11.07
2022-11-15T15:29:05.829Z,11.03
2022-11-15T15:31:34.769Z,11.05
2022-11-15T15:34:03.319Z,11.03
2022-11-15T15:36:31.607Z,11.01
2022-11-15T15:38:59.948Z,11.02
2022-11-15T15:41:29.763Z,11.02
2022-11-15T15:43:57.961Z,11.04
2022-11-15T15:46:26.918Z,11.03
2022-11-15T15:48:55.146Z,11.04
2022-11-15T15:51:23.387Z,11.03
2022-11-15T15:53:52.507Z,11.02
2022-11-15T15:56:20.795Z,10.99
2022-11-15T15:58:50.405Z,11.00
2022-11-15T16:01:18.805Z,11.00
2022-11-15T16:03:47.284Z,11.03
2022-11-15T16:06:40.256Z,11.01
2022-11-15T16:09:15.737Z,11.01
2022-11-15T16:11:46.169Z,11.03
2022-11-15T16:14:15.796Z,11.02
2022-11-15T16:16:44.232Z,11.02
2022-11-15T16:19:13.597Z,11.04
2022-11-15T16:21:41.843Z,11.03
2022-11-15T16:24:10.262Z,11.09
2022-11-15T16:26:39.655Z,11.12
2022-11-15T16:29:10.212Z,11.14
2022-11-15T16:31:39.886Z,11.17
2022-11-15T16:34:08.357Z,11.19
2022-11-15T16:36:36.894Z,11.14
2022-11-15T16:39:06.031Z,11.16
2022-11-15T16:41:34.547Z,11.12
2022-11-15T16:44:02.787Z,11.16
2022-11-15T16:46:31.028Z,11.17
2022-11-15T16:49:00.678Z,11.19
2022-11-15T16:51:28.965Z,11.20
2022-11-15T16:53:57.289Z,11.18
2022-11-15T16:56:27.957Z,11.19
2022-11-15T16:58:58.705Z,11.22
2022-11-15T17:01:28.606Z,11.24
2022-11-15T17:03:57.612Z,11.22
2022-11-15T17:06:28.549Z,11.24
2022-11-15T17:08:56.780Z,11.25
2022-11-15T17:11:25.020Z,11.28
2022-11-15T17:13:58.404Z,11.26
2022-11-15T17:16:27.292Z,11.28
2022-11-15T17:18:55.885Z,11.29
2022-11-15T17:21:24.542Z,11.29
2022-11-15T17:23:54.130Z,11.32
2022-11-15T17:26:30.305Z,11.31
2022-11-15T17:29:01.480Z,11.32
2022-11-15T17:31:33.842Z,11.36
2022-11-15T17:34:02.646Z,11.34
2022-11-15T17:36:31.043Z,11.33
2022-11-15T17:39:00.696Z,11.36
2022-11-15T17:41:29.363Z,11.40
2022-11-15T17:43:59.244Z,11.40
2022-11-15T17:46:28.937Z,11.39
2022-11-15T17:48:58.277Z,11.39
2022-11-15T17:51:27.116Z,11.38
2022-11-15T17:53:56.938Z,11.39
2022-11-15T17:56:28.651Z,11.38
2022-11-15T17:58:58.333Z,11.41
2022-11-15T18:01:28.506Z,11.41
2022-11-15T18:04:00.795Z,11.40
2022-11-15T18:06:31.449Z,11.43
2022-11-15T18:09:00.176Z,11.39
2022-11-15T18:11:31.063Z,11.39
2022-11-15T18:14:01.727Z,11.37
2022-11-15T18:16:31.976Z,11.37
2022-11-15T18:19:00.563Z,11.34
2022-11-15T18:21:30.441Z,11.37
2022-11-15T18:24:00.973Z,11.36
2022-11-15T18:26:31.765Z,11.36
2022-11-15T18:29:06.187Z,11.34
2022-11-15T18:31:34.465Z,11.37
2022-11-15T18:34:02.638Z,11.37
2022-11-15T18:36:32.195Z,11.36
2022-11-15T18:39:03.500Z,11.34
2022-11-15T18:41:33.986Z,11.36
2022-11-15T18:44:03.996Z,11.34
2022-11-15T18:46:33.375Z,11.34
2022-11-15T18:49:03.491Z,11.36
2022-11-15T18:51:32.889Z,11.37
2022-11-15T18:54:02.837Z,11.39
2022-11-15T18:56:33.964Z,11.41
2022-11-15T18:59:05.528Z,11.40
2022-11-15T19:01:35.698Z,11.38
2022-11-15T19:04:08.443Z,11.40
2022-11-15T19:06:39.338Z,11.42
2022-11-15T19:09:08.912Z,11.44
2022-11-15T19:11:40.286Z,11.41
2022-11-15T19:14:10.983Z,11.42
2022-11-15T19:16:41.577Z,11.44
2022-11-15T19:19:14.019Z,11.46
2022-11-15T19:21:42.298Z,11.47
2022-11-15T19:24:10.608Z,11.52
2022-11-15T19:26:40.795Z,11.51
2022-11-15T19:29:11.103Z,11.48
2022-11-15T19:31:39.675Z,11.53
2022-11-15T19:34:08.651Z,11.53
2022-11-15T19:36:41.640Z,11.52
2022-11-15T19:39:12.872Z,11.56
2022-11-15T19:41:44.148Z,11.57
2022-11-15T19:44:13.565Z,11.58
2022-11-15T19:46:42.138Z,11.56
2022-11-15T19:49:11.690Z,11.57
2022-11-15T19:51:42.472Z,11.57
2022-11-15T19:54:11.132Z,11.57
2022-11-15T19:56:40.763Z,11.60
2022-11-15T19:59:11.825Z,11.61
2022-11-15T20:01:40.362Z,11.58
2022-11-15T20:04:10.174Z,11.61
2022-11-15T20:06:41.195Z,11.64
2022-11-15T20:09:12.163Z,11.62
2022-11-15T20:11:40.433Z,11.64
2022-11-15T20:14:11.716Z,11.67
2022-11-15T20:16:40.614Z,11.67
2022-11-15T20:19:09.585Z,11.67
2022-11-15T20:21:38.025Z,11.64
2022-11-15T20:24:07.447Z,11.64
2022-11-15T20:26:35.704Z,11.67
2022-11-15T20:29:04.029Z,11.68
2022-11-15T20:31:34.106Z,11.72
2022-11-15T20:34:02.345Z,11.71
2022-11-15T20:36:30.611Z,11.70
2022-11-15T20:39:00.396Z,11.68
2022-11-15T20:41:29.044Z,11.73
2022-11-15T20:43:57.313Z,11.73
2022-11-15T20:46:25.709Z,11.74
2022-11-15T20:48:55.376Z,11.71
2022-11-15T20:51:23.702Z,11.74
2022-11-15T20:53:51.957Z,11.73
2022-11-15T20:56:22.621Z,11.69
2022-11-15T20:58:51.319Z,11.75
2022-11-15T21:01:23.732Z,11.75
2022-11-15T21:03:53.044Z,11.78
2022-11-15T21:06:26.294Z,11.82
2022-11-15T21:09:13.196Z,11.83
2022-11-15T21:11:59.594Z,11.85
2022-11-15T21:14:28.038Z,11.87
2022-11-15T21:16:56.314Z,11.86
2022-11-15T21:19:28.966Z,11.87
2022-11-15T21:22:02.706Z,11.87
2022-11-15T21:24:31.251Z,11.82
2022-11-15T21:26:59.925Z,11.87
2022-11-15T21:29:28.671Z,11.87
2022-11-15T21:31:56.978Z,11.85
2022-11-15T21:34:25.167Z,11.79
2022-11-15T21:36:53.598Z,11.76
2022-11-15T21:39:23.152Z,11.75
2022-11-15T21:41:51.454Z,11.78
2022-11-15T21:44:19.704Z,11.82
2022-11-15T21:46:47.964Z,11.83
2022-11-15T21:49:17.038Z,11.84
2022-11-15T21:51:45.495Z,11.87
2022-11-15T21:54:13.751Z,11.85
2022-11-15T21:56:44.472Z,11.86
2022-11-15T21:59:13.132Z,11.83
2022-11-15T22:01:59.027Z,11.89
2022-11-15T22:04:27.264Z,11.84
2022-11-15T22:06:55.631Z,11.82
2022-11-15T22:09:23.907Z,11.81
2022-11-15T22:11:53.859Z,11.79
2022-11-15T22:14:22.213Z,11.78
2022-11-15T22:16:50.534Z,11.75
2022-11-15T22:19:18.770Z,11.74
2022-11-15T22:21:47.025Z,11.78
2022-11-15T22:24:15.260Z,11.81
2022-11-15T22:26:43.486Z,11.86
2022-11-15T22:29:13.122Z,11.87
2022-11-15T22:31:41.389Z,11.87
2022-11-15T22:34:10.094Z,11.88
2022-11-15T22:36:58.407Z,11.88
2022-11-15T22:39:26.623Z,11.87
2022-11-15T22:41:55.190Z,11.86
2022-11-15T22:44:24.863Z,11.83
2022-11-15T22:46:53.961Z,11.82
2022-11-15T22:49:22.406Z,11.77
2022-11-15T22:51:50.688Z,11.82
2022-11-15T22:54:18.996Z,11.82
2022-11-15T22:56:47.255Z,11.82
2022-11-15T22:59:15.493Z,11.83
2022-11-15T23:01:45.101Z,11.82
2022-11-15T23:04:14.020Z,11.79
2022-11-15T23:06:42.237Z,11.83
2022-11-15T23:09:11.085Z,11.81
2022-11-15T23:11:56.458Z,11.82
2022-11-15T23:14:24.876Z,11.81
2022-11-15T23:16:54.543Z,11.84
2022-11-15T23:19:22.951Z,11.88
2022-11-15T23:22:08.273Z,11.88
2022-11-15T23:24:36.598Z,11.90
2022-11-15T23:27:07.253Z,11.94
2022-11-15T23:29:56.354Z,11.97
2022-11-15T23:32:44.597Z,12.00
2022-11-15T23:35:12.950Z,11.99
2022-11-15T23:37:41.131Z,11.99
2022-11-15T23:40:10.663Z,11.93
2022-11-15T23:42:38.833Z,11.90
2022-11-15T23:45:08.123Z,11.90
2022-11-15T23:47:37.830Z,11.86
2022-11-15T23:50:06.701Z,11.90
2022-11-15T23:52:35.012Z,11.87
2022-11-15T23:55:03.694Z,11.87
2022-11-15T23:57:31.890Z,11.88
