createdAt,value
2019-01-06T00:01:47.824Z,68.38
2019-01-06T00:04:42.219Z,68.06
2019-01-06T00:07:34.883Z,67.74
2019-01-06T00:13:08.281Z,67.71
2019-01-06T00:16:00.949Z,67.70
2019-01-06T00:18:53.603Z,67.43
2019-01-06T00:21:46.240Z,67.92
2019-01-06T00:24:38.879Z,67.71
2019-01-06T00:27:31.549Z,67.58
2019-01-06T00:33:30.589Z,67.69
2019-01-06T00:36:23.219Z,67.05
2019-01-06T00:39:16.434Z,67.21
2019-01-06T00:45:03.558Z,67.39
2019-01-06T00:50:50.323Z,67.10
2019-01-06T00:53:42.991Z,66.94
2019-01-06T00:56:35.632Z,67.07
2019-01-06T00:59:28.200Z,67.27
2019-01-06T01:02:20.861Z,66.74
2019-01-06T01:05:13.506Z,66.68
2019-01-06T01:08:25.448Z,67.11
2019-01-06T01:11:18.081Z,67.19
2019-01-06T01:14:10.743Z,67.12
2019-01-06T01:17:03.387Z,67.19
2019-01-06T01:22:55.844Z,67.25
2019-01-06T01:28:48.182Z,67.18
2019-01-06T01:31:40.861Z,67.55
2019-01-06T01:34:53.557Z,67.18
2019-01-06T01:37:46.206Z,67.49
2019-01-06T01:43:24.315Z,67.42
2019-01-06T01:49:11.352Z,67.66
2019-01-06T01:52:03.989Z,67.54
2019-01-06T01:54:57.042Z,67.58
2019-01-06T01:57:49.681Z,67.56
2019-01-06T02:03:22.519Z,67.52
2019-01-06T02:08:55.603Z,67.57
2019-01-06T02:11:48.251Z,67.93
2019-01-06T02:14:41.048Z,67.88
2019-01-06T02:17:33.711Z,67.77
2019-01-06T02:20:26.624Z,67.72
2019-01-06T02:23:19.388Z,67.85
2019-01-06T02:26:12.095Z,67.86
2019-01-06T02:29:04.753Z,67.86
2019-01-06T02:31:57.447Z,67.76
2019-01-06T02:37:44.294Z,67.91
2019-01-06T02:40:37.004Z,67.86
2019-01-06T02:43:29.730Z,67.90
2019-01-06T02:49:16.509Z,67.76
2019-01-06T02:57:47.878Z,67.64
2019-01-06T03:00:40.541Z,67.79
2019-01-06T03:03:33.502Z,67.91
2019-01-06T03:06:26.266Z,67.67
2019-01-06T03:09:18.987Z,67.49
2019-01-06T03:12:11.665Z,68.13
2019-01-06T03:20:32.141Z,68.03
2019-01-06T03:23:24.785Z,67.93
2019-01-06T03:26:17.492Z,67.99
2019-01-06T03:29:10.165Z,68.09
2019-01-06T03:34:47.282Z,68.08
2019-01-06T03:37:39.931Z,68.07
2019-01-06T03:40:32.643Z,67.95
2019-01-06T03:46:19.589Z,68.34
2019-01-06T03:49:12.277Z,68.36
2019-01-06T03:52:04.979Z,68.18
2019-01-06T03:57:51.779Z,68.22
2019-01-06T04:00:44.455Z,68.19
2019-01-06T04:06:21.784Z,68.24
2019-01-06T04:09:14.435Z,68.21
2019-01-06T04:14:47.584Z,68.15
2019-01-06T04:17:40.248Z,68.18
2019-01-06T04:20:32.949Z,68.15
2019-01-06T04:23:25.612Z,68.11
2019-01-06T04:26:18.446Z,68.15
2019-01-06T04:29:11.103Z,68.17
2019-01-06T04:32:03.897Z,68.20
2019-01-06T04:34:56.549Z,68.15
2019-01-06T04:37:49.359Z,68.20
2019-01-06T04:40:42.008Z,68.17
2019-01-06T04:43:34.825Z,68.05
2019-01-06T04:46:27.484Z,68.14
2019-01-06T04:54:44.777Z,68.17
2019-01-06T04:57:37.545Z,68.17
2019-01-06T05:00:30.243Z,68.08
2019-01-06T05:03:22.895Z,68.08
2019-01-06T05:06:15.595Z,68.09
2019-01-06T05:09:08.249Z,67.92
2019-01-06T05:12:00.952Z,67.91
2019-01-06T05:14:53.603Z,67.98
2019-01-06T05:17:46.329Z,68.11
2019-01-06T05:20:39.004Z,68.14
2019-01-06T05:26:11.903Z,68.05
2019-01-06T05:29:04.554Z,67.84
2019-01-06T05:31:57.246Z,68.04
2019-01-06T05:34:49.921Z,67.91
2019-01-06T05:37:42.724Z,68.01
2019-01-06T05:40:35.399Z,68.04
2019-01-06T05:43:28.100Z,67.98
2019-01-06T05:46:20.750Z,68.05
2019-01-06T05:49:13.466Z,67.99
2019-01-06T05:55:00.295Z,68.04
2019-01-06T05:57:52.950Z,68.12
2019-01-06T06:00:45.738Z,68.09
2019-01-06T06:03:38.395Z,68.06
2019-01-06T06:06:31.111Z,68.27
2019-01-06T06:12:36.946Z,68.36
2019-01-06T06:15:29.610Z,68.37
2019-01-06T06:18:22.334Z,68.36
2019-01-06T06:21:14.993Z,68.35
2019-01-06T06:24:07.764Z,68.23
2019-01-06T06:27:00.421Z,68.28
2019-01-06T06:29:53.223Z,68.34
2019-01-06T06:32:45.879Z,68.40
2019-01-06T06:35:38.669Z,68.33
2019-01-06T06:38:31.328Z,68.14
2019-01-06T06:41:24.038Z,68.12
2019-01-06T06:44:16.720Z,68.12
2019-01-06T06:47:09.396Z,68.11
2019-01-06T06:50:02.078Z,68.18
2019-01-06T06:52:54.930Z,68.22
2019-01-06T06:55:47.592Z,68.19
2019-01-06T07:01:45.197Z,68.25
2019-01-06T07:04:37.869Z,68.05
2019-01-06T07:10:14.296Z,68.15
2019-01-06T07:16:01.097Z,68.54
2019-01-06T07:18:53.759Z,68.53
2019-01-06T07:21:47.804Z,68.46
2019-01-06T07:27:35.082Z,68.34
2019-01-06T07:30:27.746Z,68.18
2019-01-06T07:33:20.442Z,68.05
2019-01-06T07:36:13.112Z,68.43
2019-01-06T07:41:50.285Z,68.43
2019-01-06T07:44:42.961Z,68.39
2019-01-06T07:47:35.664Z,68.38
2019-01-06T07:53:22.535Z,68.28
2019-01-06T07:59:09.389Z,68.32
2019-01-06T08:02:02.086Z,68.24
2019-01-06T08:04:54.834Z,68.14
2019-01-06T08:07:47.500Z,68.05
2019-01-06T08:10:40.238Z,68.14
2019-01-06T08:19:07.244Z,68.00
2019-01-06T08:21:59.898Z,68.09
2019-01-06T08:24:52.709Z,67.93
2019-01-06T08:27:45.372Z,67.81
2019-01-06T08:30:38.078Z,67.73
2019-01-06T08:33:30.785Z,67.96
2019-01-06T08:36:23.476Z,67.87
2019-01-06T08:39:16.160Z,67.77
2019-01-06T08:42:08.948Z,67.84
2019-01-06T08:45:01.631Z,67.78
2019-01-06T08:53:22.353Z,67.93
2019-01-06T08:59:09.205Z,67.97
2019-01-06T09:02:01.885Z,67.96
2019-01-06T09:04:54.595Z,67.96
2019-01-06T09:07:47.247Z,68.03
2019-01-06T09:13:20.590Z,67.96
2019-01-06T09:16:13.288Z,68.03
2019-01-06T09:19:06.035Z,67.93
2019-01-06T09:21:58.704Z,67.94
2019-01-06T09:24:51.413Z,67.84
2019-01-06T09:27:44.077Z,67.80
2019-01-06T09:30:36.783Z,67.85
2019-01-06T09:33:29.463Z,67.88
2019-01-06T09:36:22.159Z,67.97
2019-01-06T09:42:20.955Z,67.98
2019-01-06T09:45:13.621Z,67.95
2019-01-06T09:48:06.324Z,67.96
2019-01-06T09:50:59.000Z,67.90
2019-01-06T09:53:51.699Z,67.79
2019-01-06T09:56:44.360Z,67.62
2019-01-06T09:59:37.156Z,67.65
2019-01-06T10:02:29.825Z,67.69
2019-01-06T10:05:22.696Z,67.51
2019-01-06T10:08:15.360Z,67.58
2019-01-06T10:11:08.061Z,67.50
2019-01-06T10:14:02.628Z,67.56
2019-01-06T10:16:55.385Z,67.57
2019-01-06T10:25:22.657Z,67.48
2019-01-06T10:28:15.408Z,67.37
2019-01-06T10:31:08.089Z,67.51
2019-01-06T10:34:00.760Z,67.27
2019-01-06T10:36:53.469Z,67.14
2019-01-06T10:39:46.147Z,67.36
2019-01-06T10:42:38.936Z,67.40
2019-01-06T10:48:25.760Z,67.54
2019-01-06T10:51:18.437Z,67.40
2019-01-06T10:54:11.137Z,67.62
2019-01-06T10:57:03.810Z,67.69
2019-01-06T10:59:56.501Z,67.68
2019-01-06T11:02:49.184Z,67.66
2019-01-06T11:05:41.968Z,67.59
2019-01-06T11:08:34.630Z,67.47
2019-01-06T11:11:27.413Z,67.32
2019-01-06T11:17:14.213Z,67.49
2019-01-06T11:20:06.809Z,67.59
2019-01-06T11:22:59.503Z,67.50
2019-01-06T11:25:52.173Z,67.52
2019-01-06T11:28:44.872Z,67.37
2019-01-06T11:31:37.530Z,67.22
2019-01-06T11:34:30.222Z,67.08
2019-01-06T11:37:22.890Z,67.18
2019-01-06T11:40:15.589Z,67.13
2019-01-06T11:43:08.252Z,67.24
2019-01-06T11:46:00.954Z,67.08
2019-01-06T11:54:28.158Z,66.92
2019-01-06T12:00:14.937Z,66.58
2019-01-06T12:03:07.603Z,66.65
2019-01-06T12:08:41.378Z,66.48
2019-01-06T12:11:35.170Z,66.66
2019-01-06T12:14:27.867Z,66.76
2019-01-06T12:17:20.513Z,66.59
2019-01-06T12:20:13.405Z,66.70
2019-01-06T12:23:06.066Z,66.70
2019-01-06T12:25:58.761Z,66.50
2019-01-06T12:31:45.623Z,66.36
2019-01-06T12:34:38.285Z,66.46
2019-01-06T12:37:30.978Z,66.52
2019-01-06T12:43:42.781Z,66.44
2019-01-06T12:46:35.442Z,66.56
2019-01-06T12:49:28.153Z,66.44
2019-01-06T12:52:20.872Z,66.60
2019-01-06T12:57:53.862Z,66.73
2019-01-06T13:00:46.531Z,66.67
2019-01-06T13:03:39.224Z,66.77
2019-01-06T13:09:46.779Z,66.84
2019-01-06T13:12:39.452Z,66.72
2019-01-06T13:18:15.934Z,66.52
2019-01-06T13:21:08.602Z,66.69
2019-01-06T13:24:01.286Z,66.59
2019-01-06T13:26:53.961Z,66.74
2019-01-06T13:29:46.827Z,66.54
2019-01-06T13:35:33.598Z,66.60
2019-01-06T13:38:26.275Z,66.76
2019-01-06T13:41:19.062Z,66.85
2019-01-06T13:44:11.731Z,66.55
2019-01-06T13:47:04.425Z,66.35
2019-01-06T13:55:35.825Z,66.18
2019-01-06T13:58:30.651Z,66.08
2019-01-06T14:01:23.452Z,66.39
2019-01-06T14:04:16.203Z,66.30
2019-01-06T14:07:08.925Z,66.28
2019-01-06T14:10:01.589Z,66.38
2019-01-06T14:15:38.357Z,66.24
2019-01-06T14:18:31.013Z,66.33
2019-01-06T14:21:23.721Z,66.18
2019-01-06T14:24:16.381Z,66.27
2019-01-06T14:27:09.110Z,66.22
2019-01-06T14:30:01.768Z,66.19
2019-01-06T14:32:54.481Z,66.09
2019-01-06T14:35:47.147Z,66.06
2019-01-06T14:38:39.857Z,66.17
2019-01-06T14:41:32.513Z,66.13
2019-01-06T14:44:25.229Z,66.09
2019-01-06T14:47:17.881Z,66.22
2019-01-06T14:50:10.582Z,66.09
2019-01-06T14:53:03.234Z,66.27
2019-01-06T14:55:55.953Z,66.25
2019-01-06T14:58:48.612Z,66.30
2019-01-06T15:01:41.407Z,66.17
2019-01-06T15:04:34.092Z,66.17
2019-01-06T15:10:07.442Z,66.35
2019-01-06T15:15:54.236Z,66.38
2019-01-06T15:18:46.894Z,66.38
2019-01-06T15:24:26.633Z,66.23
2019-01-06T15:27:19.403Z,66.22
2019-01-06T15:30:12.072Z,66.20
2019-01-06T15:35:45.037Z,66.20
2019-01-06T15:38:37.749Z,66.16
2019-01-06T15:41:30.401Z,66.20
2019-01-06T15:44:23.214Z,66.09
2019-01-06T15:47:15.866Z,66.12
2019-01-06T15:52:48.823Z,66.05
2019-01-06T15:55:41.594Z,66.08
2019-01-06T15:58:34.274Z,66.09
2019-01-06T16:04:26.693Z,66.00
2019-01-06T16:07:19.418Z,66.04
2019-01-06T16:10:12.077Z,66.05
2019-01-06T16:13:04.774Z,66.05
2019-01-06T16:15:57.433Z,66.11
2019-01-06T16:24:11.272Z,66.33
2019-01-06T16:27:03.925Z,66.23
2019-01-06T16:29:56.617Z,66.41
2019-01-06T16:32:49.281Z,66.30
2019-01-06T16:35:41.987Z,66.63
2019-01-06T16:38:34.648Z,66.50
2019-01-06T16:41:27.442Z,66.50
2019-01-06T16:44:20.095Z,66.56
2019-01-06T16:47:12.798Z,66.54
2019-01-06T16:50:05.464Z,66.60
2019-01-06T16:52:58.146Z,66.61
2019-01-06T16:58:44.933Z,66.48
2019-01-06T17:01:37.565Z,66.58
2019-01-06T17:07:10.723Z,66.65
2019-01-06T17:10:03.518Z,66.66
2019-01-06T17:12:56.181Z,66.69
2019-01-06T17:18:33.268Z,66.75
2019-01-06T17:21:25.862Z,66.73
2019-01-06T17:24:18.573Z,67.03
2019-01-06T17:27:11.237Z,66.93
2019-01-06T17:30:03.939Z,66.95
2019-01-06T17:32:56.635Z,66.83
2019-01-06T17:35:49.327Z,66.94
2019-01-06T17:38:42.016Z,67.39
2019-01-06T17:41:34.800Z,67.27
2019-01-06T17:47:21.597Z,67.19
2019-01-06T17:50:14.231Z,67.50
2019-01-06T17:53:06.934Z,67.42
2019-01-06T17:55:59.596Z,67.15
2019-01-06T17:58:52.332Z,67.13
2019-01-06T18:01:44.985Z,66.78
2019-01-06T18:04:37.696Z,67.04
2019-01-06T18:13:30.677Z,66.75
2019-01-06T18:16:23.373Z,66.79
2019-01-06T18:22:10.248Z,66.73
2019-01-06T18:27:57.030Z,66.64
2019-01-06T18:30:49.689Z,66.62
2019-01-06T18:33:42.389Z,66.42
2019-01-06T18:36:35.049Z,66.47
2019-01-06T18:42:13.574Z,66.54
2019-01-06T18:45:09.193Z,66.53
2019-01-06T18:48:00.709Z,66.70
2019-01-06T18:50:53.411Z,66.74
2019-01-06T18:56:40.191Z,66.77
2019-01-06T18:59:32.922Z,66.87
2019-01-06T19:02:25.626Z,66.58
2019-01-06T19:05:18.268Z,66.76
2019-01-06T19:08:10.894Z,66.80
2019-01-06T19:11:03.625Z,66.82
2019-01-06T19:13:56.311Z,66.78
2019-01-06T19:16:48.897Z,66.72
2019-01-06T19:22:26.003Z,66.81
2019-01-06T19:30:57.249Z,66.85
2019-01-06T19:33:49.953Z,66.89
2019-01-06T19:36:42.639Z,66.87
2019-01-06T19:39:35.389Z,66.91
2019-01-06T19:42:28.071Z,67.00
2019-01-06T19:45:20.764Z,67.20
2019-01-06T19:48:13.425Z,67.06
2019-01-06T19:51:06.227Z,67.11
2019-01-06T19:53:59.103Z,67.00
2019-01-06T19:56:52.128Z,67.14
2019-01-06T19:59:44.779Z,67.15
2019-01-06T20:02:29.837Z,67.07
2019-01-06T20:05:22.581Z,67.04
2019-01-06T20:08:15.315Z,67.16
2019-01-06T20:11:08.040Z,67.14
2019-01-06T20:14:00.857Z,67.07
2019-01-06T20:16:53.513Z,66.84
2019-01-06T20:19:46.307Z,66.91
2019-01-06T20:25:33.199Z,66.81
2019-01-06T20:31:20.068Z,66.91
2019-01-06T20:34:12.750Z,66.85
2019-01-06T20:37:05.522Z,66.75
2019-01-06T20:39:58.174Z,66.83
2019-01-06T20:45:31.353Z,66.78
2019-01-06T20:48:24.054Z,66.70
2019-01-06T20:51:17.171Z,66.73
2019-01-06T20:54:10.062Z,66.65
2019-01-06T20:57:03.100Z,66.61
2019-01-06T20:59:56.141Z,66.68
2019-01-06T21:02:48.798Z,66.66
2019-01-06T21:05:41.523Z,66.65
2019-01-06T21:11:28.626Z,66.57
2019-01-06T21:14:21.293Z,66.55
2019-01-06T21:19:54.492Z,66.58
2019-01-06T21:22:47.217Z,66.58
2019-01-06T21:25:39.932Z,66.49
2019-01-06T21:28:32.709Z,66.44
2019-01-06T21:31:25.382Z,66.33
2019-01-06T21:34:18.093Z,66.44
2019-01-06T21:37:10.757Z,66.54
2019-01-06T21:40:03.489Z,66.50
2019-01-06T21:42:56.157Z,66.48
2019-01-06T21:45:49.042Z,66.54
2019-01-06T21:48:41.719Z,66.49
2019-01-06T21:54:18.304Z,66.43
2019-01-06T21:57:11.027Z,66.49
2019-01-06T22:00:03.919Z,66.61
2019-01-06T22:02:56.626Z,66.80
2019-01-06T22:05:49.289Z,66.82
2019-01-06T22:08:41.984Z,66.60
2019-01-06T22:11:34.639Z,66.57
2019-01-06T22:14:27.339Z,66.64
2019-01-06T22:17:20.023Z,66.72
2019-01-06T22:20:12.724Z,66.73
2019-01-06T22:23:05.726Z,66.76
2019-01-06T22:25:58.512Z,66.67
2019-01-06T22:28:52.314Z,66.74
2019-01-06T22:31:45.601Z,66.90
2019-01-06T22:37:32.387Z,66.82
2019-01-06T22:43:44.308Z,67.01
2019-01-06T22:52:15.732Z,67.01
2019-01-06T22:55:08.427Z,67.16
2019-01-06T22:58:01.127Z,67.11
2019-01-06T23:00:53.814Z,67.02
2019-01-06T23:03:46.505Z,67.15
2019-01-06T23:06:39.268Z,67.26
2019-01-06T23:09:31.882Z,67.21
2019-01-06T23:12:24.681Z,67.11
2019-01-06T23:15:17.362Z,67.17
2019-01-06T23:18:10.039Z,67.29
2019-01-06T23:26:37.134Z,67.00
2019-01-06T23:29:29.909Z,67.31
2019-01-06T23:32:22.637Z,67.23
2019-01-06T23:35:15.434Z,67.11
2019-01-06T23:38:08.123Z,67.12
2019-01-06T23:41:00.841Z,67.17
2019-01-06T23:43:53.510Z,67.00
2019-01-06T23:46:46.276Z,67.30
2019-01-06T23:49:39.063Z,67.26
2019-01-06T23:52:31.786Z,67.28
