createdAt,value
2023-01-13T00:00:08.000Z,75.63
2023-01-13T00:01:11.000Z,75.48
2023-01-13T00:02:06.000Z,75.43
2023-01-13T00:03:06.000Z,75.57
2023-01-13T00:04:09.000Z,75.65
2023-01-13T00:05:06.000Z,75.89
2023-01-13T00:06:11.000Z,75.87
2023-01-13T00:07:06.000Z,76.03
2023-01-13T00:08:06.000Z,76.22
2023-01-13T00:09:06.000Z,76.37
2023-01-13T00:10:08.000Z,76.67
2023-01-13T00:11:06.000Z,76.58
2023-01-13T00:12:06.000Z,76.69
2023-01-13T00:13:06.000Z,76.81
2023-01-13T00:14:06.000Z,76.95
2023-01-13T00:15:08.000Z,77.29
2023-01-13T00:16:10.000Z,77.69
2023-01-13T00:17:06.000Z,77.98
2023-01-13T00:18:06.000Z,77.93
2023-01-13T00:19:06.000Z,78.19
2023-01-13T00:20:08.000Z,78.26
2023-01-13T00:21:11.000Z,78.25
2023-01-13T00:22:06.000Z,78.32
2023-01-13T00:23:06.000Z,78.35
2023-01-13T00:24:06.000Z,78.41
2023-01-13T00:25:07.000Z,78.41
2023-01-13T00:26:13.000Z,78.45
2023-01-13T00:27:06.000Z,78.38
2023-01-13T00:28:08.000Z,78.25
2023-01-13T00:29:05.000Z,78.37
2023-01-13T00:30:08.000Z,78.34
2023-01-13T00:31:09.000Z,78.41
2023-01-13T00:32:05.000Z,78.33
2023-01-13T00:33:05.000Z,78.40
2023-01-13T00:34:05.000Z,78.45
2023-01-13T00:35:06.000Z,78.50
2023-01-13T00:36:08.000Z,78.46
2023-01-13T00:37:06.000Z,78.47
2023-01-13T00:38:05.000Z,78.52
2023-01-13T00:39:05.000Z,78.58
2023-01-13T00:40:07.000Z,78.68
2023-01-13T00:41:08.000Z,78.67
2023-01-13T00:42:10.000Z,78.75
2023-01-13T00:43:10.000Z,78.82
2023-01-13T00:44:05.000Z,78.87
2023-01-13T00:45:06.000Z,78.86
2023-01-13T00:46:08.000Z,78.75
2023-01-13T00:47:05.000Z,78.77
2023-01-13T00:48:05.000Z,78.82
2023-01-13T00:49:05.000Z,78.88
2023-01-13T00:50:06.000Z,78.89
2023-01-13T00:51:12.000Z,78.85
2023-01-13T00:52:05.000Z,78.92
2023-01-13T00:53:05.000Z,78.96
2023-01-13T00:54:06.000Z,78.91
2023-01-13T00:55:06.000Z,78.84
2023-01-13T00:56:15.000Z,78.81
2023-01-13T00:57:06.000Z,78.80
2023-01-13T00:58:05.000Z,78.90
2023-01-13T00:59:11.000Z,78.87
2023-01-13T01:00:08.000Z,78.86
2023-01-13T01:01:09.000Z,78.91
2023-01-13T01:02:06.000Z,78.89
2023-01-13T01:03:08.000Z,78.87
2023-01-13T01:04:06.000Z,78.93
2023-01-13T01:05:07.000Z,78.94
2023-01-13T01:06:11.000Z,79.02
2023-01-13T01:07:07.000Z,78.97
2023-01-13T01:08:06.000Z,78.70
2023-01-13T01:09:06.000Z,78.88
2023-01-13T01:10:07.000Z,78.85
2023-01-13T01:11:09.000Z,78.84
2023-01-13T01:12:07.000Z,78.76
2023-01-13T01:13:06.000Z,78.88
2023-01-13T01:14:09.000Z,78.88
2023-01-13T01:15:09.000Z,78.95
2023-01-13T01:16:09.000Z,79.10
2023-01-13T01:17:06.000Z,79.12
2023-01-13T01:18:06.000Z,79.19
2023-01-13T01:19:06.000Z,79.18
2023-01-13T01:20:07.000Z,79.21
2023-01-13T01:21:07.000Z,79.28
2023-01-13T01:22:06.000Z,79.45
2023-01-13T01:23:06.000Z,79.64
2023-01-13T01:24:06.000Z,79.71
2023-01-13T01:25:07.000Z,79.92
2023-01-13T01:26:13.000Z,80.04
2023-01-13T01:27:06.000Z,80.24
2023-01-13T01:28:06.000Z,80.35
2023-01-13T01:29:10.000Z,80.71
2023-01-13T01:30:08.000Z,80.92
2023-01-13T01:31:07.000Z,81.15
2023-01-13T01:32:06.000Z,81.45
2023-01-13T01:33:06.000Z,81.78
2023-01-13T01:34:06.000Z,82.04
2023-01-13T01:35:06.000Z,82.15
2023-01-13T01:36:07.000Z,82.48
2023-01-13T01:37:06.000Z,82.59
2023-01-13T01:38:06.000Z,82.85
2023-01-13T01:39:06.000Z,82.86
2023-01-13T01:40:07.000Z,83.22
2023-01-13T01:41:06.000Z,83.29
2023-01-13T01:42:15.000Z,83.19
2023-01-13T01:43:17.000Z,83.35
2023-01-13T01:44:16.000Z,83.56
2023-01-13T01:45:25.000Z,83.52
2023-01-13T01:46:06.000Z,83.69
2023-01-13T01:47:09.000Z,83.68
2023-01-13T01:48:07.000Z,83.79
2023-01-13T01:49:29.000Z,83.63
2023-01-13T01:50:08.000Z,83.55
2023-01-13T01:51:10.000Z,83.62
2023-01-13T01:52:16.000Z,83.54
2023-01-13T01:53:16.000Z,83.56
2023-01-13T01:54:11.000Z,83.80
2023-01-13T01:55:16.000Z,83.83
2023-01-13T01:56:09.000Z,83.74
2023-01-13T01:57:09.000Z,83.83
2023-01-13T01:58:16.000Z,84.20
2023-01-13T01:59:06.000Z,84.14
2023-01-13T02:00:08.000Z,83.90
2023-01-13T02:01:07.000Z,84.01
2023-01-13T02:02:07.000Z,84.03
2023-01-13T02:03:08.000Z,84.05
2023-01-13T02:04:14.000Z,84.03
2023-01-13T02:05:07.000Z,83.97
2023-01-13T02:06:07.000Z,84.02
2023-01-13T02:07:06.000Z,83.93
2023-01-13T02:08:08.000Z,83.94
2023-01-13T02:09:07.000Z,83.83
2023-01-13T02:10:10.000Z,83.87
2023-01-13T02:11:30.000Z,83.87
2023-01-13T02:12:11.000Z,83.95
2023-01-13T02:13:10.000Z,83.94
2023-01-13T02:14:06.000Z,83.82
2023-01-13T02:15:13.000Z,83.85
2023-01-13T02:16:15.000Z,83.89
2023-01-13T02:17:26.000Z,83.77
2023-01-13T02:18:29.000Z,83.91
2023-01-13T02:19:23.000Z,83.84
2023-01-13T02:20:23.000Z,83.75
2023-01-13T02:21:30.000Z,83.73
2023-01-13T02:22:26.000Z,83.78
2023-01-13T02:23:35.000Z,83.48
2023-01-13T02:24:31.000Z,83.56
2023-01-13T02:25:16.000Z,83.44
2023-01-13T02:26:26.000Z,83.33
2023-01-13T02:27:26.000Z,83.16
2023-01-13T02:28:24.000Z,83.13
2023-01-13T02:29:31.000Z,83.16
2023-01-13T02:30:47.000Z,83.14
2023-01-13T02:31:13.000Z,83.00
2023-01-13T02:32:19.000Z,82.94
2023-01-13T02:33:21.000Z,83.10
2023-01-13T02:34:24.000Z,82.66
2023-01-13T02:35:15.000Z,82.67
2023-01-13T02:36:29.000Z,82.65
2023-01-13T02:37:15.000Z,82.50
2023-01-13T02:38:09.000Z,82.52
2023-01-13T02:39:13.000Z,82.63
2023-01-13T02:40:29.000Z,82.52
2023-01-13T02:41:18.000Z,82.42
2023-01-13T02:42:21.000Z,82.31
2023-01-13T02:43:24.000Z,82.26
2023-01-13T02:44:09.000Z,82.06
2023-01-13T02:45:13.000Z,82.09
2023-01-13T02:46:11.000Z,82.02
2023-01-13T02:47:18.000Z,81.98
2023-01-13T02:48:08.000Z,82.00
2023-01-13T02:49:12.000Z,81.90
2023-01-13T02:50:16.000Z,82.08
2023-01-13T02:51:12.000Z,82.27
2023-01-13T02:52:12.000Z,82.45
2023-01-13T02:53:29.000Z,82.55
2023-01-13T02:54:12.000Z,82.74
2023-01-13T02:55:13.000Z,82.99
2023-01-13T02:56:08.000Z,83.03
2023-01-13T02:57:09.000Z,83.19
2023-01-13T02:58:11.000Z,83.33
2023-01-13T02:59:08.000Z,83.13
2023-01-13T03:00:13.000Z,83.22
2023-01-13T03:01:06.000Z,83.23
2023-01-13T03:02:11.000Z,83.32
2023-01-13T03:03:05.000Z,83.44
2023-01-13T03:04:12.000Z,83.54
2023-01-13T03:05:06.000Z,83.50
2023-01-13T03:06:31.000Z,83.72
2023-01-13T03:07:20.000Z,83.81
2023-01-13T03:08:24.000Z,83.96
2023-01-13T03:09:16.000Z,84.10
2023-01-13T03:10:20.000Z,84.35
2023-01-13T03:11:08.000Z,84.49
2023-01-13T03:12:19.000Z,84.64
2023-01-13T03:13:29.000Z,84.78
2023-01-13T03:14:30.000Z,84.75
2023-01-13T03:15:20.000Z,84.39
2023-01-13T03:16:16.000Z,84.46
2023-01-13T03:17:20.000Z,84.52
2023-01-13T03:18:18.000Z,84.50
2023-01-13T03:19:16.000Z,84.37
2023-01-13T03:20:14.000Z,84.44
2023-01-13T03:21:26.000Z,84.34
2023-01-13T03:22:26.000Z,84.32
2023-01-13T03:23:17.000Z,84.26
2023-01-13T03:24:27.000Z,84.21
2023-01-13T03:25:13.000Z,84.15
2023-01-13T03:26:12.000Z,84.05
2023-01-13T03:27:28.000Z,84.01
2023-01-13T03:28:18.000Z,83.99
2023-01-13T03:29:18.000Z,83.66
2023-01-13T03:30:13.000Z,83.61
2023-01-13T03:31:14.000Z,83.50
2023-01-13T03:32:24.000Z,83.48
2023-01-13T03:33:17.000Z,83.43
2023-01-13T03:34:11.000Z,83.35
2023-01-13T03:35:13.000Z,83.24
2023-01-13T03:36:09.000Z,82.86
2023-01-13T03:37:08.000Z,82.84
2023-01-13T03:38:11.000Z,82.76
2023-01-13T03:39:10.000Z,82.75
2023-01-13T03:40:15.000Z,82.75
2023-01-13T03:41:12.000Z,82.80
2023-01-13T03:42:16.000Z,82.54
2023-01-13T03:43:16.000Z,82.35
2023-01-13T03:44:17.000Z,82.38
2023-01-13T03:45:11.000Z,82.44
2023-01-13T03:46:13.000Z,82.37
2023-01-13T03:47:26.000Z,82.21
2023-01-13T03:48:12.000Z,82.09
2023-01-13T03:49:07.000Z,82.02
2023-01-13T03:50:24.000Z,81.82
2023-01-13T03:51:12.000Z,81.62
2023-01-13T03:52:12.000Z,81.37
2023-01-13T03:53:12.000Z,81.36
2023-01-13T03:54:10.000Z,81.30
2023-01-13T03:55:12.000Z,81.25
2023-01-13T03:56:13.000Z,80.77
2023-01-13T03:57:10.000Z,80.77
2023-01-13T03:58:13.000Z,80.82
2023-01-13T03:59:10.000Z,80.66
2023-01-13T04:00:08.000Z,80.58
2023-01-13T04:01:26.000Z,80.61
2023-01-13T04:02:20.000Z,80.38
2023-01-13T04:03:10.000Z,80.06
2023-01-13T04:04:10.000Z,79.98
2023-01-13T04:05:08.000Z,79.94
2023-01-13T04:06:15.000Z,79.90
2023-01-13T04:07:25.000Z,79.85
2023-01-13T04:08:16.000Z,79.65
2023-01-13T04:09:15.000Z,79.72
2023-01-13T04:10:08.000Z,79.70
2023-01-13T04:11:13.000Z,79.58
2023-01-13T04:12:13.000Z,79.63
2023-01-13T04:13:12.000Z,79.27
2023-01-13T04:14:08.000Z,79.31
2023-01-13T04:15:06.000Z,79.32
2023-01-13T04:16:06.000Z,79.30
2023-01-13T04:17:05.000Z,79.30
2023-01-13T04:18:15.000Z,79.13
2023-01-13T04:19:05.000Z,78.96
2023-01-13T04:20:06.000Z,78.97
2023-01-13T04:21:06.000Z,78.90
2023-01-13T04:22:05.000Z,79.02
2023-01-13T04:23:07.000Z,78.95
2023-01-13T04:24:07.000Z,78.80
2023-01-13T04:25:06.000Z,78.75
2023-01-13T04:26:05.000Z,78.78
2023-01-13T04:27:05.000Z,78.77
2023-01-13T04:28:06.000Z,78.71
2023-01-13T04:29:05.000Z,78.49
2023-01-13T04:30:07.000Z,78.60
2023-01-13T04:31:05.000Z,78.28
2023-01-13T04:32:05.000Z,78.22
2023-01-13T04:33:06.000Z,77.92
2023-01-13T04:34:06.000Z,78.06
2023-01-13T04:35:07.000Z,78.07
2023-01-13T04:36:06.000Z,78.05
2023-01-13T04:37:06.000Z,78.15
2023-01-13T04:38:09.000Z,78.18
2023-01-13T04:39:05.000Z,78.27
2023-01-13T04:40:07.000Z,77.92
2023-01-13T04:41:05.000Z,77.90
2023-01-13T04:42:05.000Z,78.14
2023-01-13T04:43:06.000Z,78.30
2023-01-13T04:44:06.000Z,78.44
2023-01-13T04:45:07.000Z,78.48
2023-01-13T04:46:05.000Z,78.43
2023-01-13T04:47:06.000Z,78.34
2023-01-13T04:48:06.000Z,78.49
2023-01-13T04:49:05.000Z,78.56
2023-01-13T04:50:07.000Z,78.54
2023-01-13T04:51:06.000Z,78.55
2023-01-13T04:52:06.000Z,78.37
2023-01-13T04:53:06.000Z,78.35
2023-01-13T04:54:06.000Z,78.37
2023-01-13T04:55:07.000Z,78.52
2023-01-13T04:56:06.000Z,78.50
2023-01-13T04:57:05.000Z,78.52
2023-01-13T04:58:08.000Z,78.64
2023-01-13T04:59:08.000Z,78.52
2023-01-13T05:00:08.000Z,78.45
2023-01-13T05:01:06.000Z,78.66
2023-01-13T05:02:07.000Z,78.65
2023-01-13T05:03:06.000Z,78.76
2023-01-13T05:04:06.000Z,78.56
2023-01-13T05:05:06.000Z,78.62
2023-01-13T05:06:06.000Z,78.42
2023-01-13T05:07:06.000Z,78.57
2023-01-13T05:08:08.000Z,78.66
2023-01-13T05:09:06.000Z,78.44
2023-01-13T05:10:07.000Z,78.33
2023-01-13T05:11:21.000Z,78.41
2023-01-13T05:12:11.000Z,78.38
2023-01-13T05:13:11.000Z,78.59
2023-01-13T05:14:11.000Z,78.52
2023-01-13T05:15:13.000Z,78.55
2023-01-13T05:16:11.000Z,78.38
2023-01-13T05:17:08.000Z,78.08
2023-01-13T05:18:06.000Z,78.20
2023-01-13T05:19:06.000Z,78.31
2023-01-13T05:20:07.000Z,78.27
2023-01-13T05:21:21.000Z,78.00
2023-01-13T05:22:11.000Z,77.90
2023-01-13T05:23:11.000Z,78.03
2023-01-13T05:24:11.000Z,78.05
2023-01-13T05:25:11.000Z,77.99
2023-01-13T05:26:06.000Z,77.92
2023-01-13T05:27:06.000Z,78.01
2023-01-13T05:28:06.000Z,77.91
2023-01-13T05:29:06.000Z,77.93
2023-01-13T05:30:07.000Z,77.93
2023-01-13T05:31:06.000Z,78.09
2023-01-13T05:32:07.000Z,77.70
2023-01-13T05:33:07.000Z,77.66
2023-01-13T05:34:06.000Z,77.74
2023-01-13T05:35:06.000Z,77.76
2023-01-13T05:36:07.000Z,77.58
2023-01-13T05:37:07.000Z,77.50
2023-01-13T05:38:06.000Z,77.45
2023-01-13T05:39:06.000Z,77.50
2023-01-13T05:40:13.000Z,77.45
2023-01-13T05:41:11.000Z,77.54
2023-01-13T05:42:11.000Z,77.46
2023-01-13T05:43:16.000Z,77.49
2023-01-13T05:44:06.000Z,77.65
2023-01-13T05:45:07.000Z,77.68
2023-01-13T05:46:08.000Z,77.55
2023-01-13T05:47:06.000Z,77.28
2023-01-13T05:48:06.000Z,77.39
2023-01-13T05:49:06.000Z,77.49
2023-01-13T05:50:07.000Z,77.51
2023-01-13T05:51:08.000Z,77.43
2023-01-13T05:52:06.000Z,77.54
2023-01-13T05:53:06.000Z,77.41
2023-01-13T05:54:06.000Z,77.37
2023-01-13T05:55:06.000Z,77.32
2023-01-13T05:56:07.000Z,77.51
2023-01-13T05:57:06.000Z,77.43
2023-01-13T05:58:11.000Z,77.24
2023-01-13T05:59:06.000Z,77.23
2023-01-13T06:00:07.000Z,77.22
2023-01-13T06:01:08.000Z,77.35
2023-01-13T06:02:06.000Z,77.40
2023-01-13T06:03:06.000Z,77.58
2023-01-13T06:04:06.000Z,77.35
2023-01-13T06:05:06.000Z,77.36
2023-01-13T06:06:07.000Z,77.45
2023-01-13T06:07:05.000Z,77.35
2023-01-13T06:08:06.000Z,77.26
2023-01-13T06:09:06.000Z,77.35
2023-01-13T06:10:07.000Z,77.11
2023-01-13T06:11:06.000Z,77.18
2023-01-13T06:12:09.000Z,77.07
2023-01-13T06:13:06.000Z,77.23
2023-01-13T06:14:06.000Z,77.02
2023-01-13T06:15:06.000Z,77.09
2023-01-13T06:16:06.000Z,77.17
2023-01-13T06:17:11.000Z,77.30
2023-01-13T06:18:06.000Z,77.45
2023-01-13T06:19:07.000Z,77.44
2023-01-13T06:20:09.000Z,77.53
2023-01-13T06:21:05.000Z,77.53
2023-01-13T06:22:25.000Z,77.67
2023-01-13T06:23:08.000Z,77.77
2023-01-13T06:24:07.000Z,77.76
2023-01-13T06:25:11.000Z,77.83
2023-01-13T06:26:14.000Z,77.75
2023-01-13T06:27:07.000Z,77.76
2023-01-13T06:28:06.000Z,77.80
2023-01-13T06:29:07.000Z,77.91
2023-01-13T06:30:08.000Z,77.91
2023-01-13T06:31:07.000Z,78.00
2023-01-13T06:32:12.000Z,78.03
2023-01-13T06:33:09.000Z,78.26
2023-01-13T06:34:10.000Z,78.49
2023-01-13T06:35:12.000Z,79.19
2023-01-13T06:36:12.000Z,79.79
2023-01-13T06:37:05.000Z,80.47
2023-01-13T06:38:09.000Z,80.80
2023-01-13T06:39:08.000Z,80.71
2023-01-13T06:40:06.000Z,81.18
2023-01-13T06:41:06.000Z,81.46
2023-01-13T06:42:10.000Z,81.63
2023-01-13T06:43:10.000Z,81.99
2023-01-13T06:44:05.000Z,82.45
2023-01-13T06:45:06.000Z,82.95
2023-01-13T06:46:05.000Z,83.32
2023-01-13T06:47:05.000Z,83.67
2023-01-13T06:48:05.000Z,83.97
2023-01-13T06:49:05.000Z,84.28
2023-01-13T06:50:06.000Z,84.26
2023-01-13T06:51:05.000Z,84.60
2023-01-13T06:52:05.000Z,84.92
2023-01-13T06:53:05.000Z,84.75
2023-01-13T06:54:05.000Z,84.50
2023-01-13T06:55:05.000Z,84.65
2023-01-13T06:56:05.000Z,84.81
2023-01-13T06:57:05.000Z,84.82
2023-01-13T06:58:05.000Z,85.20
2023-01-13T06:59:05.000Z,85.25
2023-01-13T07:00:08.000Z,85.48
2023-01-13T07:01:05.000Z,85.57
2023-01-13T07:02:05.000Z,85.44
2023-01-13T07:03:20.000Z,85.89
2023-01-13T07:04:05.000Z,86.01
2023-01-13T07:05:06.000Z,86.25
2023-01-13T07:06:05.000Z,86.35
2023-01-13T07:07:06.000Z,86.13
2023-01-13T07:08:06.000Z,86.22
2023-01-13T07:09:05.000Z,86.47
2023-01-13T07:10:10.000Z,86.45
2023-01-13T07:11:05.000Z,86.57
2023-01-13T07:12:05.000Z,86.54
2023-01-13T07:13:10.000Z,86.61
2023-01-13T07:14:10.000Z,86.94
2023-01-13T07:15:10.000Z,87.04
2023-01-13T07:16:06.000Z,87.47
2023-01-13T07:17:05.000Z,88.07
2023-01-13T07:18:05.000Z,88.36
2023-01-13T07:19:05.000Z,89.01
2023-01-13T07:20:06.000Z,89.03
2023-01-13T07:21:08.000Z,88.85
2023-01-13T07:22:05.000Z,89.00
2023-01-13T07:23:05.000Z,89.04
2023-01-13T07:24:05.000Z,89.30
2023-01-13T07:25:06.000Z,89.08
2023-01-13T07:26:07.000Z,88.52
2023-01-13T07:27:05.000Z,89.02
2023-01-13T07:28:05.000Z,88.83
2023-01-13T07:29:05.000Z,88.75
2023-01-13T07:30:06.000Z,88.51
2023-01-13T07:31:16.000Z,88.70
2023-01-13T07:32:06.000Z,88.75
2023-01-13T07:33:05.000Z,88.82
2023-01-13T07:34:05.000Z,88.88
2023-01-13T07:35:05.000Z,88.91
2023-01-13T07:36:06.000Z,88.70
2023-01-13T07:37:06.000Z,88.58
2023-01-13T07:38:07.000Z,88.58
2023-01-13T07:39:06.000Z,88.46
2023-01-13T07:40:07.000Z,88.53
2023-01-13T07:41:12.000Z,88.54
2023-01-13T07:42:11.000Z,88.19
2023-01-13T07:43:11.000Z,88.18
2023-01-13T07:44:06.000Z,88.34
2023-01-13T07:45:07.000Z,87.92
2023-01-13T07:46:06.000Z,87.70
2023-01-13T07:47:07.000Z,87.64
2023-01-13T07:48:06.000Z,87.22
2023-01-13T07:49:06.000Z,87.47
2023-01-13T07:50:08.000Z,87.32
2023-01-13T07:51:08.000Z,87.45
2023-01-13T07:52:06.000Z,87.15
2023-01-13T07:53:06.000Z,87.15
2023-01-13T07:54:06.000Z,86.98
2023-01-13T07:55:06.000Z,86.56
2023-01-13T07:56:07.000Z,86.77
2023-01-13T07:57:06.000Z,86.70
2023-01-13T07:58:06.000Z,86.58
2023-01-13T07:59:06.000Z,86.60
2023-01-13T08:00:07.000Z,86.81
2023-01-13T08:01:10.000Z,86.73
2023-01-13T08:02:10.000Z,86.97
2023-01-13T08:03:06.000Z,86.45
2023-01-13T08:04:06.000Z,86.51
2023-01-13T08:05:07.000Z,85.62
2023-01-13T08:06:06.000Z,85.90
2023-01-13T08:07:06.000Z,86.00
2023-01-13T08:08:06.000Z,85.93
2023-01-13T08:09:07.000Z,86.09
2023-01-13T08:10:06.000Z,86.10
2023-01-13T08:11:07.000Z,86.23
2023-01-13T08:12:11.000Z,86.20
2023-01-13T08:13:14.000Z,86.18
2023-01-13T08:14:05.000Z,86.37
2023-01-13T08:15:09.000Z,86.43
2023-01-13T08:16:12.000Z,86.38
2023-01-13T08:17:09.000Z,86.38
2023-01-13T08:18:05.000Z,86.49
2023-01-13T08:19:05.000Z,86.49
2023-01-13T08:20:07.000Z,86.52
2023-01-13T08:21:12.000Z,86.59
2023-01-13T08:22:05.000Z,86.43
2023-01-13T08:23:05.000Z,86.65
2023-01-13T08:24:08.000Z,86.81
2023-01-13T08:25:06.000Z,86.81
2023-01-13T08:26:09.000Z,86.84
2023-01-13T08:27:06.000Z,86.25
2023-01-13T08:28:06.000Z,86.11
2023-01-13T08:29:05.000Z,86.00
2023-01-13T08:30:06.000Z,86.05
2023-01-13T08:31:09.000Z,86.31
2023-01-13T08:32:05.000Z,86.15
2023-01-13T08:33:08.000Z,85.81
2023-01-13T08:34:05.000Z,85.37
2023-01-13T08:35:06.000Z,84.46
2023-01-13T08:36:08.000Z,84.64
2023-01-13T08:37:06.000Z,85.06
2023-01-13T08:38:07.000Z,85.23
2023-01-13T08:39:05.000Z,84.42
2023-01-13T08:40:06.000Z,84.24
2023-01-13T08:41:11.000Z,84.46
2023-01-13T08:42:05.000Z,84.28
2023-01-13T08:43:05.000Z,84.40
2023-01-13T08:44:07.000Z,84.07
2023-01-13T08:45:07.000Z,84.24
2023-01-13T08:46:05.000Z,84.34
2023-01-13T08:47:05.000Z,83.78
2023-01-13T08:48:07.000Z,84.03
2023-01-13T08:49:05.000Z,84.34
2023-01-13T08:50:08.000Z,84.35
2023-01-13T08:51:07.000Z,84.22
2023-01-13T08:52:06.000Z,84.07
2023-01-13T08:53:05.000Z,84.37
2023-01-13T08:54:06.000Z,84.42
2023-01-13T08:55:06.000Z,84.38
2023-01-13T08:56:07.000Z,84.18
2023-01-13T08:57:06.000Z,84.42
2023-01-13T08:58:05.000Z,84.44
2023-01-13T08:59:16.000Z,84.66
2023-01-13T09:00:07.000Z,84.12
2023-01-13T09:01:06.000Z,84.00
2023-01-13T09:02:16.000Z,84.09
2023-01-13T09:03:05.000Z,84.47
2023-01-13T09:04:13.000Z,84.21
2023-01-13T09:05:07.000Z,84.34
2023-01-13T09:06:06.000Z,84.68
2023-01-13T09:07:06.000Z,84.63
2023-01-13T09:08:05.000Z,84.71
2023-01-13T09:09:05.000Z,84.73
2023-01-13T09:10:07.000Z,84.76
2023-01-13T09:11:28.000Z,84.77
2023-01-13T09:12:13.000Z,84.76
2023-01-13T09:13:12.000Z,84.64
2023-01-13T09:14:05.000Z,84.65
2023-01-13T09:15:06.000Z,84.64
2023-01-13T09:16:06.000Z,84.59
2023-01-13T09:17:06.000Z,84.85
2023-01-13T09:18:05.000Z,84.94
2023-01-13T09:19:05.000Z,84.71
2023-01-13T09:20:06.000Z,84.74
2023-01-13T09:21:09.000Z,84.54
2023-01-13T09:22:05.000Z,84.70
2023-01-13T09:23:06.000Z,84.85
2023-01-13T09:24:06.000Z,85.21
2023-01-13T09:25:06.000Z,85.06
2023-01-13T09:26:07.000Z,85.02
2023-01-13T09:27:06.000Z,85.11
2023-01-13T09:28:07.000Z,85.15
2023-01-13T09:29:05.000Z,85.22
2023-01-13T09:30:07.000Z,85.36
2023-01-13T09:31:05.000Z,85.50
2023-01-13T09:32:06.000Z,85.26
2023-01-13T09:33:10.000Z,85.34
2023-01-13T09:34:16.000Z,85.31
2023-01-13T09:35:06.000Z,85.28
2023-01-13T09:36:06.000Z,85.41
2023-01-13T09:37:06.000Z,85.44
2023-01-13T09:38:05.000Z,85.47
2023-01-13T09:39:05.000Z,85.37
2023-01-13T09:40:14.000Z,85.42
2023-01-13T09:41:24.000Z,85.55
2023-01-13T09:42:22.000Z,85.69
2023-01-13T09:43:21.000Z,85.49
2023-01-13T09:44:11.000Z,85.56
2023-01-13T09:45:14.000Z,85.57
2023-01-13T09:46:15.000Z,85.47
2023-01-13T09:47:16.000Z,85.51
2023-01-13T09:48:15.000Z,85.57
2023-01-13T09:49:15.000Z,85.31
2023-01-13T09:50:29.000Z,85.36
2023-01-13T09:51:14.000Z,85.24
2023-01-13T09:52:20.000Z,85.22
2023-01-13T09:53:16.000Z,85.16
2023-01-13T09:54:15.000Z,85.18
2023-01-13T09:55:24.000Z,85.32
2023-01-13T09:56:08.000Z,85.36
2023-01-13T09:57:10.000Z,85.32
2023-01-13T09:58:11.000Z,85.42
2023-01-13T09:59:09.000Z,85.34
2023-01-13T10:00:18.000Z,85.56
2023-01-13T10:01:15.000Z,85.64
2023-01-13T10:02:15.000Z,85.47
2023-01-13T10:03:17.000Z,85.40
2023-01-13T10:04:10.000Z,84.90
2023-01-13T10:05:17.000Z,85.08
2023-01-13T10:06:19.000Z,85.06
2023-01-13T10:07:12.000Z,85.01
2023-01-13T10:08:15.000Z,84.91
2023-01-13T10:09:13.000Z,84.98
2023-01-13T10:10:16.000Z,85.11
2023-01-13T10:11:20.000Z,85.20
2023-01-13T10:12:17.000Z,84.82
2023-01-13T10:13:18.000Z,84.35
2023-01-13T10:14:16.000Z,84.75
2023-01-13T10:15:13.000Z,84.56
2023-01-13T10:16:24.000Z,84.67
2023-01-13T10:17:26.000Z,84.81
2023-01-13T10:18:17.000Z,84.71
2023-01-13T10:19:15.000Z,84.96
2023-01-13T10:20:24.000Z,84.99
2023-01-13T10:21:16.000Z,85.12
2023-01-13T10:22:25.000Z,84.90
2023-01-13T10:23:28.000Z,84.92
2023-01-13T10:24:19.000Z,85.01
2023-01-13T10:25:16.000Z,85.10
2023-01-13T10:26:39.000Z,84.87
2023-01-13T10:27:17.000Z,84.92
2023-01-13T10:28:12.000Z,84.74
2023-01-13T10:29:16.000Z,84.98
2023-01-13T10:30:16.000Z,85.18
2023-01-13T10:31:10.000Z,85.28
2023-01-13T10:32:06.000Z,85.00
2023-01-13T10:33:15.000Z,85.07
2023-01-13T10:34:06.000Z,85.03
2023-01-13T10:35:06.000Z,85.02
2023-01-13T10:36:15.000Z,84.87
2023-01-13T10:37:27.000Z,84.86
2023-01-13T10:38:15.000Z,84.87
2023-01-13T10:39:08.000Z,84.95
2023-01-13T10:40:16.000Z,84.77
2023-01-13T10:41:18.000Z,84.64
2023-01-13T10:42:12.000Z,84.59
2023-01-13T10:43:05.000Z,84.53
2023-01-13T10:44:15.000Z,84.51
2023-01-13T10:45:22.000Z,84.40
2023-01-13T10:46:10.000Z,84.44
2023-01-13T10:47:22.000Z,84.39
2023-01-13T10:48:11.000Z,84.01
2023-01-13T10:49:15.000Z,83.99
2023-01-13T10:50:25.000Z,84.32
2023-01-13T10:51:42.000Z,84.09
2023-01-13T10:52:28.000Z,83.95
2023-01-13T10:53:15.000Z,84.06
2023-01-13T10:54:20.000Z,84.09
2023-01-13T10:55:15.000Z,84.12
2023-01-13T10:56:15.000Z,83.99
2023-01-13T10:57:12.000Z,84.20
2023-01-13T10:58:12.000Z,83.94
2023-01-13T10:59:20.000Z,83.85
2023-01-13T11:00:39.000Z,83.97
2023-01-13T11:01:06.000Z,83.83
2023-01-13T11:02:15.000Z,83.71
2023-01-13T11:03:17.000Z,83.99
2023-01-13T11:04:25.000Z,83.20
2023-01-13T11:05:28.000Z,83.47
2023-01-13T11:06:08.000Z,83.51
2023-01-13T11:07:22.000Z,83.65
2023-01-13T11:08:16.000Z,83.72
2023-01-13T11:09:17.000Z,83.87
2023-01-13T11:10:15.000Z,83.60
2023-01-13T11:11:15.000Z,83.75
2023-01-13T11:12:25.000Z,83.65
2023-01-13T11:13:28.000Z,83.10
2023-01-13T11:14:20.000Z,82.97
2023-01-13T11:15:14.000Z,83.12
2023-01-13T11:16:14.000Z,83.30
2023-01-13T11:17:28.000Z,83.69
2023-01-13T11:18:15.000Z,83.61
2023-01-13T11:19:16.000Z,83.47
2023-01-13T11:20:17.000Z,83.31
2023-01-13T11:21:17.000Z,83.32
2023-01-13T11:22:14.000Z,83.41
2023-01-13T11:23:29.000Z,83.23
2023-01-13T11:24:15.000Z,83.40
2023-01-13T11:25:13.000Z,83.48
2023-01-13T11:26:29.000Z,83.60
2023-01-13T11:27:15.000Z,83.39
2023-01-13T11:28:15.000Z,83.37
2023-01-13T11:29:16.000Z,83.23
2023-01-13T11:30:18.000Z,83.19
2023-01-13T11:31:22.000Z,83.04
2023-01-13T11:32:14.000Z,82.78
2023-01-13T11:33:28.000Z,81.99
2023-01-13T11:34:17.000Z,81.35
2023-01-13T11:35:15.000Z,81.61
2023-01-13T11:36:25.000Z,81.46
2023-01-13T11:37:17.000Z,81.46
2023-01-13T11:38:26.000Z,81.34
2023-01-13T11:39:17.000Z,81.34
2023-01-13T11:40:25.000Z,81.22
2023-01-13T11:41:38.000Z,81.14
2023-01-13T11:42:21.000Z,81.54
2023-01-13T11:43:17.000Z,81.72
2023-01-13T11:44:18.000Z,82.09
2023-01-13T11:45:15.000Z,82.19
2023-01-13T11:46:08.000Z,82.45
2023-01-13T11:47:09.000Z,82.55
2023-01-13T11:48:12.000Z,82.46
2023-01-13T11:49:20.000Z,82.53
2023-01-13T11:50:12.000Z,82.67
2023-01-13T11:51:25.000Z,83.11
2023-01-13T11:52:30.000Z,83.63
2023-01-13T11:53:16.000Z,83.56
2023-01-13T11:54:15.000Z,83.76
2023-01-13T11:55:15.000Z,83.59
2023-01-13T11:56:19.000Z,82.22
2023-01-13T11:57:15.000Z,82.55
2023-01-13T11:58:15.000Z,83.08
2023-01-13T11:59:15.000Z,83.35
2023-01-13T12:00:17.000Z,83.07
2023-01-13T12:01:27.000Z,82.33
2023-01-13T12:02:24.000Z,81.64
2023-01-13T12:03:19.000Z,81.63
2023-01-13T12:04:25.000Z,81.95
2023-01-13T12:05:19.000Z,79.69
2023-01-13T12:06:19.000Z,78.90
2023-01-13T12:07:17.000Z,77.76
2023-01-13T12:08:17.000Z,78.90
2023-01-13T12:09:28.000Z,77.81
2023-01-13T12:10:31.000Z,77.54
2023-01-13T12:11:16.000Z,77.33
2023-01-13T12:12:31.000Z,77.16
2023-01-13T12:13:20.000Z,75.96
2023-01-13T12:14:18.000Z,77.06
2023-01-13T12:15:23.000Z,75.87
2023-01-13T12:16:16.000Z,76.67
2023-01-13T12:17:18.000Z,75.33
2023-01-13T12:18:26.000Z,76.13
2023-01-13T12:19:18.000Z,75.40
2023-01-13T12:20:27.000Z,75.21
2023-01-13T12:21:26.000Z,75.46
2023-01-13T12:22:12.000Z,76.18
2023-01-13T12:23:16.000Z,76.09
2023-01-13T12:24:16.000Z,75.68
2023-01-13T12:25:15.000Z,75.63
2023-01-13T12:26:10.000Z,71.97
2023-01-13T12:27:14.000Z,71.89
2023-01-13T12:28:14.000Z,71.68
2023-01-13T12:29:12.000Z,72.35
2023-01-13T12:30:22.000Z,73.43
2023-01-13T12:31:07.000Z,74.22
2023-01-13T12:32:12.000Z,73.42
2023-01-13T12:33:22.000Z,72.57
2023-01-13T12:34:28.000Z,72.80
2023-01-13T12:35:19.000Z,72.67
2023-01-13T12:36:28.000Z,71.68
2023-01-13T12:37:39.000Z,72.61
2023-01-13T12:38:15.000Z,72.53
2023-01-13T12:39:16.000Z,70.89
2023-01-13T12:40:29.000Z,70.55
2023-01-13T12:41:21.000Z,69.35
2023-01-13T12:42:19.000Z,68.98
2023-01-13T12:43:16.000Z,68.88
2023-01-13T12:44:10.000Z,68.75
2023-01-13T12:45:28.000Z,67.51
2023-01-13T12:46:15.000Z,68.58
2023-01-13T12:47:25.000Z,68.04
2023-01-13T12:48:05.000Z,68.52
2023-01-13T12:49:16.000Z,68.83
2023-01-13T12:50:15.000Z,68.59
2023-01-13T12:51:34.000Z,69.78
2023-01-13T12:52:12.000Z,70.30