createdAt,value
2023-01-29T00:01:07.524Z,98104.59
2023-01-29T00:04:09.108Z,98114.72
2023-01-29T00:07:10.678Z,98114.59
2023-01-29T00:10:12.164Z,98100.31
2023-01-29T00:13:13.981Z,98115.84
2023-01-29T00:16:15.495Z,98110.09
2023-01-29T00:19:17.580Z,98109.19
2023-01-29T00:22:19.094Z,98119.91
2023-01-29T00:25:20.698Z,98119.19
2023-01-29T00:28:22.231Z,98113.97
2023-01-29T00:31:25.353Z,98110.94
2023-01-29T00:34:26.965Z,98113.22
2023-01-29T00:37:28.447Z,98116.47
2023-01-29T00:40:50.084Z,98110.94
2023-01-29T00:44:10.283Z,98115.53
2023-01-29T00:47:30.594Z,98113.75
2023-01-29T00:50:32.228Z,98118.22
2023-01-29T00:53:33.766Z,98115.31
2023-01-29T00:56:36.665Z,98109.47
2023-01-29T00:59:38.189Z,98107.19
2023-01-29T01:02:58.376Z,98097.59
2023-01-29T01:06:09.786Z,98098.03
2023-01-29T01:09:30.038Z,98097.59
2023-01-29T01:12:31.945Z,98108.66
2023-01-29T01:15:39.138Z,98103.53
2023-01-29T01:18:41.778Z,98108.84
2023-01-29T01:21:45.445Z,98102.19
2023-01-29T01:24:46.983Z,98098.56
2023-01-29T01:27:48.735Z,98094.69
2023-01-29T01:30:50.380Z,98100.28
2023-01-29T01:33:54.277Z,98101.13
2023-01-29T01:36:56.307Z,98108.41
2023-01-29T01:39:58.611Z,98106.63
2023-01-29T01:43:01.017Z,98098.81
2023-01-29T01:46:02.980Z,98104.34
2023-01-29T01:49:11.042Z,98102.34
2023-01-29T01:52:14.583Z,98097.13
2023-01-29T01:55:19.534Z,98104.94
2023-01-29T01:58:30.630Z,98108.59
2023-01-29T02:01:32.936Z,98111.53
2023-01-29T02:04:53.132Z,98104.72
2023-01-29T02:08:13.436Z,98097.63
2023-01-29T02:11:15.115Z,98092.09
2023-01-29T02:14:16.753Z,98096.44
2023-01-29T02:17:19.984Z,98093.38
2023-01-29T02:20:26.434Z,98100.75
2023-01-29T02:23:44.361Z,98107.19
2023-01-29T02:27:08.727Z,98108.16
2023-01-29T02:30:23.076Z,98107.59
2023-01-29T02:33:48.134Z,98115.13
2023-01-29T02:37:04.779Z,98114.59
2023-01-29T02:40:13.844Z,98111.22
2023-01-29T02:43:22.518Z,98107.97
2023-01-29T02:46:35.536Z,98113.41
2023-01-29T02:50:02.281Z,98113.50
2023-01-29T02:53:15.001Z,98109.94
2023-01-29T02:56:22.463Z,98114.69
2023-01-29T02:59:31.683Z,98115.97
2023-01-29T03:02:58.384Z,98122.84
2023-01-29T03:06:06.585Z,98121.50
2023-01-29T03:09:14.875Z,98109.63
2023-01-29T03:12:35.125Z,98124.22
2023-01-29T03:15:47.397Z,98129.97
2023-01-29T03:19:23.240Z,98135.63
2023-01-29T03:22:26.626Z,98127.81
2023-01-29T03:25:50.438Z,98124.84
2023-01-29T03:29:11.375Z,98128.28
2023-01-29T03:32:14.612Z,98126.91
2023-01-29T03:35:33.485Z,98126.44
2023-01-29T03:38:35.189Z,98128.84
2023-01-29T03:41:47.562Z,98127.59
2023-01-29T03:45:14.141Z,98121.28
2023-01-29T03:48:35.559Z,98123.13
2023-01-29T03:52:01.500Z,98119.91
2023-01-29T03:55:14.406Z,98132.31
2023-01-29T03:58:29.616Z,98121.97
2023-01-29T04:01:42.899Z,98122.16
2023-01-29T04:04:51.995Z,98122.19
2023-01-29T04:08:02.666Z,98124.56
2023-01-29T04:11:11.854Z,98129.94
2023-01-29T04:14:14.473Z,98135.56
2023-01-29T04:17:20.572Z,98128.97
2023-01-29T04:20:37.363Z,98128.88
2023-01-29T04:23:39.087Z,98127.91
2023-01-29T04:26:58.490Z,98128.88
2023-01-29T04:30:24.759Z,98117.91
2023-01-29T04:33:32.573Z,98116.94
2023-01-29T04:36:58.830Z,98120.09
2023-01-29T04:40:16.348Z,98127.16
2023-01-29T04:43:26.312Z,98115.28
2023-01-29T04:46:46.027Z,98109.41
2023-01-29T04:49:59.150Z,98113.41
2023-01-29T04:53:09.155Z,98112.94
2023-01-29T04:56:40.397Z,98112.47
2023-01-29T04:59:55.225Z,98109.13
2023-01-29T05:02:57.479Z,98103.00
2023-01-29T05:06:01.325Z,98098.81
2023-01-29T05:09:03.785Z,98103.56
2023-01-29T05:12:10.668Z,98105.44
2023-01-29T05:15:23.248Z,98098.94
2023-01-29T05:18:24.894Z,98118.09
2023-01-29T05:21:27.339Z,98125.38
2023-01-29T05:24:29.064Z,98119.44
2023-01-29T05:27:53.782Z,98130.66
2023-01-29T05:30:56.594Z,98131.56
2023-01-29T05:33:58.308Z,98131.44
2023-01-29T05:36:59.812Z,98131.78
2023-01-29T05:40:01.464Z,98127.06
2023-01-29T05:43:03.214Z,98118.91
2023-01-29T05:46:04.926Z,98127.75
2023-01-29T05:49:06.630Z,98123.22
2023-01-29T05:52:08.262Z,98123.31
2023-01-29T05:55:10.401Z,98130.59
2023-01-29T05:58:12.172Z,98143.34
2023-01-29T06:01:22.639Z,98149.13
2023-01-29T06:04:24.431Z,98158.50
2023-01-29T06:07:26.103Z,98155.59
2023-01-29T06:10:27.652Z,98154.34
2023-01-29T06:13:29.127Z,98152.88
2023-01-29T06:16:30.722Z,98146.56
2023-01-29T06:19:32.212Z,98137.41
2023-01-29T06:22:34.288Z,98128.84
2023-01-29T06:25:35.917Z,98113.41
2023-01-29T06:28:37.586Z,98098.34
2023-01-29T06:31:39.863Z,98100.16
2023-01-29T06:34:41.695Z,98096.41
2023-01-29T06:37:43.339Z,98107.69
2023-01-29T06:40:44.845Z,98122.38
2023-01-29T06:43:47.071Z,98130.19
2023-01-29T06:46:48.549Z,98136.91
2023-01-29T06:49:50.684Z,98136.88
2023-01-29T06:52:52.156Z,98146.00
2023-01-29T06:55:54.023Z,98150.88
2023-01-29T06:58:55.585Z,98143.56
2023-01-29T07:01:57.107Z,98155.97
2023-01-29T07:04:58.658Z,98163.16
2023-01-29T07:08:00.192Z,98172.66
2023-01-29T07:11:03.160Z,98176.06
2023-01-29T07:14:04.888Z,98176.81
2023-01-29T07:17:06.370Z,98191.50
2023-01-29T07:20:09.215Z,98189.16
2023-01-29T07:23:13.027Z,98196.13
2023-01-29T07:26:14.577Z,98204.81
2023-01-29T07:29:16.040Z,98195.94
2023-01-29T07:32:17.545Z,98198.72
2023-01-29T07:35:19.185Z,98198.53
2023-01-29T07:38:20.885Z,98202.56
2023-01-29T07:41:22.449Z,98204.09
2023-01-29T07:44:24.103Z,98204.75
2023-01-29T07:47:25.819Z,98206.09
2023-01-29T07:50:27.412Z,98193.50
2023-01-29T07:53:29.585Z,98193.84
2023-01-29T07:56:31.252Z,98201.53
2023-01-29T07:59:32.823Z,98198.19
2023-01-29T08:02:34.589Z,98201.50
2023-01-29T08:05:36.305Z,98207.94
2023-01-29T08:08:37.805Z,98204.84
2023-01-29T08:11:40.259Z,98217.91
2023-01-29T08:14:41.831Z,98226.31
2023-01-29T08:17:57.247Z,98229.19
2023-01-29T08:21:02.482Z,98235.34
2023-01-29T08:24:04.270Z,98228.84
2023-01-29T08:27:05.805Z,98244.31
2023-01-29T08:30:09.150Z,98244.88
2023-01-29T08:33:11.107Z,98256.69
2023-01-29T08:36:12.731Z,98260.03
2023-01-29T08:39:14.247Z,98254.00
2023-01-29T08:42:15.866Z,98271.00
2023-01-29T08:45:18.209Z,98252.00
2023-01-29T08:48:20.088Z,98262.34
2023-01-29T08:51:21.990Z,98260.84
2023-01-29T08:54:24.211Z,98260.19
2023-01-29T08:57:25.770Z,98259.84
2023-01-29T09:00:27.349Z,98266.16
2023-01-29T09:03:28.839Z,98261.59
2023-01-29T09:06:30.375Z,98266.06
2023-01-29T09:09:31.815Z,98263.56
2023-01-29T09:12:33.413Z,98273.69
2023-01-29T09:15:34.957Z,98279.19
2023-01-29T09:18:36.804Z,98283.38
2023-01-29T09:21:38.253Z,98281.22
2023-01-29T09:24:39.766Z,98292.56
2023-01-29T09:27:41.445Z,98295.84
2023-01-29T09:30:43.837Z,98298.56
2023-01-29T09:33:45.403Z,98286.97
2023-01-29T09:36:46.980Z,98291.16
2023-01-29T09:39:49.625Z,98289.34
2023-01-29T09:42:56.527Z,98283.13
2023-01-29T09:46:06.372Z,98265.28
2023-01-29T09:49:23.685Z,98269.16
2023-01-29T09:52:30.256Z,98266.25
2023-01-29T09:55:39.342Z,98267.50
2023-01-29T09:58:43.328Z,98281.59
2023-01-29T10:02:10.430Z,98278.22
2023-01-29T10:05:24.509Z,98273.13
2023-01-29T10:08:52.614Z,98272.41
2023-01-29T10:12:09.429Z,98273.50
2023-01-29T10:15:34.944Z,98270.69
2023-01-29T10:18:48.784Z,98270.28
2023-01-29T10:22:02.432Z,98264.63
2023-01-29T10:25:25.924Z,98255.53
2023-01-29T10:28:38.138Z,98246.03
2023-01-29T10:31:40.483Z,98231.91
2023-01-29T10:35:12.587Z,98213.38
2023-01-29T10:38:28.264Z,98204.97
2023-01-29T10:41:42.510Z,98202.25
2023-01-29T10:44:53.541Z,98191.38
2023-01-29T10:48:34.085Z,98182.03
2023-01-29T10:51:59.672Z,98162.94
2023-01-29T10:55:23.004Z,98166.47
2023-01-29T10:58:34.523Z,98170.31
2023-01-29T11:01:36.178Z,98168.31
2023-01-29T11:04:39.179Z,98171.03
2023-01-29T11:07:40.667Z,98173.63
2023-01-29T11:10:50.774Z,98170.91
2023-01-29T11:14:06.900Z,98166.88
2023-01-29T11:17:16.776Z,98165.47
2023-01-29T11:20:28.836Z,98164.09
2023-01-29T11:23:32.468Z,98167.81
2023-01-29T11:26:40.789Z,98171.81
2023-01-29T11:29:48.162Z,98176.69
2023-01-29T11:33:18.439Z,98173.28
2023-01-29T11:36:35.443Z,98174.28
2023-01-29T11:39:44.802Z,98158.81
2023-01-29T11:42:47.327Z,98165.13
2023-01-29T11:45:52.421Z,98165.47
2023-01-29T11:48:59.194Z,98163.34
2023-01-29T11:52:07.385Z,98149.28
2023-01-29T11:55:17.912Z,98142.72
2023-01-29T11:58:35.280Z,98135.31
2023-01-29T12:01:39.700Z,98138.91
2023-01-29T12:04:41.503Z,98135.41
2023-01-29T12:07:45.754Z,98134.78
2023-01-29T12:10:47.634Z,98137.91
2023-01-29T12:13:54.942Z,98144.44
2023-01-29T12:16:59.484Z,98148.78
2023-01-29T12:20:06.750Z,98146.25
2023-01-29T12:23:30.883Z,98143.19
2023-01-29T12:26:46.562Z,98132.84
2023-01-29T12:30:06.557Z,98131.03
2023-01-29T12:33:31.714Z,98124.84
2023-01-29T12:36:55.174Z,98114.63
2023-01-29T12:39:56.743Z,98116.41
2023-01-29T12:43:04.653Z,98111.06
2023-01-29T12:46:11.997Z,98103.25
2023-01-29T12:49:18.662Z,98109.44
2023-01-29T12:52:36.930Z,98097.31
2023-01-29T12:55:44.662Z,98102.78
2023-01-29T12:58:50.997Z,98105.25
2023-01-29T13:01:56.795Z,98105.13
2023-01-29T13:05:05.888Z,98093.38
2023-01-29T13:08:11.942Z,98086.72
2023-01-29T13:11:19.344Z,98076.69
2023-01-29T13:14:58.914Z,98066.31
2023-01-29T13:18:32.903Z,98065.38
2023-01-29T13:21:39.129Z,98073.03
2023-01-29T13:24:42.355Z,98063.00
2023-01-29T13:27:47.771Z,98051.19
2023-01-29T13:31:10.961Z,98060.16
2023-01-29T13:34:20.086Z,98049.81
2023-01-29T13:37:30.316Z,98048.47
2023-01-29T13:40:34.601Z,98036.97
2023-01-29T13:43:39.119Z,98032.22
2023-01-29T13:46:41.969Z,98030.66
2023-01-29T13:49:52.502Z,98036.00
2023-01-29T13:53:02.304Z,98019.84
2023-01-29T14:00:31.014Z,98017.34
2023-01-29T14:04:02.201Z,98006.28
2023-01-29T14:07:49.238Z,98014.47
2023-01-29T14:11:14.187Z,98019.09
2023-01-29T14:15:09.966Z,98021.81
2023-01-29T14:18:11.441Z,98026.13
2023-01-29T14:21:29.791Z,98026.63
2023-01-29T14:24:31.627Z,98028.66
2023-01-29T14:27:35.637Z,98020.69
2023-01-29T14:30:38.032Z,98039.44
2023-01-29T14:33:43.404Z,98033.16
2023-01-29T14:36:47.449Z,98037.22
2023-01-29T14:39:50.256Z,98039.00
2023-01-29T14:43:19.792Z,98042.59
2023-01-29T14:46:33.693Z,98046.75
2023-01-29T14:50:19.680Z,98048.16
2023-01-29T14:53:27.997Z,98048.16
2023-01-29T14:56:35.263Z,98049.84
2023-01-29T14:59:57.752Z,98056.16
2023-01-29T15:03:02.577Z,98049.41
2023-01-29T15:06:06.328Z,98060.38
2023-01-29T15:09:10.971Z,98067.91
2023-01-29T15:12:34.054Z,98071.06
2023-01-29T15:16:09.284Z,98068.06
2023-01-29T15:19:44.480Z,98087.06
2023-01-29T15:22:45.947Z,98095.41
2023-01-29T15:25:51.096Z,98098.31
2023-01-29T15:29:03.438Z,98094.69
2023-01-29T15:32:06.537Z,98091.13
2023-01-29T15:35:43.385Z,98090.19
2023-01-29T15:38:44.929Z,98095.94
2023-01-29T15:41:46.483Z,98091.84
2023-01-29T15:44:48.147Z,98086.53
2023-01-29T15:47:50.663Z,98089.38
2023-01-29T15:50:54.796Z,98093.22
2023-01-29T15:53:56.136Z,98088.84
2023-01-29T15:56:58.265Z,98090.81
2023-01-29T15:59:59.881Z,98083.81
2023-01-29T16:03:14.862Z,98084.97
2023-01-29T16:06:16.992Z,98086.50
2023-01-29T16:09:23.521Z,98098.13
2023-01-29T16:12:25.538Z,98101.47
2023-01-29T16:15:35.996Z,98099.28
2023-01-29T16:18:41.102Z,98096.66
2023-01-29T16:21:53.525Z,98102.41
2023-01-29T16:24:55.502Z,98097.47
2023-01-29T16:28:14.915Z,98098.94
2023-01-29T16:31:28.822Z,98106.78
2023-01-29T16:34:44.125Z,98103.88
2023-01-29T16:37:50.848Z,98112.63
2023-01-29T16:41:21.806Z,98103.78
2023-01-29T16:44:38.089Z,98104.59
2023-01-29T16:47:43.315Z,98098.56
2023-01-29T16:50:54.615Z,98097.41
2023-01-29T16:54:27.535Z,98097.94
2023-01-29T16:57:33.221Z,98091.34
2023-01-29T17:00:34.790Z,98083.19
2023-01-29T17:03:38.192Z,98081.50
2023-01-29T17:06:44.201Z,98094.31
2023-01-29T17:09:51.694Z,98088.56
2023-01-29T17:13:01.928Z,98103.69
2023-01-29T17:16:26.953Z,98102.28
2023-01-29T17:19:30.157Z,98107.00
2023-01-29T17:22:31.933Z,98097.03
2023-01-29T17:25:33.543Z,98098.53
2023-01-29T17:28:35.168Z,98091.69
2023-01-29T17:31:37.464Z,98094.28
2023-01-29T17:34:39.149Z,98098.00
2023-01-29T17:37:40.910Z,98100.34
2023-01-29T17:40:47.019Z,98093.94
2023-01-29T17:43:48.599Z,98087.56
2023-01-29T17:46:50.174Z,98097.41
2023-01-29T17:49:51.704Z,98095.06
2023-01-29T17:52:56.127Z,98101.19
2023-01-29T17:55:57.748Z,98103.31
2023-01-29T17:58:59.630Z,98112.25
2023-01-29T18:02:01.340Z,98108.41
2023-01-29T18:05:02.915Z,98105.44
2023-01-29T18:08:04.814Z,98105.69
2023-01-29T18:11:07.442Z,98109.88
2023-01-29T18:14:14.364Z,98109.38
2023-01-29T18:17:22.093Z,98110.16
2023-01-29T18:20:25.576Z,98104.88
2023-01-29T18:23:29.448Z,98109.84
2023-01-29T18:26:31.073Z,98113.13
2023-01-29T18:29:32.613Z,98113.19
2023-01-29T18:32:34.179Z,98119.94
2023-01-29T18:35:35.612Z,98127.00
2023-01-29T18:38:37.152Z,98120.47
2023-01-29T18:41:38.715Z,98128.25
2023-01-29T18:44:40.272Z,98130.84
2023-01-29T18:47:41.806Z,98133.59
2023-01-29T18:50:43.349Z,98132.03
2023-01-29T18:53:49.861Z,98133.22
2023-01-29T18:57:13.249Z,98138.56
2023-01-29T19:00:13.798Z,98126.69
2023-01-29T19:03:15.429Z,98133.72
2023-01-29T19:06:17.054Z,98129.25
2023-01-29T19:09:18.966Z,98127.25
2023-01-29T19:12:21.972Z,98125.47
2023-01-29T19:15:23.513Z,98122.22
2023-01-29T19:18:27.811Z,98115.59
2023-01-29T19:21:30.350Z,98117.22
2023-01-29T19:24:36.355Z,98119.97
2023-01-29T19:27:38.038Z,98113.94
2023-01-29T19:30:39.793Z,98109.06
2023-01-29T19:33:41.484Z,98092.25
2023-01-29T19:36:46.086Z,98114.25
2023-01-29T19:39:47.651Z,98113.50
2023-01-29T19:42:49.197Z,98114.50
2023-01-29T19:45:57.753Z,98114.56
2023-01-29T19:48:59.274Z,98114.66
2023-01-29T19:52:01.551Z,98123.41
2023-01-29T19:55:06.169Z,98124.72
2023-01-29T19:58:07.715Z,98128.34
2023-01-29T20:01:17.001Z,98132.78
2023-01-29T20:04:18.472Z,98132.91
2023-01-29T20:07:20.120Z,98129.13
2023-01-29T20:10:21.688Z,98141.31
2023-01-29T20:13:23.496Z,98133.53
2023-01-29T20:16:26.745Z,98131.72
2023-01-29T20:19:28.296Z,98139.50
2023-01-29T20:22:29.820Z,98133.72
2023-01-29T20:25:31.379Z,98133.72
2023-01-29T20:28:33.133Z,98132.16
2023-01-29T20:31:34.696Z,98126.69
2023-01-29T20:34:36.459Z,98131.53
2023-01-29T20:37:37.978Z,98127.44
2023-01-29T20:40:39.407Z,98128.72
2023-01-29T20:43:41.852Z,98132.59
2023-01-29T20:46:43.404Z,98132.13
2023-01-29T20:49:44.978Z,98128.03
2023-01-29T20:52:46.944Z,98137.84
2023-01-29T20:55:48.552Z,98130.75
2023-01-29T20:58:50.373Z,98132.41
2023-01-29T21:01:51.887Z,98125.88
2023-01-29T21:04:53.363Z,98134.50
2023-01-29T21:07:55.436Z,98134.94
2023-01-29T21:10:57.011Z,98125.28
2023-01-29T21:13:58.561Z,98124.72
2023-01-29T21:17:00.929Z,98126.41
2023-01-29T21:20:04.136Z,98115.13
2023-01-29T21:23:07.191Z,98113.75
2023-01-29T21:26:09.088Z,98113.75
2023-01-29T21:29:13.977Z,98117.28
2023-01-29T21:32:16.369Z,98111.31
2023-01-29T21:35:17.991Z,98105.47
2023-01-29T21:38:19.425Z,98112.38
2023-01-29T21:41:40.936Z,98110.09
2023-01-29T21:44:42.496Z,98104.78
2023-01-29T21:47:44.063Z,98111.31
2023-01-29T21:50:45.667Z,98094.34
2023-01-29T21:53:47.220Z,98093.66
2023-01-29T21:56:48.860Z,98105.59
2023-01-29T21:59:53.265Z,98100.94
2023-01-29T22:02:55.162Z,98092.78
2023-01-29T22:05:56.750Z,98080.50
2023-01-29T22:08:58.363Z,98087.81
2023-01-29T22:12:00.116Z,98077.63
2023-01-29T22:15:01.675Z,98068.31
2023-01-29T22:18:03.287Z,98070.91
2023-01-29T22:21:05.029Z,98066.94
2023-01-29T22:24:07.472Z,98064.72
2023-01-29T22:27:08.961Z,98050.94
2023-01-29T22:30:11.314Z,98050.94
2023-01-29T22:33:12.889Z,98054.22
2023-01-29T22:36:14.823Z,98049.81
2023-01-29T22:39:16.318Z,98042.13
2023-01-29T22:42:20.017Z,98032.91
2023-01-29T22:45:22.303Z,98021.72
2023-01-29T22:48:24.244Z,98036.38
2023-01-29T22:51:25.836Z,98039.75
2023-01-29T22:54:27.326Z,98036.31
2023-01-29T22:57:28.911Z,98030.81
2023-01-29T23:00:30.388Z,98038.38
2023-01-29T23:03:32.076Z,98029.75
2023-01-29T23:06:33.836Z,98034.47
2023-01-29T23:09:35.390Z,98038.13
2023-01-29T23:12:37.471Z,98047.84
2023-01-29T23:15:39.055Z,98045.41
2023-01-29T23:18:41.201Z,98047.91
2023-01-29T23:21:42.785Z,98051.25
2023-01-29T23:24:44.255Z,98052.25
2023-01-29T23:27:45.846Z,98052.47
2023-01-29T23:30:47.893Z,98046.16
2023-01-29T23:33:50.513Z,98051.34
2023-01-29T23:36:52.121Z,98052.25
2023-01-29T23:39:53.649Z,98031.44
2023-01-29T23:42:55.161Z,98035.97
2023-01-29T23:45:56.959Z,98031.00
2023-01-29T23:48:58.671Z,98030.44
2023-01-29T23:52:00.190Z,98012.78
2023-01-29T23:55:01.703Z,98013.84
2023-01-29T23:58:03.641Z,97996.16
