createdAt,value
2023-05-20T00:04:46.806Z,37.7
2023-05-20T00:09:47.361Z,37.7
2023-05-20T00:14:47.825Z,37.6
2023-05-20T00:19:48.267Z,37.6
2023-05-20T00:24:48.681Z,37.6
2023-05-20T00:29:49.108Z,37.5
2023-05-20T00:34:49.476Z,37.4
2023-05-20T00:39:49.857Z,37.4
2023-05-20T00:44:50.225Z,37.4
2023-05-20T00:49:50.686Z,37.4
2023-05-20T00:54:51.076Z,37.3
2023-05-20T00:59:51.432Z,37.2
2023-05-20T01:04:51.815Z,37.2
2023-05-20T01:09:52.258Z,37.2
2023-05-20T01:14:52.625Z,37.1
2023-05-20T01:19:52.985Z,37.1
2023-05-20T01:24:53.352Z,37.1
2023-05-20T01:29:53.788Z,37
2023-05-20T01:34:54.191Z,36.9
2023-05-20T01:39:54.619Z,36.9
2023-05-20T01:44:55.058Z,36.9
2023-05-20T01:49:55.506Z,36.9
2023-05-20T01:54:56.059Z,36.8
2023-05-20T01:59:56.496Z,36.8
2023-05-20T02:04:57.057Z,36.7
2023-05-20T02:09:58.182Z,36.7
2023-05-20T02:14:58.614Z,36.7
2023-05-20T02:19:58.994Z,36.6
2023-05-20T02:24:59.396Z,36.6
2023-05-20T02:29:59.829Z,36.6
2023-05-20T02:35:00.419Z,36.5
2023-05-20T02:40:00.958Z,36.5
2023-05-20T02:45:01.384Z,36.4
2023-05-20T02:50:01.799Z,36.4
2023-05-20T02:55:02.228Z,36.4
2023-05-20T03:00:02.649Z,36.3
2023-05-20T03:05:03.025Z,36.3
2023-05-20T03:10:03.443Z,36.2
2023-05-20T03:15:03.983Z,36.2
2023-05-20T03:20:04.384Z,36.2
2023-05-20T03:25:04.748Z,36.2
2023-05-20T03:30:05.193Z,36.1
2023-05-20T03:35:05.636Z,36.1
2023-05-20T03:40:05.992Z,36.1
2023-05-20T03:45:06.352Z,36
2023-05-20T03:50:06.770Z,36
2023-05-20T03:55:07.136Z,35.9
2023-05-20T04:00:07.500Z,35.9
2023-05-20T04:05:08.117Z,35.9
2023-05-20T04:10:08.534Z,35.9
2023-05-20T04:15:08.917Z,35.8
2023-05-20T04:20:09.298Z,35.8
2023-05-20T04:25:09.692Z,35.7
2023-05-20T04:30:10.106Z,35.7
2023-05-20T04:35:10.501Z,35.7
2023-05-20T04:40:10.833Z,35.7
2023-05-20T04:45:11.220Z,35.6
2023-05-20T04:50:11.661Z,35.6
2023-05-20T04:55:12.138Z,35.6
2023-05-20T05:00:12.738Z,35.6
2023-05-20T05:05:13.262Z,35.5
2023-05-20T05:10:13.665Z,35.5
2023-05-20T05:15:14.084Z,35.4
2023-05-20T05:20:14.458Z,35.4
2023-05-20T05:25:14.818Z,35.4
2023-05-20T05:30:15.230Z,35.4
2023-05-20T05:35:15.680Z,35.3
2023-05-20T05:40:16.102Z,35.3
2023-05-20T05:45:16.430Z,35.2
2023-05-20T05:50:16.961Z,35.2
2023-05-20T05:55:17.514Z,35.2
2023-05-20T06:00:18.029Z,35.2
2023-05-20T06:05:18.383Z,35.1
2023-05-20T06:10:18.777Z,35.1
2023-05-20T06:15:19.114Z,35.1
2023-05-20T06:20:19.696Z,35.1
2023-05-20T06:25:20.145Z,35
2023-05-20T06:30:21.557Z,35
2023-05-20T06:35:21.919Z,34.9
2023-05-20T06:40:22.293Z,34.9
2023-05-20T06:45:22.646Z,34.9
2023-05-20T06:50:23.116Z,34.9
2023-05-20T06:55:23.615Z,34.9
2023-05-20T07:00:24.274Z,34.8
2023-05-20T07:05:24.780Z,34.7
2023-05-20T07:10:25.239Z,34.7
2023-05-20T07:15:25.761Z,34.7
2023-05-20T07:20:26.423Z,34.7
2023-05-20T07:25:26.964Z,34.7
2023-05-20T07:30:27.421Z,34.6
2023-05-20T07:35:27.994Z,34.6
2023-05-20T07:40:28.561Z,34.6
2023-05-20T07:45:29.094Z,34.5
2023-05-20T07:50:29.470Z,34.4
2023-05-20T07:55:30.030Z,34.4
2023-05-20T08:00:30.461Z,34.4
2023-05-20T08:05:30.809Z,34.4
2023-05-20T08:10:34.113Z,34.3
2023-05-20T08:15:34.641Z,34.3
2023-05-20T08:20:35.142Z,34.3
2023-05-20T08:25:35.779Z,34.2
2023-05-20T08:30:36.173Z,34.2
2023-05-20T08:35:36.547Z,34.2
2023-05-20T08:40:37.038Z,34.2
2023-05-20T08:45:37.351Z,34.2
2023-05-20T08:50:37.675Z,34.1
2023-05-20T08:55:37.998Z,34.1
2023-05-20T09:00:38.305Z,34.1
2023-05-20T09:05:38.594Z,34.1
2023-05-20T09:10:38.924Z,34
2023-05-20T09:15:39.314Z,34
2023-05-20T09:20:39.766Z,34
2023-05-20T09:25:40.076Z,33.9
2023-05-20T09:30:40.638Z,33.9
2023-05-20T09:35:41.369Z,33.9
2023-05-20T09:40:41.674Z,33.9
2023-05-20T09:45:42.328Z,33.9
2023-05-20T09:50:42.886Z,33.8
2023-05-20T09:55:43.213Z,33.8
2023-05-20T10:00:43.614Z,33.8
2023-05-20T10:05:43.918Z,33.7
2023-05-20T10:10:44.850Z,33.7
2023-05-20T10:15:45.366Z,33.7
2023-05-20T10:20:45.908Z,33.7
2023-05-20T10:25:46.467Z,33.7
2023-05-20T10:30:46.860Z,36.2
2023-05-20T10:35:47.313Z,37.6
2023-05-20T10:40:48.922Z,38.7
2023-05-20T10:45:49.419Z,39.9
2023-05-20T10:50:49.982Z,40.5
2023-05-20T10:55:50.492Z,40.6
2023-05-20T11:00:51.099Z,40.5
2023-05-20T11:05:51.787Z,40.5
2023-05-20T11:10:52.349Z,40.5
2023-05-20T11:15:52.900Z,40.4
2023-05-20T11:20:53.494Z,40.4
2023-05-20T11:25:53.993Z,40.4
2023-05-20T11:30:54.539Z,40.4
2023-05-20T11:35:55.035Z,40.4
2023-05-20T11:40:55.890Z,40.4
2023-05-20T11:45:56.753Z,40.3
2023-05-20T11:50:57.761Z,40.3
2023-05-20T11:55:59.074Z,40.3
2023-05-20T12:01:09.410Z,40.2
2023-05-20T12:06:14.595Z,40.2
2023-05-20T12:11:15.127Z,40.2
2023-05-20T12:16:15.788Z,40.1
2023-05-20T12:21:16.369Z,40.1
2023-05-20T12:26:16.862Z,40.1
2023-05-20T12:31:17.429Z,40
2023-05-20T12:36:18.070Z,40
2023-05-20T12:41:18.565Z,39.9
2023-05-20T12:46:19.078Z,39.9
2023-05-20T12:51:19.564Z,39.9
2023-05-20T12:56:20.055Z,39.9
2023-05-20T13:01:20.569Z,39.8
2023-05-20T13:06:21.085Z,39.8
2023-05-20T13:11:21.563Z,39.7
2023-05-20T13:16:22.172Z,39.7
2023-05-20T13:21:22.866Z,39.7
2023-05-20T13:26:23.370Z,39.7
2023-05-20T13:31:23.905Z,39.6
2023-05-20T13:36:24.477Z,39.6
2023-05-20T13:41:25.097Z,39.5
2023-05-20T13:46:25.596Z,39.4
2023-05-20T13:51:26.348Z,39.4
2023-05-20T13:56:26.873Z,39.4
2023-05-20T14:01:27.537Z,39.4
2023-05-20T14:06:28.039Z,39.3
2023-05-20T14:11:28.547Z,39.3
2023-05-20T14:16:29.071Z,39.2
2023-05-20T14:21:29.623Z,39.2
2023-05-20T14:26:30.106Z,39.2
2023-05-20T14:31:30.665Z,39.2
2023-05-20T14:36:31.218Z,39.1
2023-05-20T14:41:31.663Z,39.1
2023-05-20T14:46:32.480Z,39.1
2023-05-20T14:51:32.956Z,39.1
2023-05-20T14:56:33.594Z,39
2023-05-20T15:01:34.166Z,39
2023-05-20T15:06:34.820Z,38.9
2023-05-20T15:11:35.360Z,38.9
2023-05-20T15:16:35.846Z,38.9
2023-05-20T15:21:36.365Z,38.8
2023-05-20T15:26:36.846Z,38.8
2023-05-20T15:31:37.314Z,38.7
2023-05-20T15:36:37.837Z,38.7
2023-05-20T15:41:40.477Z,38.7
2023-05-20T15:46:41.158Z,38.7
2023-05-20T15:51:46.676Z,38.6
2023-05-20T15:56:52.842Z,38.6
2023-05-20T16:01:53.405Z,38.6
2023-05-20T16:06:54.091Z,38.5
2023-05-20T16:11:54.571Z,38.5
2023-05-20T16:16:55.108Z,38.4
2023-05-20T16:21:55.597Z,38.4
2023-05-20T16:26:56.083Z,38.4
2023-05-20T16:31:56.585Z,38.4
2023-05-20T16:36:57.122Z,38.3
2023-05-20T16:41:57.608Z,38.2
2023-05-20T16:46:58.125Z,38.2
2023-05-20T16:51:58.604Z,38.2
2023-05-20T16:56:59.141Z,38.2
2023-05-20T17:01:59.596Z,38.1
2023-05-20T17:07:00.025Z,38.1
2023-05-20T17:12:00.512Z,38.1
2023-05-20T17:17:01.038Z,38
2023-05-20T17:22:01.548Z,38
2023-05-20T17:27:02.122Z,37.9
2023-05-20T17:32:02.592Z,37.9
2023-05-20T17:37:03.012Z,37.9
2023-05-20T17:42:03.596Z,37.9
2023-05-20T17:47:04.022Z,37.8
2023-05-20T17:52:04.523Z,37.8
2023-05-20T17:57:05.119Z,38.8
2023-05-20T18:02:05.878Z,40.9
2023-05-20T18:07:06.534Z,41.9
2023-05-20T18:12:07.089Z,42.7
2023-05-20T18:17:07.678Z,42.7
2023-05-20T18:22:08.254Z,42.7
2023-05-20T18:27:08.984Z,42.7
2023-05-20T18:32:09.675Z,42.7
2023-05-20T18:37:10.445Z,42.7
2023-05-20T18:42:11.174Z,42.6
2023-05-20T18:47:11.748Z,42.6
2023-05-20T18:52:12.339Z,42.6
2023-05-20T18:57:12.930Z,42.6
2023-05-20T19:02:15.211Z,42.5
2023-05-20T19:07:17.673Z,42.5
2023-05-20T19:12:18.528Z,42.5
2023-05-20T19:17:21.004Z,42.4
2023-05-20T19:22:21.856Z,42.4
2023-05-20T19:27:22.428Z,42.4
2023-05-20T19:32:23.002Z,42.4
2023-05-20T19:37:23.625Z,42.3
2023-05-20T19:42:24.181Z,42.3
2023-05-20T19:47:24.801Z,42.2
2023-05-20T19:52:25.352Z,42.2
2023-05-20T19:57:25.970Z,42.2
2023-05-20T20:02:26.593Z,42.2
2023-05-20T20:07:27.163Z,42.1
2023-05-20T20:12:27.777Z,42.1
2023-05-20T20:17:28.439Z,42.1
2023-05-20T20:22:29.017Z,42.1
2023-05-20T20:27:29.612Z,42
2023-05-20T20:32:30.266Z,42
2023-05-20T20:37:31.108Z,41.9
2023-05-20T20:42:31.617Z,41.9
2023-05-20T20:47:32.169Z,41.9
2023-05-20T20:52:32.709Z,41.9
2023-05-20T20:57:33.231Z,41.8
2023-05-20T21:02:33.769Z,41.8
2023-05-20T21:07:34.298Z,41.7
2023-05-20T21:12:34.836Z,41.7
2023-05-20T21:17:35.339Z,41.7
2023-05-20T21:22:35.833Z,41.7
2023-05-20T21:27:36.300Z,41.6
2023-05-20T21:32:36.814Z,41.6
2023-05-20T21:37:37.338Z,41.6
2023-05-20T21:42:37.803Z,41.6
2023-05-20T21:47:38.302Z,41.5
2023-05-20T21:52:39.010Z,41.5
2023-05-20T21:57:39.470Z,41.4
2023-05-20T22:02:40.002Z,41.4
2023-05-20T22:07:40.597Z,41.4
2023-05-20T22:12:41.075Z,41.4
2023-05-20T22:17:41.579Z,41.3
2023-05-20T22:22:42.169Z,41.2
2023-05-20T22:27:42.675Z,41.1
2023-05-20T22:32:43.150Z,41.1
2023-05-20T22:37:43.622Z,41
2023-05-20T22:42:44.085Z,41
2023-05-20T22:47:45.543Z,40.9
2023-05-20T22:52:46.166Z,40.9
2023-05-20T22:57:46.730Z,40.9
2023-05-20T23:02:47.259Z,40.8
2023-05-20T23:07:47.849Z,40.8
2023-05-20T23:12:48.388Z,40.8
2023-05-20T23:17:50.721Z,40.8
2023-05-20T23:22:52.079Z,40.7
2023-05-20T23:27:52.576Z,40.6
2023-05-20T23:32:53.123Z,40.6
2023-05-20T23:37:53.719Z,40.6
2023-05-20T23:42:54.338Z,40.6
2023-05-20T23:47:54.950Z,40.5
2023-05-20T23:52:55.532Z,40.5
2023-05-20T23:57:56.086Z,40.4
